sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24617;SDS011;12762;51.730;5.356;2024-03-07T00:00:28;45.00;;;21.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:02:55;50.27;;;21.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:05:22;51.67;;;21.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:07:52;46.90;;;21.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:10:20;50.70;;;21.50;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:12:47;49.73;;;25.23;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:15:15;55.80;;;26.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:17:42;46.17;;;21.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:20:09;52.73;;;22.83;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:22:42;48.77;;;22.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:25:09;49.40;;;22.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:27:37;49.57;;;21.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:30:07;48.83;;;22.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:32:35;52.33;;;22.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:35:02;52.53;;;21.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:37:30;47.93;;;21.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:39:57;50.20;;;21.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:42:24;54.47;;;23.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:44:52;51.13;;;22.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:47:19;52.73;;;22.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:49:45;50.63;;;21.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:52:13;53.60;;;23.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:54:40;52.83;;;22.40;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:57:07;46.43;;;21.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T00:59:35;51.97;;;22.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:02:02;46.40;;;22.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:04:29;59.33;;;24.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:06:57;53.67;;;23.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:09:27;53.60;;;23.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:11:57;54.40;;;23.87;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:14:26;53.57;;;23.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:16:53;51.23;;;22.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:19:20;53.43;;;22.47;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:21:47;57.10;;;23.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:24:17;56.60;;;24.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:26:46;49.60;;;23.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:29:16;50.73;;;22.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:31:43;52.87;;;24.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:34:10;57.93;;;22.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:36:37;48.43;;;20.77;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:39:03;49.73;;;22.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:41:31;56.97;;;24.60;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:44:00;46.50;;;21.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:46:28;49.27;;;22.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:48:55;50.17;;;22.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:51:23;54.63;;;23.93;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:53:51;56.97;;;23.43;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:56:18;50.77;;;20.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T01:58:47;49.00;;;22.87;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:01:15;54.80;;;22.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:03:42;48.53;;;22.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:06:09;52.53;;;23.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:08:39;52.87;;;23.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:11:05;52.30;;;23.77;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:13:33;52.23;;;23.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:15:59;55.20;;;25.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:18:26;52.00;;;24.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:20:54;49.37;;;24.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:23:21;57.63;;;24.87;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:25:48;51.20;;;23.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:28:15;53.90;;;24.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:30:42;45.17;;;22.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:33:09;53.20;;;24.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:35:36;58.50;;;23.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:38:03;53.97;;;23.50;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:40:35;54.90;;;23.83;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:43:01;54.40;;;24.57;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:45:32;59.03;;;24.47;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:47:59;56.90;;;23.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:50:26;55.60;;;24.57;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:52:53;54.80;;;25.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:55:20;55.27;;;24.23;;
24617;SDS011;12762;51.730;5.356;2024-03-07T02:57:47;57.67;;;27.77;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:00:14;50.60;;;23.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:02:53;64.70;;;25.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:05:20;56.27;;;24.77;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:07:48;58.13;;;23.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:10:22;56.50;;;23.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:12:55;59.00;;;25.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:15:25;67.23;;;27.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:17:52;59.07;;;25.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:20:19;54.93;;;24.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:22:52;64.47;;;29.77;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:25:40;59.50;;;29.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:28:09;54.07;;;24.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:30:39;54.87;;;24.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:33:10;59.17;;;24.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:35:37;59.57;;;25.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:38:04;57.03;;;25.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:40:33;59.43;;;24.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:43:00;58.43;;;26.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:45:27;55.63;;;24.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:47:54;60.03;;;25.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:50:21;56.77;;;25.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:52:49;57.20;;;23.93;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:55:16;61.30;;;25.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T03:57:43;59.63;;;25.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:00:13;54.33;;;25.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:02:44;58.83;;;25.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:05:15;59.93;;;28.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:07:43;60.10;;;27.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:10:11;51.27;;;24.23;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:12:41;57.77;;;24.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:15:08;57.33;;;25.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:17:45;52.23;;;22.77;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:20:14;57.27;;;26.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:22:44;60.17;;;24.57;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:25:11;53.83;;;23.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:27:38;56.60;;;25.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:30:09;52.47;;;24.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:32:36;59.67;;;25.07;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:35:05;57.07;;;28.60;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:37:34;62.47;;;31.23;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:40:07;59.50;;;29.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:42:47;60.43;;;25.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:45:16;61.20;;;25.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:47:43;59.87;;;26.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:50:11;60.47;;;25.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:52:39;59.63;;;26.07;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:55:10;50.30;;;25.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T04:57:37;54.73;;;24.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:00:06;56.73;;;26.07;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:02:34;56.17;;;24.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:05:01;52.50;;;24.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:07:28;60.37;;;25.83;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:09:54;57.40;;;25.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:12:21;59.10;;;26.47;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:14:48;60.87;;;25.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:17:15;66.93;;;26.87;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:19:42;61.27;;;27.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:22:09;57.97;;;25.40;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:24:40;60.80;;;25.93;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:27:08;67.43;;;30.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:29:38;58.60;;;26.83;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:32:24;65.23;;;29.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:34:53;72.90;;;32.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:37:20;67.97;;;31.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:39:50;73.80;;;33.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:42:18;63.87;;;25.83;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:44:51;74.80;;;34.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:47:21;59.20;;;26.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:49:50;65.60;;;27.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:52:17;64.37;;;26.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:54:55;66.73;;;29.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:57:23;61.10;;;27.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T05:59:49;78.40;;;33.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:02:16;71.63;;;32.07;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:04:43;76.83;;;34.40;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:07:10;72.53;;;33.57;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:09:37;70.93;;;32.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:12:04;76.57;;;33.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:14:48;73.03;;;33.23;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:17:15;69.77;;;32.50;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:19:45;71.63;;;32.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:22:13;74.27;;;32.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:24:40;60.37;;;26.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:27:09;62.40;;;26.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:29:42;68.03;;;31.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:32:09;71.43;;;32.47;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:34:37;69.30;;;30.87;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:37:04;72.10;;;31.93;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:39:32;74.03;;;33.83;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:41:59;71.47;;;32.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:44:27;69.17;;;32.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:46:54;75.73;;;33.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:49:21;64.10;;;28.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:51:47;72.03;;;33.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:54:14;66.13;;;29.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:56:41;63.33;;;27.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T06:59:13;66.87;;;28.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:01:40;69.43;;;29.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:04:09;66.07;;;27.57;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:06:36;66.87;;;27.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:09:03;60.20;;;27.40;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:11:33;72.23;;;30.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:14:01;64.93;;;26.93;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:16:31;68.10;;;28.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:19:00;72.10;;;29.40;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:21:26;62.07;;;28.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:23:53;68.77;;;29.23;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:26:24;77.00;;;29.87;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:28:52;63.13;;;27.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:31:20;66.30;;;28.83;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:33:47;65.50;;;28.87;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:36:14;68.37;;;28.60;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:38:40;67.53;;;27.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:41:07;74.77;;;28.50;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:43:34;66.73;;;30.43;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:46:09;63.93;;;29.07;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:48:35;64.17;;;28.43;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:51:03;61.13;;;28.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:53:31;65.90;;;27.93;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:55:58;69.37;;;29.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T07:58:25;66.20;;;29.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:00:52;65.03;;;29.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:03:19;66.67;;;28.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:05:48;65.17;;;28.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:08:15;65.13;;;29.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:10:44;67.73;;;29.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:13:12;66.67;;;29.93;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:15:41;69.83;;;29.87;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:18:08;79.93;;;33.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:20:37;92.93;;;36.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:23:05;86.60;;;34.47;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:25:33;71.57;;;32.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:28:00;70.27;;;32.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:30:31;64.67;;;32.40;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:33:02;66.77;;;31.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:35:33;51.27;;;26.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:38:01;50.33;;;26.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:40:28;46.67;;;25.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:42:59;41.87;;;24.23;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:45:27;43.97;;;24.43;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:47:56;40.60;;;23.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:50:25;39.77;;;23.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:52:53;40.37;;;21.60;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:55:22;36.07;;;20.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T08:57:51;33.40;;;20.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:00:18;34.10;;;20.47;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:02:59;36.17;;;21.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:05:30;32.23;;;19.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:08:00;33.33;;;19.47;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:10:31;32.40;;;18.47;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:12:58;33.53;;;19.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:15:25;36.07;;;19.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:17:53;31.90;;;19.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:20:21;34.17;;;19.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:22:53;30.50;;;18.50;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:25:22;32.47;;;18.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:27:50;29.53;;;19.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:30:17;27.57;;;17.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:32:50;28.60;;;17.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:35:18;26.67;;;17.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:37:44;30.57;;;17.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:40:12;27.20;;;17.23;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:42:47;25.87;;;16.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:45:18;27.53;;;16.23;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:47:50;29.10;;;16.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:50:19;28.17;;;16.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:52:51;28.50;;;16.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:55:21;26.40;;;15.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T09:57:53;27.43;;;16.57;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:00:22;22.20;;;14.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:05:30;26.03;;;15.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:07:58;23.20;;;14.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:10:25;23.40;;;14.77;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:12:52;25.50;;;15.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:15:20;23.67;;;15.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:17:47;25.43;;;14.60;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:20:17;24.23;;;15.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:22:47;23.77;;;15.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:25:17;23.50;;;15.07;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:27:46;25.10;;;15.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:30:15;26.00;;;15.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:32:48;24.27;;;15.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:35:22;24.03;;;15.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:37:52;26.07;;;15.50;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:40:26;23.90;;;14.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:42:57;23.87;;;14.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:45:27;20.77;;;13.43;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:47:56;23.43;;;14.43;;
24617;SDS011;12762;51.730;5.356;2024-03-07T10:53:15;22.70;;;13.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:01:53;23.10;;;13.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:04:26;19.93;;;12.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:06:53;21.97;;;14.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:09:20;24.53;;;13.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:11:51;21.70;;;12.93;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:14:34;21.93;;;13.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:17:03;21.17;;;13.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:19:31;20.87;;;13.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:22:02;20.47;;;13.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:24:42;21.00;;;13.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:27:09;20.37;;;13.47;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:29:45;21.80;;;12.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:32:15;22.03;;;13.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:34:42;21.77;;;12.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:37:16;19.63;;;12.77;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:39:44;22.13;;;13.10;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:44:50;22.47;;;13.50;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:47:17;22.47;;;12.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:49:45;21.87;;;13.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:52:15;23.13;;;13.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:54:43;22.03;;;13.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:57:16;22.40;;;13.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T11:59:47;21.97;;;13.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:02:19;24.70;;;14.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:04:49;24.13;;;13.87;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:07:16;24.37;;;14.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:09:49;24.90;;;15.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:12:22;24.63;;;14.57;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:14:51;23.50;;;13.77;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:17:18;24.77;;;14.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:19:46;20.53;;;13.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:22:13;22.50;;;13.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:24:41;21.10;;;13.50;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:27:09;24.10;;;14.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:29:38;21.80;;;13.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:32:11;21.83;;;13.60;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:34:40;21.97;;;13.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:37:11;23.50;;;13.40;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:39:44;24.07;;;13.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:42:28;21.10;;;12.83;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:44:58;21.33;;;12.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:47:26;20.77;;;11.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:49:53;23.90;;;13.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:52:20;20.27;;;12.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:54:47;19.93;;;11.93;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:57:16;21.90;;;12.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T12:59:43;22.23;;;12.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:02:10;18.60;;;11.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:04:38;21.60;;;12.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:07:09;18.97;;;11.47;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:09:36;18.17;;;11.43;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:12:10;19.33;;;11.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:14:40;20.97;;;11.53;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:17:09;18.17;;;11.63;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:19:40;19.13;;;11.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:22:15;19.03;;;10.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:24:42;18.73;;;11.60;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:27:10;19.50;;;11.50;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:36:25;20.97;;;11.97;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:38:52;19.63;;;12.13;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:41:22;20.50;;;12.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:43:49;21.20;;;12.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:46:16;19.93;;;12.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:48:46;20.43;;;12.33;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:51:13;20.17;;;12.87;;
24617;SDS011;12762;51.730;5.356;2024-03-07T13:53:45;24.03;;;12.57;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:01:45;21.30;;;12.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:20:05;21.53;;;13.00;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:31:46;18.20;;;12.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:37:22;19.73;;;13.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:39:52;19.73;;;12.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:42:42;22.27;;;12.80;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:45:14;21.30;;;13.17;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:47:48;20.67;;;12.83;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:50:19;19.03;;;12.20;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:52:47;22.20;;;13.40;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:55:14;23.27;;;13.43;;
24617;SDS011;12762;51.730;5.356;2024-03-07T14:57:45;21.80;;;13.70;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:00:12;21.93;;;12.30;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:02:59;21.47;;;13.60;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:05:27;18.47;;;11.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:07:54;24.70;;;13.27;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:10:25;19.77;;;12.67;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:13:04;22.27;;;14.73;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:15:31;22.33;;;13.90;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:17:58;22.53;;;13.37;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:20:26;22.70;;;13.03;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:22:59;19.53;;;13.43;;
24617;SDS011;12762;51.730;5.356;2024-03-07T15:25:32;23.63;;;13.17;;