sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37895;SDS011;23733;53.254;10.430;2023-11-21T00:01:39;2.93;;;1.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:04:06;3.57;;;2.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:06:32;3.40;;;1.87;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:08:59;3.20;;;2.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:11:25;6.33;;;2.33;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:13:52;4.03;;;2.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:16:18;4.67;;;2.23;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:18:44;3.23;;;2.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:21:12;3.37;;;2.63;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:23:38;4.07;;;2.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:26:04;4.93;;;3.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:28:31;5.27;;;3.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:30:57;4.87;;;3.23;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:33:24;5.00;;;3.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:35:50;7.20;;;4.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:38:17;5.10;;;3.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:40:45;6.80;;;4.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:43:11;6.37;;;4.43;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:45:38;6.47;;;4.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:48:05;8.40;;;4.97;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:50:33;7.20;;;5.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:52:59;16.43;;;5.03;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:55:27;8.13;;;4.93;;
37895;SDS011;23733;53.254;10.430;2023-11-21T00:57:55;6.70;;;4.73;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:00:21;6.33;;;4.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:02:48;9.07;;;5.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:05:15;8.07;;;5.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:07:41;8.40;;;5.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:10:07;9.30;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:12:36;9.43;;;6.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:15:03;9.53;;;6.37;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:17:32;8.37;;;6.03;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:19:59;9.60;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:22:26;9.73;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:24:53;8.87;;;5.53;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:27:19;7.63;;;5.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:29:46;7.83;;;5.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:32:12;10.37;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:34:38;10.40;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:37:05;9.67;;;6.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:39:31;11.23;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:41:57;10.10;;;6.93;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:44:24;13.47;;;7.73;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:46:50;13.47;;;7.53;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:49:17;15.73;;;8.97;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:51:46;13.03;;;8.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:54:14;14.00;;;8.73;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:56:42;18.43;;;9.83;;
37895;SDS011;23733;53.254;10.430;2023-11-21T01:59:09;13.50;;;8.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:01:35;14.87;;;8.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:04:02;12.97;;;8.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:06:28;14.83;;;8.33;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:08:56;14.93;;;8.63;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:11:24;16.20;;;8.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:13:53;12.53;;;7.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:16:22;14.07;;;8.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:18:48;13.97;;;7.87;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:21:15;11.33;;;7.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:23:41;9.70;;;7.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:26:10;11.43;;;8.07;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:28:36;11.67;;;8.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:31:04;9.90;;;7.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:33:30;9.33;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:36:02;9.63;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:38:28;11.73;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:40:56;9.87;;;6.47;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:43:24;8.47;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:45:50;9.57;;;6.47;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:48:17;10.80;;;7.47;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:50:43;9.17;;;6.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:53:09;10.47;;;6.87;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:55:36;12.27;;;7.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T02:58:02;10.13;;;7.07;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:00:29;9.33;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:02:55;9.93;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:05:22;8.67;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:07:48;12.37;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:10:14;9.27;;;5.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:12:41;8.30;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:15:07;7.80;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:17:34;8.80;;;5.87;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:20:00;9.80;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:22:26;7.93;;;5.83;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:24:53;8.93;;;6.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:27:19;8.70;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:29:46;10.73;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:32:12;9.70;;;6.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:34:52;9.80;;;6.37;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:37:20;9.10;;;6.03;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:39:46;7.87;;;5.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:42:13;6.97;;;5.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:44:39;7.83;;;5.37;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:47:05;9.63;;;6.07;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:49:32;8.43;;;5.93;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:51:58;10.33;;;5.53;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:54:25;9.37;;;6.43;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:56:51;9.77;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T03:59:17;8.33;;;5.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:01:43;8.97;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:04:10;10.30;;;6.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:06:36;10.73;;;5.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:09:03;7.77;;;5.63;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:11:32;8.63;;;6.03;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:13:59;9.57;;;5.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:16:25;8.03;;;5.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:18:52;9.50;;;5.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:21:18;12.63;;;6.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:23:44;9.27;;;6.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:26:11;7.47;;;5.77;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:28:38;8.30;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:31:04;7.70;;;5.87;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:33:32;9.07;;;5.97;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:35:58;7.40;;;5.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:38:25;8.10;;;5.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:40:51;9.63;;;5.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:43:17;9.43;;;6.07;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:45:43;8.57;;;6.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:48:10;7.70;;;5.77;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:50:36;9.13;;;5.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:53:02;10.47;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:55:29;7.83;;;5.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T04:57:55;10.37;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:00:21;7.33;;;5.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:02:48;10.77;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:05:14;10.63;;;6.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:07:41;9.37;;;6.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:10:08;8.80;;;5.83;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:12:37;9.13;;;6.23;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:15:04;11.77;;;6.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:17:37;8.40;;;6.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:20:07;8.13;;;5.53;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:22:35;11.17;;;7.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:25:02;8.80;;;5.93;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:27:29;8.43;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:29:58;8.83;;;6.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:32:25;10.87;;;6.63;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:34:52;9.70;;;6.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:37:18;8.60;;;6.03;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:39:45;7.40;;;5.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:42:12;10.63;;;6.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:44:40;8.40;;;5.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:47:08;9.20;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:49:35;10.80;;;6.37;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:52:01;7.97;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:54:27;8.57;;;6.07;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:56:54;9.20;;;6.33;;
37895;SDS011;23733;53.254;10.430;2023-11-21T05:59:20;9.00;;;6.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:01:46;9.20;;;6.43;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:04:13;7.93;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:06:39;8.63;;;5.73;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:09:06;11.97;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:11:34;8.90;;;5.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:14:01;9.00;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:16:27;10.70;;;6.03;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:18:54;8.90;;;5.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:21:20;7.77;;;5.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:23:47;8.67;;;6.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:26:13;8.87;;;5.97;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:28:39;8.83;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:31:06;9.07;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:33:32;10.07;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:35:59;9.90;;;6.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:38:28;9.10;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:40:55;9.10;;;6.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:43:23;10.17;;;5.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:45:50;7.13;;;5.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:48:16;9.37;;;6.77;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:50:42;8.37;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:53:09;7.80;;;6.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:55:35;7.07;;;5.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T06:58:02;8.47;;;5.97;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:00:28;8.17;;;5.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:02:55;8.93;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:05:21;9.83;;;6.37;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:07:48;7.90;;;5.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:10:15;8.43;;;6.23;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:12:42;9.97;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:15:08;8.40;;;6.73;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:17:35;7.23;;;5.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:20:02;7.80;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:22:29;8.37;;;5.97;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:24:55;11.20;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:27:22;8.00;;;6.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:29:49;9.23;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:32:15;8.20;;;5.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:34:41;7.73;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:37:07;13.07;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:39:34;7.33;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:42:02;9.33;;;5.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:44:29;12.50;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:46:56;8.43;;;6.23;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:49:26;10.27;;;6.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:51:52;8.10;;;6.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:54:18;10.07;;;6.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:56:45;8.53;;;6.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T07:59:11;9.70;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:01:37;9.17;;;6.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:04:05;8.93;;;6.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:06:32;8.07;;;5.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:08:58;8.30;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:11:25;10.80;;;6.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:13:57;9.30;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:16:24;12.03;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:18:50;8.83;;;6.47;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:21:16;11.23;;;7.33;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:23:44;10.90;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:26:10;10.43;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:28:36;10.67;;;6.97;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:31:03;10.73;;;7.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:33:29;10.70;;;6.93;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:35:56;8.50;;;6.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:38:22;9.13;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:40:48;9.87;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:43:15;9.97;;;6.47;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:45:41;7.80;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:48:08;9.53;;;6.53;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:50:34;11.83;;;7.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:53:00;8.57;;;6.33;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:55:27;8.93;;;6.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T08:57:54;9.83;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:00:20;8.67;;;6.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:02:47;7.90;;;6.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:05:13;10.63;;;6.87;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:07:41;9.63;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:10:07;8.23;;;6.23;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:12:34;11.07;;;6.63;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:15:02;9.70;;;6.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:17:30;8.77;;;6.33;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:19:56;11.03;;;6.73;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:22:22;8.87;;;5.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:24:55;8.53;;;5.87;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:27:23;8.70;;;6.43;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:29:51;8.60;;;5.83;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:32:18;6.97;;;5.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:34:44;12.20;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:37:10;7.07;;;5.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:39:37;6.77;;;4.93;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:42:08;7.97;;;5.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:44:45;8.33;;;5.83;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:47:14;7.07;;;5.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:49:42;6.67;;;5.53;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:52:15;7.97;;;5.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:54:44;7.93;;;5.03;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:57:10;5.60;;;4.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T09:59:37;8.33;;;5.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:02:03;17.43;;;5.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:04:30;6.97;;;4.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:06:57;7.43;;;5.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:09:23;8.30;;;5.37;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:11:52;6.10;;;4.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:14:19;7.10;;;4.93;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:16:48;6.80;;;4.33;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:19:14;7.00;;;4.73;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:21:42;9.63;;;5.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:24:08;6.73;;;4.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:26:35;6.17;;;4.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:29:02;5.80;;;3.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:31:32;5.67;;;3.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:34:15;4.57;;;3.73;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:36:42;6.10;;;4.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:39:08;4.40;;;3.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:41:35;6.60;;;4.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:44:02;7.40;;;4.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:46:34;5.50;;;4.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:49:00;5.67;;;4.03;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:51:27;5.37;;;3.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:53:53;5.30;;;3.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:56:20;5.43;;;3.83;;
37895;SDS011;23733;53.254;10.430;2023-11-21T10:58:48;4.63;;;3.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:01:15;6.90;;;3.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:03:42;5.47;;;3.73;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:06:10;12.90;;;3.87;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:08:40;6.70;;;3.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:11:07;4.37;;;3.53;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:13:34;5.43;;;3.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:16:01;4.63;;;3.77;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:18:29;5.87;;;3.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:20:58;5.30;;;3.50;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:23:43;6.23;;;3.33;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:31:27;5.47;;;3.37;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:34:08;6.13;;;3.87;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:36:48;4.57;;;3.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:42:14;8.17;;;3.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:47:20;4.10;;;3.07;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:52:35;6.13;;;3.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:55:02;5.00;;;3.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T11:57:32;4.37;;;2.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:00:16;4.63;;;2.97;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:02:50;4.40;;;2.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:05:17;4.47;;;2.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:07:44;6.50;;;2.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:10:15;4.67;;;2.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:12:46;4.47;;;3.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:15:13;4.97;;;2.93;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:17:43;3.77;;;2.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:20:10;4.53;;;3.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:25:09;4.47;;;3.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:27:47;3.57;;;2.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:30:16;3.83;;;2.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:32:42;4.57;;;3.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:35:09;3.73;;;2.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:37:37;3.13;;;2.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:40:05;4.70;;;3.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:42:32;4.43;;;2.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:47:43;5.43;;;3.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:50:10;3.73;;;2.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:52:42;4.83;;;3.47;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:55:19;5.63;;;2.97;;
37895;SDS011;23733;53.254;10.430;2023-11-21T12:57:50;3.43;;;2.83;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:00:18;4.33;;;3.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:02:55;3.90;;;2.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:07:51;3.90;;;2.80;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:10:21;4.53;;;2.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:12:51;4.73;;;3.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:15:18;6.37;;;3.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:17:44;5.40;;;2.90;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:20:11;4.17;;;3.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:22:51;5.63;;;3.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:25:24;3.80;;;2.87;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:27:54;5.93;;;3.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:30:21;5.23;;;3.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:32:52;4.57;;;3.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:35:18;4.47;;;3.33;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:37:56;5.60;;;3.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:40:25;4.63;;;3.00;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:42:55;7.70;;;3.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:45:25;4.37;;;3.07;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:47:53;5.17;;;3.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:50:26;4.87;;;3.30;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:52:59;4.77;;;3.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:55:34;4.63;;;3.43;;
37895;SDS011;23733;53.254;10.430;2023-11-21T13:58:01;5.67;;;3.63;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:00:29;6.53;;;3.47;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:03:11;5.27;;;3.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:05:44;5.47;;;3.93;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:08:13;4.10;;;3.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:10:42;4.80;;;3.40;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:13:09;4.30;;;3.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:15:36;6.77;;;3.70;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:18:08;5.93;;;3.37;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:20:42;5.13;;;3.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:23:10;4.53;;;3.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:25:37;4.53;;;3.13;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:28:05;4.77;;;3.57;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:30:34;6.20;;;3.60;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:33:01;4.33;;;3.27;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:35:28;4.80;;;3.10;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:38:00;4.63;;;3.43;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:40:33;6.63;;;3.47;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:43:04;6.03;;;3.23;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:45:32;4.23;;;3.20;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:47:59;5.23;;;3.17;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:50:33;5.67;;;3.67;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:53:18;5.30;;;3.73;;
37895;SDS011;23733;53.254;10.430;2023-11-21T14:56:05;5.07;;;3.33;;