sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2023-02-15T00:02:01;0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:04:28;0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:07:14;-0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:09:41;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:12:09;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:14:36;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:17:03;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:19:30;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:21:57;-0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:24:25;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:26:52;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:29:19;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:31:47;0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:34:16;0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:36:43;0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:39:11;0.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:41:39;0.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:44:07;0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:46:34;0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:49:01;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:51:28;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:53:55;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:56:22;-0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T00:58:50;-0.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:01:20;-0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:03:47;-0.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:06:15;-0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:08:42;-0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:11:11;-0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:13:39;-0.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:16:07;-0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:18:35;-0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:21:09;-0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:23:36;-0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:26:04;-0.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:28:31;-0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:30:58;-0.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:33:26;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:35:56;-0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:38:23;-0.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:40:51;-0.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:43:17;-0.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:45:46;-0.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:48:19;-0.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:50:51;-0.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T01:53:23;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T02:34:11;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:20:36;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:23:21;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:26:05;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:28:34;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:31:01;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:33:28;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:35:54;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:38:22;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:40:50;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:43:17;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:45:49;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:48:16;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:50:43;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:53:11;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:55:38;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T04:58:04;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:00:31;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:02:59;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:05:26;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:07:53;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:10:20;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:12:47;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:15:14;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:17:41;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:20:09;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:22:36;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:25:03;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:27:53;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:30:37;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:35:34;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:38:01;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:40:28;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:42:55;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:47:49;-1.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:50:17;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:52:45;-1.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:55:12;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T05:57:38;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:00:06;-0.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:02:38;-1.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:05:06;-1.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:07:33;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:10:01;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:12:28;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:14:55;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:17:22;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:19:49;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:22:15;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:24:42;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:27:10;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:29:37;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:32:04;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:34:32;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:36:58;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:39:25;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:41:52;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:44:21;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:46:47;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:49:14;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:51:41;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:54:08;-1.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:56:35;-1.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T06:59:02;-1.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:01:30;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:03:57;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:06:23;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:08:50;-1.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:11:17;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:14:01;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:16:28;-0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:18:56;-0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:21:23;-0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:23:49;-0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:26:16;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:28:43;-0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:31:10;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:33:37;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:36:06;-0.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:38:34;-0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:41:03;-0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:43:32;-0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:45:59;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:48:26;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:50:53;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:53:21;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:55:48;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T07:58:15;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:00:41;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:03:24;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:05:56;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:08:25;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:11:00;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:13:45;-0.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:16:24;-0.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:18:51;-0.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:21:18;-0.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:23:46;-0.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:26:13;-0.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:28:42;-0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:31:11;-0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:33:39;-0.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:36:11;-0.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:38:39;-0.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:41:13;-0.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:43:40;-0.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:46:09;-0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:48:36;-0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:51:08;0.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:53:36;0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:56:03;0.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T08:58:32;0.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T09:00:59;0.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T09:03:28;0.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T09:05:59;0.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T09:10:54;1.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T09:13:21;2.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T09:15:49;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T09:20:44;5.30;98.50
72865;DHT22;61000;48.120;11.548;2023-02-15T09:23:11;6.60;99.40
72865;DHT22;61000;48.120;11.548;2023-02-15T09:25:37;7.20;95.30
72865;DHT22;61000;48.120;11.548;2023-02-15T09:28:04;7.30;93.50
72865;DHT22;61000;48.120;11.548;2023-02-15T09:30:31;6.70;94.10
72865;DHT22;61000;48.120;11.548;2023-02-15T09:32:59;6.80;94.50
72865;DHT22;61000;48.120;11.548;2023-02-15T09:35:26;6.50;94.40
72865;DHT22;61000;48.120;11.548;2023-02-15T09:37:53;6.60;94.50
72865;DHT22;61000;48.120;11.548;2023-02-15T09:40:20;6.80;94.50
72865;DHT22;61000;48.120;11.548;2023-02-15T09:43:09;7.00;93.70
72865;DHT22;61000;48.120;11.548;2023-02-15T09:48:36;7.90;92.20
72865;DHT22;61000;48.120;11.548;2023-02-15T09:51:26;7.90;91.60
72865;DHT22;61000;48.120;11.548;2023-02-15T09:54:07;8.00;91.60
72865;DHT22;61000;48.120;11.548;2023-02-15T09:56:39;8.70;91.10
72865;DHT22;61000;48.120;11.548;2023-02-15T09:59:15;8.90;89.80
72865;DHT22;61000;48.120;11.548;2023-02-15T10:01:49;8.60;90.20
72865;DHT22;61000;48.120;11.548;2023-02-15T10:04:32;8.20;90.60
72865;DHT22;61000;48.120;11.548;2023-02-15T10:07:13;8.40;91.30
72865;DHT22;61000;48.120;11.548;2023-02-15T10:09:55;8.30;90.20
72865;DHT22;61000;48.120;11.548;2023-02-15T10:12:41;8.30;90.40
72865;DHT22;61000;48.120;11.548;2023-02-15T10:18:17;8.60;91.20
72865;DHT22;61000;48.120;11.548;2023-02-15T10:20:55;8.10;90.60
72865;DHT22;61000;48.120;11.548;2023-02-15T10:23:36;8.10;91.90
72865;DHT22;61000;48.120;11.548;2023-02-15T10:26:10;7.40;92.70
72865;DHT22;61000;48.120;11.548;2023-02-15T10:28:44;7.10;93.30
72865;DHT22;61000;48.120;11.548;2023-02-15T10:31:19;6.60;94.50
72865;DHT22;61000;48.120;11.548;2023-02-15T10:33:54;6.30;95.40
72865;DHT22;61000;48.120;11.548;2023-02-15T10:36:34;6.30;95.70
72865;DHT22;61000;48.120;11.548;2023-02-15T10:39:09;6.10;96.20
72865;DHT22;61000;48.120;11.548;2023-02-15T10:41:42;5.90;96.40
72865;DHT22;61000;48.120;11.548;2023-02-15T10:44:26;5.90;97.10
72865;DHT22;61000;48.120;11.548;2023-02-15T10:47:12;6.10;97.30
72865;DHT22;61000;48.120;11.548;2023-02-15T10:49:53;6.20;97.10
72865;DHT22;61000;48.120;11.548;2023-02-15T10:52:32;6.10;96.40
72865;DHT22;61000;48.120;11.548;2023-02-15T10:55:10;5.90;97.10
72865;DHT22;61000;48.120;11.548;2023-02-15T10:57:49;5.90;97.60
72865;DHT22;61000;48.120;11.548;2023-02-15T11:00:23;5.90;97.50
72865;DHT22;61000;48.120;11.548;2023-02-15T11:03:14;5.90;97.50
72865;DHT22;61000;48.120;11.548;2023-02-15T11:05:45;6.00;97.70
72865;DHT22;61000;48.120;11.548;2023-02-15T11:08:17;6.10;97.50
72865;DHT22;61000;48.120;11.548;2023-02-15T11:10:48;6.20;97.50
72865;DHT22;61000;48.120;11.548;2023-02-15T11:13:18;6.20;97.80
72865;DHT22;61000;48.120;11.548;2023-02-15T11:15:49;6.20;97.50
72865;DHT22;61000;48.120;11.548;2023-02-15T11:18:24;6.30;97.70
72865;DHT22;61000;48.120;11.548;2023-02-15T11:20:55;6.40;97.60
72865;DHT22;61000;48.120;11.548;2023-02-15T11:23:27;6.60;97.50
72865;DHT22;61000;48.120;11.548;2023-02-15T11:25:56;6.80;97.30
72865;DHT22;61000;48.120;11.548;2023-02-15T11:28:30;6.90;97.30
72865;DHT22;61000;48.120;11.548;2023-02-15T11:31:02;7.00;96.70
72865;DHT22;61000;48.120;11.548;2023-02-15T11:33:33;7.00;96.50
72865;DHT22;61000;48.120;11.548;2023-02-15T11:36:06;7.00;96.50
72865;DHT22;61000;48.120;11.548;2023-02-15T11:38:36;7.10;96.60
72865;DHT22;61000;48.120;11.548;2023-02-15T11:41:09;7.20;96.40
72865;DHT22;61000;48.120;11.548;2023-02-15T11:43:39;7.30;96.30
72865;DHT22;61000;48.120;11.548;2023-02-15T11:46:08;7.40;96.00
72865;DHT22;61000;48.120;11.548;2023-02-15T11:48:36;7.50;95.80
72865;DHT22;61000;48.120;11.548;2023-02-15T11:51:04;7.50;95.60
72865;DHT22;61000;48.120;11.548;2023-02-15T11:53:33;7.60;95.70
72865;DHT22;61000;48.120;11.548;2023-02-15T11:56:02;7.60;95.50
72865;DHT22;61000;48.120;11.548;2023-02-15T11:58:35;7.70;95.50
72865;DHT22;61000;48.120;11.548;2023-02-15T12:01:10;7.80;95.50
72865;DHT22;61000;48.120;11.548;2023-02-15T12:03:45;7.80;95.30
72865;DHT22;61000;48.120;11.548;2023-02-15T12:06:25;7.80;95.50
72865;DHT22;61000;48.120;11.548;2023-02-15T12:08:59;7.80;95.40
72865;DHT22;61000;48.120;11.548;2023-02-15T12:11:33;7.90;95.20
72865;DHT22;61000;48.120;11.548;2023-02-15T12:14:03;8.10;95.20
72865;DHT22;61000;48.120;11.548;2023-02-15T12:16:39;8.30;95.00
72865;DHT22;61000;48.120;11.548;2023-02-15T12:19:18;8.40;94.50
72865;DHT22;61000;48.120;11.548;2023-02-15T12:21:50;8.50;94.20
72865;DHT22;61000;48.120;11.548;2023-02-15T12:24:19;8.60;94.00
72865;DHT22;61000;48.120;11.548;2023-02-15T12:27:01;8.80;94.10
72865;DHT22;61000;48.120;11.548;2023-02-15T12:29:30;9.00;93.90
72865;DHT22;61000;48.120;11.548;2023-02-15T12:31:58;8.90;93.80
72865;DHT22;61000;48.120;11.548;2023-02-15T12:34:28;9.10;93.80
72865;DHT22;61000;48.120;11.548;2023-02-15T12:36:59;9.10;93.90
72865;DHT22;61000;48.120;11.548;2023-02-15T12:39:28;8.90;93.90
72865;DHT22;61000;48.120;11.548;2023-02-15T12:42:08;9.10;94.00
72865;DHT22;61000;48.120;11.548;2023-02-15T12:44:53;9.10;94.40
72865;DHT22;61000;48.120;11.548;2023-02-15T12:47:20;9.20;94.20
72865;DHT22;61000;48.120;11.548;2023-02-15T12:50:12;9.30;93.90
72865;DHT22;61000;48.120;11.548;2023-02-15T12:52:44;9.40;93.60
72865;DHT22;61000;48.120;11.548;2023-02-15T12:55:19;9.50;93.60
72865;DHT22;61000;48.120;11.548;2023-02-15T12:57:48;9.50;93.50
72865;DHT22;61000;48.120;11.548;2023-02-15T13:00:27;9.60;93.50
72865;DHT22;61000;48.120;11.548;2023-02-15T13:02:57;9.60;93.60
72865;DHT22;61000;48.120;11.548;2023-02-15T13:05:29;9.60;93.60
72865;DHT22;61000;48.120;11.548;2023-02-15T13:07:58;9.50;93.60
72865;DHT22;61000;48.120;11.548;2023-02-15T13:10:28;9.70;93.70
72865;DHT22;61000;48.120;11.548;2023-02-15T13:12:58;9.90;93.50
72865;DHT22;61000;48.120;11.548;2023-02-15T13:15:28;9.90;93.30
72865;DHT22;61000;48.120;11.548;2023-02-15T13:17:57;9.90;93.30
72865;DHT22;61000;48.120;11.548;2023-02-15T13:20:24;10.00;93.40
72865;DHT22;61000;48.120;11.548;2023-02-15T13:22:57;9.70;93.40
72865;DHT22;61000;48.120;11.548;2023-02-15T13:25:28;9.50;93.80
72865;DHT22;61000;48.120;11.548;2023-02-15T13:28:00;9.60;94.00
72865;DHT22;61000;48.120;11.548;2023-02-15T13:30:30;9.70;93.70
72865;DHT22;61000;48.120;11.548;2023-02-15T13:33:02;9.70;93.60
72865;DHT22;61000;48.120;11.548;2023-02-15T13:35:37;9.80;93.60
72865;DHT22;61000;48.120;11.548;2023-02-15T13:38:15;10.00;93.50
72865;DHT22;61000;48.120;11.548;2023-02-15T13:40:48;9.90;93.70
72865;DHT22;61000;48.120;11.548;2023-02-15T13:43:28;9.90;93.70
72865;DHT22;61000;48.120;11.548;2023-02-15T13:46:24;9.90;93.50
72865;DHT22;61000;48.120;11.548;2023-02-15T13:49:03;9.90;93.80
72865;DHT22;61000;48.120;11.548;2023-02-15T13:51:37;9.90;94.00
72865;DHT22;61000;48.120;11.548;2023-02-15T13:57:33;9.80;94.70
72865;DHT22;61000;48.120;11.548;2023-02-15T14:00:13;9.60;95.20
72865;DHT22;61000;48.120;11.548;2023-02-15T14:05:56;9.60;95.60
72865;DHT22;61000;48.120;11.548;2023-02-15T14:08:39;9.70;95.70
72865;DHT22;61000;48.120;11.548;2023-02-15T14:11:16;9.60;96.00
72865;DHT22;61000;48.120;11.548;2023-02-15T14:14:20;9.40;96.40
72865;DHT22;61000;48.120;11.548;2023-02-15T14:16:58;9.40;96.60
72865;DHT22;61000;48.120;11.548;2023-02-15T14:19:31;9.40;96.80
72865;DHT22;61000;48.120;11.548;2023-02-15T14:22:07;9.40;96.90
72865;DHT22;61000;48.120;11.548;2023-02-15T14:24:40;9.30;96.80
72865;DHT22;61000;48.120;11.548;2023-02-15T14:27:15;9.30;97.10
72865;DHT22;61000;48.120;11.548;2023-02-15T14:29:50;9.20;97.20
72865;DHT22;61000;48.120;11.548;2023-02-15T14:32:26;9.10;97.40
72865;DHT22;61000;48.120;11.548;2023-02-15T14:34:56;9.00;97.70
72865;DHT22;61000;48.120;11.548;2023-02-15T14:37:33;9.00;97.70
72865;DHT22;61000;48.120;11.548;2023-02-15T14:40:06;9.10;98.00
72865;DHT22;61000;48.120;11.548;2023-02-15T14:42:57;9.20;99.70
72865;DHT22;61000;48.120;11.548;2023-02-15T14:45:30;9.30;98.70
72865;DHT22;61000;48.120;11.548;2023-02-15T14:48:14;9.30;98.30
72865;DHT22;61000;48.120;11.548;2023-02-15T14:50:45;9.10;97.80
72865;DHT22;61000;48.120;11.548;2023-02-15T14:53:35;9.10;98.30
72865;DHT22;61000;48.120;11.548;2023-02-15T14:56:24;9.00;98.50
72865;DHT22;61000;48.120;11.548;2023-02-15T14:59:14;8.90;98.30
72865;DHT22;61000;48.120;11.548;2023-02-15T15:01:43;8.80;98.60
72865;DHT22;61000;48.120;11.548;2023-02-15T15:04:26;8.70;98.70
72865;DHT22;61000;48.120;11.548;2023-02-15T15:07:09;8.70;98.70
72865;DHT22;61000;48.120;11.548;2023-02-15T15:09:41;8.60;98.70
72865;DHT22;61000;48.120;11.548;2023-02-15T15:12:36;8.60;98.80
72865;DHT22;61000;48.120;11.548;2023-02-15T15:15:05;8.50;98.80
72865;DHT22;61000;48.120;11.548;2023-02-15T15:17:58;8.60;98.90
72865;DHT22;61000;48.120;11.548;2023-02-15T15:20:42;8.60;98.80
72865;DHT22;61000;48.120;11.548;2023-02-15T15:23:40;8.50;99.00
72865;DHT22;61000;48.120;11.548;2023-02-15T15:26:27;8.50;99.10
72865;DHT22;61000;48.120;11.548;2023-02-15T15:28:57;8.30;99.20
72865;DHT22;61000;48.120;11.548;2023-02-15T15:31:30;8.30;99.40
72865;DHT22;61000;48.120;11.548;2023-02-15T15:37:43;8.30;99.60
72865;DHT22;61000;48.120;11.548;2023-02-15T15:46:39;8.10;99.80
72865;DHT22;61000;48.120;11.548;2023-02-15T15:49:12;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T15:51:41;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T15:54:15;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T15:56:46;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T15:59:18;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:01:46;7.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:04:22;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:06:49;7.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:09:19;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:11:48;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:14:19;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:16:51;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:19:21;7.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:21:49;6.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:24:41;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:27:21;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:29:50;6.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:32:18;6.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:34:53;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:37:23;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:39:54;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:42:22;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:44:51;5.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:47:23;5.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:49:53;5.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:52:23;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:54:55;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:57:25;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T16:59:55;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:02:25;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:07:51;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:10:30;4.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:13:01;4.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:15:31;4.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:18:01;4.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:20:29;4.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:22:56;4.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:25:30;4.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:27:59;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:30:29;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:32:58;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:35:26;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:38:02;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:40:35;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:43:03;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:45:35;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:48:04;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:50:32;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:52:59;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:55:27;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T17:58:10;3.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:00:41;3.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:03:32;3.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:06:18;3.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:09:02;2.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:11:48;2.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:14:16;2.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:16:43;2.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:19:14;2.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:21:43;2.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:24:15;2.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:26:42;2.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:29:09;2.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:31:38;2.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:34:05;2.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:36:38;2.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:39:22;2.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:41:51;2.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:44:19;2.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:46:48;2.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:49:14;2.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-15T18:51:41;2.20;99.90