sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60897;BME280;46749;32.932;-117.130;2023-07-13T00:01:30;101171.53;;;17.69;61.97
60897;BME280;46749;32.932;-117.130;2023-07-13T00:03:57;101168.91;;;17.69;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T00:06:24;101165.41;;;17.70;61.98
60897;BME280;46749;32.932;-117.130;2023-07-13T00:08:50;101165.41;;;17.70;61.89
60897;BME280;46749;32.932;-117.130;2023-07-13T00:11:17;101159.34;;;17.71;62.06
60897;BME280;46749;32.932;-117.130;2023-07-13T00:13:43;101165.47;;;17.72;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T00:16:11;101172.50;;;17.73;62.22
60897;BME280;46749;32.932;-117.130;2023-07-13T00:18:39;101162.00;;;17.73;62.18
60897;BME280;46749;32.932;-117.130;2023-07-13T00:21:06;101166.38;;;17.74;62.11
60897;BME280;46749;32.932;-117.130;2023-07-13T00:23:34;101162.88;;;17.73;62.14
60897;BME280;46749;32.932;-117.130;2023-07-13T00:26:04;101163.75;;;17.74;62.07
60897;BME280;46749;32.932;-117.130;2023-07-13T00:28:31;101165.53;;;17.75;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T00:30:57;101167.28;;;17.76;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T00:33:24;101168.16;;;17.76;62.34
60897;BME280;46749;32.932;-117.130;2023-07-13T00:35:50;101172.53;;;17.76;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T00:38:16;101169.03;;;17.77;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T00:40:43;101163.78;;;17.77;62.10
60897;BME280;46749;32.932;-117.130;2023-07-13T00:43:21;101183.06;;;17.77;61.90
60897;BME280;46749;32.932;-117.130;2023-07-13T00:48:18;101174.34;;;17.80;62.18
60897;BME280;46749;32.932;-117.130;2023-07-13T00:50:51;101174.34;;;17.80;62.20
60897;BME280;46749;32.932;-117.130;2023-07-13T00:53:19;101171.72;;;17.80;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T00:55:48;101165.63;;;17.81;62.27
60897;BME280;46749;32.932;-117.130;2023-07-13T00:58:16;101168.25;;;17.81;62.08
60897;BME280;46749;32.932;-117.130;2023-07-13T01:00:42;101167.38;;;17.82;62.15
60897;BME280;46749;32.932;-117.130;2023-07-13T01:03:08;101158.59;;;17.82;61.98
60897;BME280;46749;32.932;-117.130;2023-07-13T01:05:35;101164.75;;;17.82;62.28
60897;BME280;46749;32.932;-117.130;2023-07-13T01:08:03;101162.13;;;17.82;62.27
60897;BME280;46749;32.932;-117.130;2023-07-13T01:10:32;101163.88;;;17.83;61.94
60897;BME280;46749;32.932;-117.130;2023-07-13T01:13:08;101158.63;;;17.83;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T01:15:39;101156.00;;;17.83;62.02
60897;BME280;46749;32.932;-117.130;2023-07-13T01:18:11;101161.31;;;17.86;62.03
60897;BME280;46749;32.932;-117.130;2023-07-13T01:20:39;101156.91;;;17.85;62.24
60897;BME280;46749;32.932;-117.130;2023-07-13T01:23:08;101150.75;;;17.85;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T01:25:36;101146.41;;;17.85;62.03
60897;BME280;46749;32.932;-117.130;2023-07-13T01:28:03;101157.81;;;17.87;62.23
60897;BME280;46749;32.932;-117.130;2023-07-13T01:30:30;101154.31;;;17.87;62.08
60897;BME280;46749;32.932;-117.130;2023-07-13T01:32:58;101154.31;;;17.87;62.13
60897;BME280;46749;32.932;-117.130;2023-07-13T01:35:24;101149.94;;;17.87;62.16
60897;BME280;46749;32.932;-117.130;2023-07-13T01:37:53;101151.69;;;17.88;62.15
60897;BME280;46749;32.932;-117.130;2023-07-13T01:40:20;101145.56;;;17.88;62.01
60897;BME280;46749;32.932;-117.130;2023-07-13T01:42:46;101149.94;;;17.89;62.18
60897;BME280;46749;32.932;-117.130;2023-07-13T01:45:12;101158.72;;;17.89;61.89
60897;BME280;46749;32.932;-117.130;2023-07-13T01:47:38;101153.44;;;17.89;62.01
60897;BME280;46749;32.932;-117.130;2023-07-13T01:50:05;101159.59;;;17.90;62.05
60897;BME280;46749;32.932;-117.130;2023-07-13T01:52:31;101156.97;;;17.90;62.19
60897;BME280;46749;32.932;-117.130;2023-07-13T01:54:57;101160.47;;;17.90;62.24
60897;BME280;46749;32.932;-117.130;2023-07-13T01:57:23;101156.97;;;17.91;62.10
60897;BME280;46749;32.932;-117.130;2023-07-13T01:59:50;101162.22;;;17.91;61.94
60897;BME280;46749;32.932;-117.130;2023-07-13T02:02:16;101163.97;;;17.91;62.22
60897;BME280;46749;32.932;-117.130;2023-07-13T02:04:42;101163.13;;;17.92;62.23
60897;BME280;46749;32.932;-117.130;2023-07-13T02:07:09;101162.22;;;17.91;61.79
60897;BME280;46749;32.932;-117.130;2023-07-13T02:09:35;101165.75;;;17.92;62.28
60897;BME280;46749;32.932;-117.130;2023-07-13T02:12:02;101162.22;;;17.91;62.27
60897;BME280;46749;32.932;-117.130;2023-07-13T02:14:28;101161.38;;;17.92;62.36
60897;BME280;46749;32.932;-117.130;2023-07-13T02:16:54;101158.75;;;17.92;62.08
60897;BME280;46749;32.932;-117.130;2023-07-13T02:19:20;101152.63;;;17.92;62.09
60897;BME280;46749;32.932;-117.130;2023-07-13T02:21:47;101157.91;;;17.93;62.19
60897;BME280;46749;32.932;-117.130;2023-07-13T02:24:14;101155.28;;;17.93;62.16
60897;BME280;46749;32.932;-117.130;2023-07-13T02:26:43;101165.78;;;17.93;62.22
60897;BME280;46749;32.932;-117.130;2023-07-13T02:29:10;101159.66;;;17.94;62.06
60897;BME280;46749;32.932;-117.130;2023-07-13T02:31:36;101150.00;;;17.93;62.10
60897;BME280;46749;32.932;-117.130;2023-07-13T02:34:03;101157.03;;;17.94;62.37
60897;BME280;46749;32.932;-117.130;2023-07-13T02:36:30;101156.16;;;17.94;62.31
60897;BME280;46749;32.932;-117.130;2023-07-13T02:39:00;101156.16;;;17.94;62.11
60897;BME280;46749;32.932;-117.130;2023-07-13T02:41:27;101152.66;;;17.95;62.02
60897;BME280;46749;32.932;-117.130;2023-07-13T02:43:53;101162.28;;;17.94;62.19
60897;BME280;46749;32.932;-117.130;2023-07-13T02:46:19;101162.28;;;17.94;62.32
60897;BME280;46749;32.932;-117.130;2023-07-13T02:48:46;101157.91;;;17.95;62.25
60897;BME280;46749;32.932;-117.130;2023-07-13T02:51:12;101158.78;;;17.95;62.09
60897;BME280;46749;32.932;-117.130;2023-07-13T02:53:38;101156.16;;;17.95;62.07
60897;BME280;46749;32.932;-117.130;2023-07-13T02:56:05;101161.41;;;17.95;62.34
60897;BME280;46749;32.932;-117.130;2023-07-13T02:58:32;101157.03;;;17.94;62.21
60897;BME280;46749;32.932;-117.130;2023-07-13T03:01:09;101164.03;;;17.95;62.15
60897;BME280;46749;32.932;-117.130;2023-07-13T03:03:36;101157.91;;;17.95;62.25
60897;BME280;46749;32.932;-117.130;2023-07-13T03:06:04;101169.28;;;17.95;62.25
60897;BME280;46749;32.932;-117.130;2023-07-13T03:08:31;101164.91;;;17.96;62.27
60897;BME280;46749;32.932;-117.130;2023-07-13T03:11:08;101169.28;;;17.95;61.99
60897;BME280;46749;32.932;-117.130;2023-07-13T03:13:37;101171.94;;;17.95;62.19
60897;BME280;46749;32.932;-117.130;2023-07-13T03:16:04;101171.06;;;17.96;62.22
60897;BME280;46749;32.932;-117.130;2023-07-13T03:18:31;101169.28;;;17.95;62.33
60897;BME280;46749;32.932;-117.130;2023-07-13T03:20:57;101171.06;;;17.96;61.99
60897;BME280;46749;32.932;-117.130;2023-07-13T03:23:24;101164.03;;;17.95;62.28
60897;BME280;46749;32.932;-117.130;2023-07-13T03:26:01;101169.28;;;17.95;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T03:28:28;101169.28;;;17.95;62.06
60897;BME280;46749;32.932;-117.130;2023-07-13T03:31:06;101173.69;;;17.96;61.98
60897;BME280;46749;32.932;-117.130;2023-07-13T03:33:34;101170.19;;;17.96;62.14
60897;BME280;46749;32.932;-117.130;2023-07-13T03:36:01;101174.56;;;17.95;62.29
60897;BME280;46749;32.932;-117.130;2023-07-13T03:38:27;101176.31;;;17.96;62.31
60897;BME280;46749;32.932;-117.130;2023-07-13T03:40:53;101179.81;;;17.95;61.98
60897;BME280;46749;32.932;-117.130;2023-07-13T03:43:20;101177.19;;;17.95;62.29
60897;BME280;46749;32.932;-117.130;2023-07-13T03:45:46;101179.81;;;17.95;62.16
60897;BME280;46749;32.932;-117.130;2023-07-13T03:48:13;101178.94;;;17.95;61.98
60897;BME280;46749;32.932;-117.130;2023-07-13T03:50:39;101185.06;;;17.95;62.03
60897;BME280;46749;32.932;-117.130;2023-07-13T03:53:06;101188.56;;;17.96;62.11
60897;BME280;46749;32.932;-117.130;2023-07-13T03:55:32;101196.47;;;17.96;61.84
60897;BME280;46749;32.932;-117.130;2023-07-13T04:00:46;101186.81;;;17.96;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T04:03:12;101192.94;;;17.95;61.77
60897;BME280;46749;32.932;-117.130;2023-07-13T04:05:38;101192.94;;;17.95;62.08
60897;BME280;46749;32.932;-117.130;2023-07-13T04:08:06;101195.56;;;17.95;62.05
60897;BME280;46749;32.932;-117.130;2023-07-13T04:10:32;101194.72;;;17.96;61.95
60897;BME280;46749;32.932;-117.130;2023-07-13T04:12:58;101196.47;;;17.96;62.16
60897;BME280;46749;32.932;-117.130;2023-07-13T04:15:25;101200.84;;;17.95;62.05
60897;BME280;46749;32.932;-117.130;2023-07-13T04:17:52;101203.47;;;17.97;61.86
60897;BME280;46749;32.932;-117.130;2023-07-13T04:20:18;101208.72;;;17.95;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T04:22:46;101208.72;;;17.97;62.14
60897;BME280;46749;32.932;-117.130;2023-07-13T04:25:12;101209.63;;;17.97;62.04
60897;BME280;46749;32.932;-117.130;2023-07-13T04:27:38;101216.63;;;17.97;62.08
60897;BME280;46749;32.932;-117.130;2023-07-13T04:30:06;101211.34;;;17.97;61.95
60897;BME280;46749;32.932;-117.130;2023-07-13T04:32:32;101221.00;;;17.96;61.88
60897;BME280;46749;32.932;-117.130;2023-07-13T04:34:59;101220.13;;;17.97;62.33
60897;BME280;46749;32.932;-117.130;2023-07-13T04:37:26;101223.63;;;17.96;61.96
60897;BME280;46749;32.932;-117.130;2023-07-13T04:39:52;101228.00;;;17.97;62.13
60897;BME280;46749;32.932;-117.130;2023-07-13T04:42:19;101228.00;;;17.97;62.16
60897;BME280;46749;32.932;-117.130;2023-07-13T04:44:51;101230.63;;;17.97;61.87
60897;BME280;46749;32.932;-117.130;2023-07-13T04:47:18;101228.88;;;17.96;61.99
60897;BME280;46749;32.932;-117.130;2023-07-13T04:49:45;101235.00;;;17.97;61.94
60897;BME280;46749;32.932;-117.130;2023-07-13T04:52:11;101243.78;;;17.97;62.07
60897;BME280;46749;32.932;-117.130;2023-07-13T04:54:38;101240.28;;;17.97;62.10
60897;BME280;46749;32.932;-117.130;2023-07-13T04:57:05;101240.28;;;17.97;61.92
60897;BME280;46749;32.932;-117.130;2023-07-13T04:59:34;101242.06;;;17.98;61.92
60897;BME280;46749;32.932;-117.130;2023-07-13T05:02:00;101239.38;;;17.96;61.76
60897;BME280;46749;32.932;-117.130;2023-07-13T05:04:27;101252.56;;;17.98;62.17
60897;BME280;46749;32.932;-117.130;2023-07-13T05:06:53;101249.03;;;17.97;62.05
60897;BME280;46749;32.932;-117.130;2023-07-13T05:09:19;101246.41;;;17.97;62.03
60897;BME280;46749;32.932;-117.130;2023-07-13T05:11:45;101241.16;;;17.97;62.22
60897;BME280;46749;32.932;-117.130;2023-07-13T05:14:12;101243.75;;;17.96;61.83
60897;BME280;46749;32.932;-117.130;2023-07-13T05:16:38;101258.66;;;17.95;62.06
60897;BME280;46749;32.932;-117.130;2023-07-13T05:19:04;101260.41;;;17.96;61.83
60897;BME280;46749;32.932;-117.130;2023-07-13T05:21:30;101258.66;;;17.95;62.11
60897;BME280;46749;32.932;-117.130;2023-07-13T05:23:56;101259.53;;;17.96;61.84
60897;BME280;46749;32.932;-117.130;2023-07-13T05:26:22;101261.28;;;17.95;61.70
60897;BME280;46749;32.932;-117.130;2023-07-13T05:28:49;101264.78;;;17.96;61.99
60897;BME280;46749;32.932;-117.130;2023-07-13T05:31:15;101280.56;;;17.96;61.75
60897;BME280;46749;32.932;-117.130;2023-07-13T05:33:41;101276.19;;;17.96;61.71
60897;BME280;46749;32.932;-117.130;2023-07-13T05:36:07;101277.03;;;17.95;61.85
60897;BME280;46749;32.932;-117.130;2023-07-13T05:38:34;101277.91;;;17.94;62.24
60897;BME280;46749;32.932;-117.130;2023-07-13T05:41:00;101273.53;;;17.95;61.86
60897;BME280;46749;32.932;-117.130;2023-07-13T05:43:26;101280.56;;;17.96;62.13
60897;BME280;46749;32.932;-117.130;2023-07-13T05:45:54;101277.03;;;17.95;61.59
60897;BME280;46749;32.932;-117.130;2023-07-13T05:48:20;101279.69;;;17.95;62.11
60897;BME280;46749;32.932;-117.130;2023-07-13T05:50:47;101277.91;;;17.94;61.89
60897;BME280;46749;32.932;-117.130;2023-07-13T05:53:13;101280.53;;;17.94;61.83
60897;BME280;46749;32.932;-117.130;2023-07-13T05:55:43;101278.78;;;17.95;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T05:58:11;101281.41;;;17.95;61.76
60897;BME280;46749;32.932;-117.130;2023-07-13T06:00:37;101284.91;;;17.94;62.04
60897;BME280;46749;32.932;-117.130;2023-07-13T06:03:03;101278.78;;;17.95;61.51
60897;BME280;46749;32.932;-117.130;2023-07-13T06:05:30;101271.72;;;17.91;61.56
60897;BME280;46749;32.932;-117.130;2023-07-13T06:07:56;101277.03;;;17.92;61.68
60897;BME280;46749;32.932;-117.130;2023-07-13T06:10:22;101272.66;;;17.93;61.42
60897;BME280;46749;32.932;-117.130;2023-07-13T06:12:48;101274.31;;;17.89;61.35
60897;BME280;46749;32.932;-117.130;2023-07-13T06:15:14;101271.66;;;17.86;61.37
60897;BME280;46749;32.932;-117.130;2023-07-13T06:17:41;101269.00;;;17.85;61.46
60897;BME280;46749;32.932;-117.130;2023-07-13T06:20:07;101276.03;;;17.86;61.60
60897;BME280;46749;32.932;-117.130;2023-07-13T06:22:34;101272.53;;;17.85;61.66
60897;BME280;46749;32.932;-117.130;2023-07-13T06:25:00;101271.63;;;17.85;61.50
60897;BME280;46749;32.932;-117.130;2023-07-13T06:27:26;101276.00;;;17.84;61.58
60897;BME280;46749;32.932;-117.130;2023-07-13T06:29:52;101277.78;;;17.85;61.74
60897;BME280;46749;32.932;-117.130;2023-07-13T06:32:18;101269.84;;;17.84;61.74
60897;BME280;46749;32.932;-117.130;2023-07-13T06:34:44;101279.50;;;17.83;61.66
60897;BME280;46749;32.932;-117.130;2023-07-13T06:37:11;101271.59;;;17.83;61.53
60897;BME280;46749;32.932;-117.130;2023-07-13T06:39:37;101274.22;;;17.83;61.67
60897;BME280;46749;32.932;-117.130;2023-07-13T06:42:04;101272.47;;;17.84;61.66
60897;BME280;46749;32.932;-117.130;2023-07-13T06:44:31;101274.22;;;17.82;61.68
60897;BME280;46749;32.932;-117.130;2023-07-13T06:46:57;101272.47;;;17.82;61.60
60897;BME280;46749;32.932;-117.130;2023-07-13T06:49:23;101267.22;;;17.82;61.67
60897;BME280;46749;32.932;-117.130;2023-07-13T06:51:49;101266.34;;;17.82;61.95
60897;BME280;46749;32.932;-117.130;2023-07-13T06:54:15;101267.22;;;17.82;61.67
60897;BME280;46749;32.932;-117.130;2023-07-13T06:56:42;101268.09;;;17.81;61.74
60897;BME280;46749;32.932;-117.130;2023-07-13T06:59:08;101265.44;;;17.81;61.86
60897;BME280;46749;32.932;-117.130;2023-07-13T07:01:34;101268.09;;;17.81;62.06
60897;BME280;46749;32.932;-117.130;2023-07-13T07:04:00;101255.81;;;17.82;61.79
60897;BME280;46749;32.932;-117.130;2023-07-13T07:06:27;101265.44;;;17.81;61.86
60897;BME280;46749;32.932;-117.130;2023-07-13T07:08:53;101254.06;;;17.81;61.69
60897;BME280;46749;32.932;-117.130;2023-07-13T07:11:22;101260.19;;;17.81;61.86
60897;BME280;46749;32.932;-117.130;2023-07-13T07:13:50;101250.56;;;17.80;61.79
60897;BME280;46749;32.932;-117.130;2023-07-13T07:16:16;101256.69;;;17.79;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T07:18:43;101248.78;;;17.79;61.77
60897;BME280;46749;32.932;-117.130;2023-07-13T07:21:09;101255.75;;;17.78;61.74
60897;BME280;46749;32.932;-117.130;2023-07-13T07:23:35;101247.00;;;17.78;61.96
60897;BME280;46749;32.932;-117.130;2023-07-13T07:26:01;101249.63;;;17.78;61.76
60897;BME280;46749;32.932;-117.130;2023-07-13T07:28:28;101244.38;;;17.78;62.10
60897;BME280;46749;32.932;-117.130;2023-07-13T07:30:55;101249.63;;;17.78;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T07:33:22;101245.22;;;17.77;61.73
60897;BME280;46749;32.932;-117.130;2023-07-13T07:35:49;101244.34;;;17.76;62.01
60897;BME280;46749;32.932;-117.130;2023-07-13T07:38:15;101242.59;;;17.77;61.70
60897;BME280;46749;32.932;-117.130;2023-07-13T07:40:41;101232.97;;;17.76;62.01
60897;BME280;46749;32.932;-117.130;2023-07-13T07:43:09;101246.97;;;17.76;62.03
60897;BME280;46749;32.932;-117.130;2023-07-13T07:45:36;101248.72;;;17.76;61.88
60897;BME280;46749;32.932;-117.130;2023-07-13T07:48:04;101242.56;;;17.74;61.72
60897;BME280;46749;32.932;-117.130;2023-07-13T07:50:31;101243.47;;;17.74;61.87
60897;BME280;46749;32.932;-117.130;2023-07-13T07:52:58;101249.56;;;17.73;61.94
60897;BME280;46749;32.932;-117.130;2023-07-13T07:55:24;101246.09;;;17.74;61.82
60897;BME280;46749;32.932;-117.130;2023-07-13T07:57:56;101244.34;;;17.75;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T08:00:22;101242.56;;;17.74;62.02
60897;BME280;46749;32.932;-117.130;2023-07-13T08:02:49;101249.56;;;17.73;61.88
60897;BME280;46749;32.932;-117.130;2023-07-13T08:05:15;101257.47;;;17.73;61.74
60897;BME280;46749;32.932;-117.130;2023-07-13T08:07:43;101251.31;;;17.73;61.73
60897;BME280;46749;32.932;-117.130;2023-07-13T08:10:10;101250.41;;;17.72;61.65
60897;BME280;46749;32.932;-117.130;2023-07-13T08:12:37;101254.78;;;17.72;61.78
60897;BME280;46749;32.932;-117.130;2023-07-13T08:15:04;101254.78;;;17.72;61.87
60897;BME280;46749;32.932;-117.130;2023-07-13T08:17:31;101249.53;;;17.72;62.04
60897;BME280;46749;32.932;-117.130;2023-07-13T08:19:57;101246.84;;;17.70;61.86
60897;BME280;46749;32.932;-117.130;2023-07-13T08:22:23;101241.59;;;17.70;61.98
60897;BME280;46749;32.932;-117.130;2023-07-13T08:24:49;101237.22;;;17.71;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T08:27:25;101239.84;;;17.69;61.99
60897;BME280;46749;32.932;-117.130;2023-07-13T08:29:52;101239.84;;;17.69;61.85
60897;BME280;46749;32.932;-117.130;2023-07-13T08:32:20;101229.34;;;17.69;61.84
60897;BME280;46749;32.932;-117.130;2023-07-13T08:34:47;101231.06;;;17.69;62.12
60897;BME280;46749;32.932;-117.130;2023-07-13T08:37:14;101231.94;;;17.68;61.68
60897;BME280;46749;32.932;-117.130;2023-07-13T08:39:40;101227.56;;;17.68;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T08:42:42;101240.69;;;17.67;62.00
60897;BME280;46749;32.932;-117.130;2023-07-13T08:45:43;101234.56;;;17.68;61.65
60897;BME280;46749;32.932;-117.130;2023-07-13T08:48:26;101234.56;;;17.68;61.96
60897;BME280;46749;32.932;-117.130;2023-07-13T08:53:20;101233.63;;;17.66;62.04
60897;BME280;46749;32.932;-117.130;2023-07-13T08:55:57;101228.38;;;17.66;61.95
60897;BME280;46749;32.932;-117.130;2023-07-13T08:58:25;101225.75;;;17.66;61.85
60897;BME280;46749;32.932;-117.130;2023-07-13T09:01:25;101223.13;;;17.66;61.99
60897;BME280;46749;32.932;-117.130;2023-07-13T09:03:59;101225.75;;;17.66;61.75
60897;BME280;46749;32.932;-117.130;2023-07-13T09:06:39;101224.00;;;17.65;61.77
60897;BME280;46749;32.932;-117.130;2023-07-13T09:14:51;101223.09;;;17.63;61.79
60897;BME280;46749;32.932;-117.130;2023-07-13T09:17:35;101232.72;;;17.62;62.15
60897;BME280;46749;32.932;-117.130;2023-07-13T09:20:47;101231.84;;;17.62;62.07
60897;BME280;46749;32.932;-117.130;2023-07-13T09:23:17;101228.34;;;17.63;61.85
60897;BME280;46749;32.932;-117.130;2023-07-13T09:25:47;101225.72;;;17.63;61.74
60897;BME280;46749;32.932;-117.130;2023-07-13T09:28:27;101225.72;;;17.61;61.88
60897;BME280;46749;32.932;-117.130;2023-07-13T09:33:32;101233.53;;;17.60;62.11
60897;BME280;46749;32.932;-117.130;2023-07-13T09:35:59;101227.41;;;17.59;62.05
60897;BME280;46749;32.932;-117.130;2023-07-13T09:38:29;101233.53;;;17.60;61.70
60897;BME280;46749;32.932;-117.130;2023-07-13T09:42:02;101230.03;;;17.59;62.04
60897;BME280;46749;32.932;-117.130;2023-07-13T09:44:31;101232.66;;;17.59;61.79
60897;BME280;46749;32.932;-117.130;2023-07-13T09:46:59;101231.78;;;17.59;61.67
60897;BME280;46749;32.932;-117.130;2023-07-13T09:49:28;101237.03;;;17.59;61.76
60897;BME280;46749;32.932;-117.130;2023-07-13T09:51:59;101235.28;;;17.58;61.90
60897;BME280;46749;32.932;-117.130;2023-07-13T09:54:26;101234.38;;;17.57;61.67
60897;BME280;46749;32.932;-117.130;2023-07-13T09:56:57;101233.50;;;17.57;61.95
60897;BME280;46749;32.932;-117.130;2023-07-13T09:59:27;101238.75;;;17.57;62.01
60897;BME280;46749;32.932;-117.130;2023-07-13T10:01:54;101230.00;;;17.56;61.74
60897;BME280;46749;32.932;-117.130;2023-07-13T10:04:30;101232.63;;;17.56;61.86
60897;BME280;46749;32.932;-117.130;2023-07-13T10:07:12;101230.88;;;17.55;61.90
60897;BME280;46749;32.932;-117.130;2023-07-13T10:09:39;101238.75;;;17.57;61.89
60897;BME280;46749;32.932;-117.130;2023-07-13T10:12:14;101230.88;;;17.55;62.05
60897;BME280;46749;32.932;-117.130;2023-07-13T10:14:42;101228.25;;;17.55;61.91
60897;BME280;46749;32.932;-117.130;2023-07-13T10:17:12;101229.09;;;17.54;62.01
60897;BME280;46749;32.932;-117.130;2023-07-13T10:19:41;101221.19;;;17.52;61.91
60897;BME280;46749;32.932;-117.130;2023-07-13T10:24:39;101231.69;;;17.52;62.02
60897;BME280;46749;32.932;-117.130;2023-07-13T10:27:15;101231.69;;;17.52;61.95
60897;BME280;46749;32.932;-117.130;2023-07-13T10:29:52;101230.81;;;17.52;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T10:32:22;101232.53;;;17.51;61.84
60897;BME280;46749;32.932;-117.130;2023-07-13T10:34:51;101231.69;;;17.52;61.96
60897;BME280;46749;32.932;-117.130;2023-07-13T10:37:51;101227.28;;;17.50;61.88
60897;BME280;46749;32.932;-117.130;2023-07-13T10:40:27;101228.16;;;17.50;61.88
60897;BME280;46749;32.932;-117.130;2023-07-13T10:42:57;101234.28;;;17.51;61.72
60897;BME280;46749;32.932;-117.130;2023-07-13T10:45:34;101228.16;;;17.50;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T10:48:01;101219.38;;;17.48;61.99
60897;BME280;46749;32.932;-117.130;2023-07-13T10:50:29;101223.78;;;17.51;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T10:53:17;101219.41;;;17.50;61.68
60897;BME280;46749;32.932;-117.130;2023-07-13T10:58:29;101217.63;;;17.47;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T11:03:55;101220.19;;;17.46;62.08
60897;BME280;46749;32.932;-117.130;2023-07-13T11:08:57;101228.06;;;17.44;62.07
60897;BME280;46749;32.932;-117.130;2023-07-13T11:18:53;101238.56;;;17.44;61.92
60897;BME280;46749;32.932;-117.130;2023-07-13T11:21:34;101235.94;;;17.44;61.96
60897;BME280;46749;32.932;-117.130;2023-07-13T11:24:15;101231.53;;;17.43;61.80
60897;BME280;46749;32.932;-117.130;2023-07-13T11:31:56;101239.41;;;17.42;62.02
60897;BME280;46749;32.932;-117.130;2023-07-13T11:34:33;101236.72;;;17.40;62.03
60897;BME280;46749;32.932;-117.130;2023-07-13T11:37:01;101237.63;;;17.41;61.95
60897;BME280;46749;32.932;-117.130;2023-07-13T11:39:34;101237.63;;;17.41;62.11
60897;BME280;46749;32.932;-117.130;2023-07-13T11:42:07;101235.84;;;17.40;62.02
60897;BME280;46749;32.932;-117.130;2023-07-13T11:44:35;101238.47;;;17.38;61.94
60897;BME280;46749;32.932;-117.130;2023-07-13T11:47:14;101233.22;;;17.38;61.85
60897;BME280;46749;32.932;-117.130;2023-07-13T11:49:44;101241.97;;;17.39;62.16
60897;BME280;46749;32.932;-117.130;2023-07-13T11:52:19;101238.47;;;17.38;62.03
60897;BME280;46749;32.932;-117.130;2023-07-13T11:54:49;101238.47;;;17.38;61.89
60897;BME280;46749;32.932;-117.130;2023-07-13T11:57:29;101241.94;;;17.37;62.02
60897;BME280;46749;32.932;-117.130;2023-07-13T12:00:23;101244.56;;;17.37;61.98
60897;BME280;46749;32.932;-117.130;2023-07-13T12:02:54;101241.94;;;17.37;62.28
60897;BME280;46749;32.932;-117.130;2023-07-13T12:05:21;101239.31;;;17.36;61.59
60897;BME280;46749;32.932;-117.130;2023-07-13T12:07:48;101237.56;;;17.36;62.09
60897;BME280;46749;32.932;-117.130;2023-07-13T12:12:53;101247.19;;;17.36;62.11
60897;BME280;46749;32.932;-117.130;2023-07-13T12:15:21;101248.00;;;17.35;61.96
60897;BME280;46749;32.932;-117.130;2023-07-13T12:17:48;101238.38;;;17.34;61.71
60897;BME280;46749;32.932;-117.130;2023-07-13T12:20:21;101245.38;;;17.33;61.83
60897;BME280;46749;32.932;-117.130;2023-07-13T12:22:50;101241.00;;;17.34;61.89
60897;BME280;46749;32.932;-117.130;2023-07-13T12:25:17;101238.34;;;17.32;61.94
60897;BME280;46749;32.932;-117.130;2023-07-13T12:27:48;101245.38;;;17.33;61.89
60897;BME280;46749;32.932;-117.130;2023-07-13T12:33:01;101256.72;;;17.32;61.98
60897;BME280;46749;32.932;-117.130;2023-07-13T12:35:29;101254.97;;;17.31;61.85
60897;BME280;46749;32.932;-117.130;2023-07-13T12:37:57;101258.47;;;17.32;61.95
60897;BME280;46749;32.932;-117.130;2023-07-13T12:40:32;101261.97;;;17.31;61.93
60897;BME280;46749;32.932;-117.130;2023-07-13T12:42:59;101259.34;;;17.31;61.96
60897;BME280;46749;32.932;-117.130;2023-07-13T12:45:30;101264.59;;;17.31;61.85
60897;BME280;46749;32.932;-117.130;2023-07-13T12:47:58;101260.19;;;17.30;61.97
60897;BME280;46749;32.932;-117.130;2023-07-13T12:50:37;101257.53;;;17.28;61.83
60897;BME280;46749;32.932;-117.130;2023-07-13T12:53:05;101257.56;;;17.30;61.91
60897;BME280;46749;32.932;-117.130;2023-07-13T12:55:47;101260.19;;;17.30;62.24
60897;BME280;46749;32.932;-117.130;2023-07-13T12:58:28;101260.16;;;17.28;61.71
60897;BME280;46749;32.932;-117.130;2023-07-13T13:00:57;101258.38;;;17.27;61.92
60897;BME280;46749;32.932;-117.130;2023-07-13T13:03:32;101261.91;;;17.27;61.95
60897;BME280;46749;32.932;-117.130;2023-07-13T13:06:00;101271.50;;;17.27;61.79
60897;BME280;46749;32.932;-117.130;2023-07-13T13:08:29;101276.75;;;17.27;61.95
60897;BME280;46749;32.932;-117.130;2023-07-13T13:10:56;101285.50;;;17.26;61.88
60897;BME280;46749;32.932;-117.130;2023-07-13T13:13:22;101283.75;;;17.25;61.88
60897;BME280;46749;32.932;-117.130;2023-07-13T13:15:48;101286.38;;;17.25;62.15