sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5210;DHT22;2624;48.048;11.706;2024-01-06T00:01:57;4.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:07:01;4.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:12:03;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:17:05;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:22:08;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:27:09;4.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:32:11;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:37:14;4.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:42:16;4.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:47:18;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:52:24;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T00:57:25;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:02:27;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:07:30;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:12:32;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:17:34;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:22:38;4.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:27:40;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:32:42;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:37:46;4.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:42:47;4.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:47:49;4.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:52:53;4.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T01:57:55;4.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:02:59;4.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:08:02;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:13:09;4.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:18:10;4.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:23:13;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:28:15;4.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:33:17;4.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:38:21;4.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:43:22;4.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:48:24;4.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:53:27;4.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T02:58:29;4.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:03:31;4.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:08:34;4.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:13:35;4.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:18:37;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:23:40;4.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:28:42;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:33:44;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:38:47;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:43:49;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:48:51;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:53:54;4.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T03:58:55;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:03:57;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:09:01;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:14:03;4.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:19:05;4.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:24:09;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:29:11;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:34:13;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:39:16;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:44:20;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:49:22;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:54:25;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T04:59:27;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:04:28;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:09:32;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:14:34;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:19:36;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:24:39;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:29:41;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:34:43;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:39:47;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:44:48;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:49:51;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:54:54;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T05:59:55;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:04:57;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:10:00;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:15:04;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:20:07;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:25:10;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:30:13;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:35:14;3.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:40:17;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:45:20;4.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:50:23;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T06:55:26;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:00:27;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:05:29;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:10:32;3.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:15:34;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:20:36;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:25:39;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:30:41;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:35:42;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:40:46;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:45:47;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:50:50;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T07:55:53;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:00:55;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:05:56;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:10:59;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:16:01;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:21:03;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:26:06;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:31:08;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:36:10;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:41:13;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:46:15;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:51:17;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T08:56:22;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:01:24;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:06:25;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:11:28;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:16:30;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:21:32;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:26:35;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:31:37;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:36:38;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:41:42;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:46:44;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:51:49;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T09:56:53;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:01:57;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:06:59;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:12:02;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:17:06;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:22:08;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:27:11;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:32:13;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:37:16;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:42:20;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:47:22;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:52:27;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T10:57:31;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:02:33;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:07:36;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:12:40;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:17:52;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:23:19;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:28:22;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:33:26;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:38:27;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:43:34;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:48:36;3.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:53:39;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T11:58:45;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:03:53;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:09:03;3.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:14:07;3.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:19:08;3.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:24:16;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:29:20;3.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:34:22;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:39:27;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:44:30;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:49:34;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:54:35;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T12:59:38;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:04:40;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:09:42;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:14:46;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:19:49;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:24:50;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:29:54;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:34:56;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:40:06;3.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:45:10;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:50:12;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T13:55:14;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:00:17;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:05:20;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:10:22;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:15:25;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:20:28;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:25:29;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:30:32;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:35:34;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:40:36;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:45:39;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:50:41;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T14:55:42;3.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:00:45;3.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:05:47;3.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:10:49;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:15:52;3.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:20:54;3.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:25:56;3.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:30:59;3.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:36:01;3.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:41:03;3.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:46:06;3.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:51:08;3.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T15:56:10;3.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:01:13;3.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:06:14;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:11:16;3.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:16:20;3.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:21:22;3.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:26:24;3.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:31:27;3.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:36:30;3.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:41:32;3.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:46:35;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:51:37;3.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T16:56:39;3.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:01:43;3.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:06:45;3.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:11:46;3.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:16:49;3.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:21:51;3.20;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:26:53;3.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:31:56;3.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:36:58;3.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:42:00;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:47:03;3.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:52:05;3.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T17:57:07;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:02:12;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:07:14;3.10;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:12:16;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:17:19;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:22:21;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:27:23;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:32:26;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:37:28;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:42:30;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:47:34;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:52:36;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T18:57:39;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:02:42;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:07:45;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:12:47;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:17:50;3.00;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:22:52;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:27:54;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:32:57;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:37:58;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:43:00;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:48:04;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:53:06;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T19:58:08;2.90;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:03:11;2.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:08:13;2.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:13:15;2.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:18:18;2.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:23:19;2.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:28:21;2.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:33:24;2.80;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:38:26;2.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:43:28;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:48:31;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:53:33;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T20:58:36;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:03:39;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:08:41;2.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:13:43;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:18:47;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:23:49;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:28:51;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:33:54;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:38:56;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:43:58;2.70;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:49:01;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:54:02;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T21:59:06;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:04:10;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:09:11;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:14:13;2.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:19:16;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:24:18;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:29:20;2.60;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:34:23;2.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:39:25;2.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:44:27;2.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:49:30;2.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:54:31;2.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T22:59:33;2.50;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:04:37;2.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:09:38;2.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:14:40;2.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:19:43;2.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:24:45;2.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:29:47;2.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:34:50;2.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:39:52;2.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:44:54;2.30;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:49:57;2.40;99.90
5210;DHT22;2624;48.048;11.706;2024-01-06T23:54:59;2.40;99.90
