sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:01:54;25.95;66.70
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:04:20;25.93;66.62
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:06:52;25.91;66.59
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:09:24;25.89;66.57
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:11:50;25.87;66.69
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:14:22;25.77;66.94
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:16:54;25.67;67.13
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:19:20;25.61;67.24
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:21:52;25.59;67.32
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:24:24;25.54;67.21
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:26:50;25.50;67.00
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:29:22;25.50;66.78
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:31:54;25.51;66.65
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:34:20;25.50;66.66
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:36:52;25.48;66.66
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:39:25;25.46;66.61
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:41:51;25.50;66.52
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:44:23;25.52;66.49
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:46:56;25.46;66.62
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:49:22;25.44;66.68
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:51:57;25.39;66.73
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:54:31;25.38;66.78
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:56:59;25.36;66.91
75489;HTU21D;64069;46.396;48.102;2023-08-06T00:59:40;25.34;66.91
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:02:13;25.34;66.71
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:04:41;25.34;66.56
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:10:10;25.39;66.18
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:15:43;25.42;65.90
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:18:16;25.44;65.83
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:20:49;25.44;65.81
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:23:15;25.44;65.90
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:25:56;25.40;66.07
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:31:43;25.35;65.85
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:34:24;25.35;65.67
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:36:57;25.36;65.24
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:39:34;25.36;64.73
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:42:07;25.39;64.01
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:44:33;25.46;63.43
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:47:05;25.51;63.15
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:49:32;25.53;63.09
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:52:04;25.51;63.24
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:54:37;25.49;63.29
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:57:04;25.47;63.18
75489;HTU21D;64069;46.396;48.102;2023-08-06T01:59:36;25.48;63.33
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:02:02;25.49;63.40
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:04:35;25.50;63.52
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:07:07;25.60;63.44
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:09:33;25.82;62.72
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:12:07;26.03;60.89
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:14:40;26.17;60.90
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:17:06;26.25;60.71
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:19:39;26.42;60.41
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:22:11;26.79;59.81
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:24:37;27.22;58.42
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:27:09;27.69;56.78
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:29:42;28.15;55.60
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:32:10;28.56;54.59
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:34:42;28.99;53.58
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:37:14;29.37;52.82
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:39:40;29.76;51.44
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:42:14;30.13;50.43
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:44:46;30.49;49.63
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:47:12;30.80;48.92
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:49:44;31.10;48.46
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:52:18;31.42;47.53
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:54:44;31.73;46.59
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:57:17;31.96;45.09
75489;HTU21D;64069;46.396;48.102;2023-08-06T02:59:51;32.12;44.18
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:02:20;32.29;43.35
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:05:02;32.46;42.07
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:07:45;32.56;41.11
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:10:19;32.44;40.54
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:13:01;32.25;40.36
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:15:34;32.07;40.01
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:18:01;31.83;40.05
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:20:33;31.59;39.90
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:23:07;31.44;40.12
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:25:40;31.44;40.20
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:28:06;31.51;39.81
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:30:39;31.42;40.07
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:33:12;31.37;40.19
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:35:39;31.46;39.81
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:38:19;31.56;39.68
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:40:52;31.69;39.20
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:43:24;31.88;38.67
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:45:51;31.98;38.36
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:48:23;32.17;37.90
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:50:55;32.33;37.36
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:53:23;32.43;36.71
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:55:55;32.50;36.42
75489;HTU21D;64069;46.396;48.102;2023-08-06T03:58:32;32.68;36.20
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:01:01;32.99;35.89
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:03:39;33.44;35.16
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:06:12;33.74;34.74
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:08:38;33.95;34.26
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:11:10;34.37;33.77
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:13:49;34.75;33.33
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:16:16;35.09;32.60
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:18:48;35.41;32.31
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:21:20;35.72;31.80
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:23:46;35.63;31.53
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:26:19;35.67;31.62
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:28:51;36.00;31.03
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:31:19;36.26;30.43
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:33:51;36.16;30.48
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:36:24;36.17;30.49
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:38:50;36.30;30.28
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:41:22;36.43;29.69
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:43:56;36.22;29.77
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:46:23;36.31;29.69
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:48:55;36.45;29.39
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:51:27;36.41;29.22
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:53:53;36.28;29.45
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:56:25;36.48;29.08
75489;HTU21D;64069;46.396;48.102;2023-08-06T04:58:59;36.53;28.77
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:01:25;36.57;28.68
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:03:57;36.68;28.30
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:06:29;36.80;28.35
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:08:55;37.15;28.02
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:11:34;37.49;27.71
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:14:06;37.77;27.54
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:16:32;37.87;27.39
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:19:04;38.01;27.26
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:21:30;37.95;27.41
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:24:02;38.12;27.74
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:26:35;38.49;27.43
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:29:07;38.75;27.35
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:31:39;38.81;27.32
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:34:05;38.73;27.17
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:36:37;38.54;27.40
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:39:09;38.52;27.46
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:41:35;38.68;27.50
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:44:07;38.77;27.33
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:46:40;38.89;27.33
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:49:06;39.00;27.51
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:51:38;39.13;27.23
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:54:10;39.24;27.04
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:56:36;39.30;26.78
75489;HTU21D;64069;46.396;48.102;2023-08-06T05:59:08;39.37;26.79
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:01:40;39.38;27.01
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:04:06;39.43;27.15
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:06:38;39.47;26.99
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:09:11;39.44;27.11
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:11:37;39.35;27.48
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:14:09;39.30;27.58
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:16:48;39.45;27.55
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:19:14;39.50;27.40
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:21:46;39.63;27.00
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:24:18;39.77;26.46
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:26:44;39.68;26.37
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:29:16;39.67;25.91
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:31:48;39.72;25.39
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:34:14;39.81;25.02
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:36:46;39.77;24.43
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:39:18;39.73;24.04
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:41:44;39.86;23.59
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:44:24;39.95;23.19
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:46:56;40.21;22.97
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:49:22;40.37;22.96
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:51:55;40.54;22.77
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:54:27;40.61;22.64
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:56:53;40.76;22.55
75489;HTU21D;64069;46.396;48.102;2023-08-06T06:59:25;40.85;22.67
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:01:57;41.05;22.66
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:04:23;41.19;22.42
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:06:55;41.16;22.00
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:09:27;41.09;22.07
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:11:53;41.10;21.82
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:14:25;41.16;21.85
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:16:57;41.20;21.69
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:19:29;41.44;21.53
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:21:55;41.70;20.64
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:24:29;41.48;20.89
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:26:55;41.27;20.46
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:29:27;41.20;20.57
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:32:00;41.30;20.26
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:34:26;41.54;20.06
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:36:58;41.51;19.86
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:39:32;41.39;19.74
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:42:05;41.61;19.31
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:44:32;41.79;18.90
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:47:05;41.78;18.89
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:49:31;41.77;18.46
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:52:04;41.58;18.31
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:54:37;41.51;18.56
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:57:03;41.56;18.34
75489;HTU21D;64069;46.396;48.102;2023-08-06T07:59:35;41.56;18.54
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:02:01;41.57;18.25
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:04:33;41.33;18.19
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:07:06;41.30;17.87
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:09:32;41.30;17.97
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:12:05;41.25;17.93
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:14:37;41.05;17.74
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:17:04;40.96;17.81
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:19:37;40.98;17.60
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:22:10;41.04;17.36
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:24:36;41.24;16.96
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:27:08;41.33;17.07
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:29:40;41.31;16.69
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:32:13;41.28;16.54
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:34:39;41.36;16.21
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:37:12;41.57;15.93
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:39:45;41.66;15.88
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:42:17;41.69;15.98
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:44:44;41.86;15.80
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:47:16;42.01;15.58
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:49:53;41.95;15.20
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:52:27;41.83;15.51
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:54:56;41.70;15.51
75489;HTU21D;64069;46.396;48.102;2023-08-06T08:57:28;41.58;15.59
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:00:01;41.80;15.48
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:02:34;42.06;14.90
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:05:03;42.18;14.64
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:07:48;42.30;14.57
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:10:21;42.28;14.90
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:12:51;42.18;15.06
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:15:27;42.21;14.84
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:18:09;42.21;15.18
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:20:42;41.94;15.00
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:23:11;41.69;15.13
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:25:51;41.46;15.22
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:28:24;41.48;15.96
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:31:03;41.52;16.19
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:33:29;41.40;16.29
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:36:11;41.39;16.69
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:38:45;41.37;16.92
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:41:12;41.49;17.11
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:43:58;41.47;16.89
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:46:32;41.26;16.85
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:48:58;41.27;16.85
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:51:31;41.48;16.73
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:54:04;41.66;16.69
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:56:38;41.77;16.48
75489;HTU21D;64069;46.396;48.102;2023-08-06T09:59:05;41.75;16.38
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:01:40;41.78;16.73
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:04:16;41.72;16.85
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:06:46;41.65;16.77
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:09:19;41.40;16.78
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:11:52;41.09;17.00
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:14:30;41.20;17.04
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:17:04;41.17;17.01
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:19:38;41.20;17.00
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:22:13;41.37;16.87
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:24:57;41.44;16.65
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:28:15;41.43;16.55
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:30:32;41.43;16.59
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:33:00;41.44;16.54
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:35:48;41.48;16.36
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:38:26;41.46;16.71
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:41:03;41.46;16.76
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:43:36;41.56;16.54
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:46:23;41.46;16.53
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:48:59;41.31;16.62
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:51:32;41.29;16.64
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:53:57;41.20;16.66
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:56:30;41.25;16.57
75489;HTU21D;64069;46.396;48.102;2023-08-06T10:59:02;41.31;16.52
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:01:29;41.28;17.00
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:04:02;41.14;17.06
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:06:30;40.97;17.08
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:09:02;40.89;17.12
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:11:35;40.84;17.07
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:14:03;40.82;17.23
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:16:35;40.95;17.25
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:19:08;41.11;17.20
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:21:40;41.21;17.22
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:24:17;41.19;17.20
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:26:43;41.05;17.04
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:29:16;40.89;17.48
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:31:49;40.82;17.33
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:34:15;40.73;17.38
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:36:48;40.67;17.19
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:39:21;40.68;17.28
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:41:53;40.69;17.43
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:44:19;40.65;17.07
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:46:52;40.56;17.08
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:49:39;40.66;16.93
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:54:48;40.82;17.50
75489;HTU21D;64069;46.396;48.102;2023-08-06T11:57:30;40.85;17.69
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:00:10;40.73;18.02
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:02:44;40.63;18.25
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:05:28;40.48;18.18
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:08:02;40.28;18.62
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:10:30;40.21;18.79
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:13:03;40.19;19.08
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:15:36;40.14;19.34
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:18:02;40.08;19.25
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:20:35;39.95;19.23
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:23:06;39.92;19.15
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:25:39;39.96;19.18
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:28:18;39.97;19.24
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:30:50;39.96;19.51
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:33:27;39.95;19.60
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:35:52;39.97;19.32
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:38:28;40.00;19.51
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:41:01;39.91;19.44
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:43:26;39.86;19.32
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:45:59;39.86;19.38
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:48:31;39.84;19.42
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:50:56;39.81;19.38
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:53:29;39.81;19.54
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:56:01;39.70;19.68
75489;HTU21D;64069;46.396;48.102;2023-08-06T12:58:27;39.61;19.72
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:01:02;39.50;19.96
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:03:34;39.39;19.92
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:06:00;39.29;20.03
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:08:32;39.26;20.16
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:11:04;39.29;19.99
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:13:30;39.30;19.95
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:16:03;39.28;20.01
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:18:36;39.26;19.93
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:21:01;39.33;19.79
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:23:34;39.34;19.88
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:26:00;39.35;19.98
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:28:33;39.32;20.05
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:31:05;39.24;20.05
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:33:31;39.17;20.44
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:36:04;39.11;20.54
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:38:37;39.02;20.56
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:41:03;38.93;20.62
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:43:35;38.93;20.70
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:46:07;38.90;20.89
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:48:33;38.84;21.08
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:51:05;38.71;21.18
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:53:40;38.63;21.53
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:56:07;38.63;21.89
75489;HTU21D;64069;46.396;48.102;2023-08-06T13:58:42;38.59;21.94
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:01:17;38.54;22.08
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:03:51;38.46;22.27
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:06:25;38.41;22.27
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:08:50;38.38;22.35
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:11:23;38.38;22.57
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:13:49;38.31;22.65
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:16:22;38.20;22.75
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:18:48;38.10;22.83
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:21:20;38.01;22.93
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:23:52;37.90;23.21
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:26:18;37.85;23.69
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:28:50;37.78;23.95
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:31:20;37.67;24.26
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:33:53;37.58;24.56
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:36:26;37.49;24.79
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:38:52;37.43;24.88
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:41:25;37.35;25.10
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:43:58;37.32;25.27
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:46:24;37.22;25.52
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:48:57;37.14;25.72
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:51:29;37.08;25.96
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:53:55;37.00;26.24
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:56:27;36.91;26.59
75489;HTU21D;64069;46.396;48.102;2023-08-06T14:58:59;36.82;26.84
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:01:32;36.72;27.23
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:03:58;36.62;27.60
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:06:31;36.53;27.82
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:08:57;36.43;28.06
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:11:33;36.32;28.29
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:14:05;36.21;28.50
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:16:33;36.09;28.58
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:19:06;35.99;28.78
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:21:39;35.87;29.02
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:24:05;35.77;29.18
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:26:44;35.66;29.42
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:29:17;35.56;29.61
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:31:43;35.45;29.81
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:34:17;35.34;29.91
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:36:49;35.23;29.96
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:39:28;35.09;29.92
75489;HTU21D;64069;46.396;48.102;2023-08-06T15:42:07;34.97;29.75