sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22680;DHT22;11507;44.858;10.374;2022-12-18T00:01:34;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:04:01;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:06:28;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:08:54;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:11:21;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:13:47;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:16:14;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:18:40;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:21:07;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:23:34;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:26:04;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:28:30;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:31:02;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:33:29;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:36:13;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:38:39;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:41:05;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:43:31;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:45:57;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:48:23;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:50:49;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:53:16;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:55:43;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T00:58:09;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:00:35;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:03:01;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:05:27;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:07:53;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:10:20;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:12:47;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:15:13;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:17:40;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:20:05;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:22:32;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:24:57;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:27:23;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:29:50;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:32:19;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:34:45;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:37:11;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:39:37;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:42:03;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:47:18;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:49:45;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:52:11;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:54:37;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:57:02;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T01:59:28;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:01:56;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:04:23;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:06:50;3.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:09:22;3.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:27:05;3.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:29:34;3.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:32:04;3.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:34:32;3.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:37:00;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:39:28;3.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:42:00;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:44:28;3.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:46:53;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:56:58;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T02:59:47;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:04:49;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:07:40;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:10:09;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:12:42;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:15:17;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:17:59;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:20:29;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:22:59;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:25:28;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:27:56;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:30:24;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:32:55;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:35:24;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:37:52;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:40:18;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:42:49;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:45:30;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:48:01;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:55:30;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T03:58:03;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:00:40;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:03:10;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:05:43;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:08:10;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:10:41;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:13:09;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:15:35;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:18:03;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:20:36;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:23:02;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:25:28;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:28:05;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:30:33;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:32:59;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:35:24;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:37:50;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:40:16;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:42:45;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:45:12;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:47:38;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:50:04;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:52:30;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:54:55;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:57:21;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T04:59:47;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:02:13;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:04:39;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:07:06;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:09:32;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:11:57;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:14:24;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:16:49;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:19:16;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:21:42;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:24:09;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:26:35;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:29:01;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:31:27;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:33:53;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:36:19;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:38:45;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:41:11;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:43:37;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:46:05;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:48:31;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:51:02;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:53:29;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:55:59;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T05:58:24;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:00:50;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:03:16;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:05:44;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:08:10;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:10:39;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:13:05;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:15:31;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:17:57;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:20:23;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:22:50;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:25:16;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:27:42;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:30:08;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:32:34;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:35:00;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:37:26;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:39:52;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:42:18;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:44:45;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:47:11;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:49:36;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:52:03;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:54:29;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:56:55;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T06:59:21;4.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:01:47;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:04:14;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:06:39;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:09:05;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:11:34;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:14:00;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:16:25;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:18:54;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:21:20;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:23:45;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:26:13;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:28:40;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:31:08;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:33:34;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:36:00;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:38:26;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:40:51;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:43:17;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:45:43;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:48:09;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:50:36;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:53:02;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:55:30;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T07:58:00;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:00:26;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:02:52;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:05:17;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:07:44;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:10:09;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:12:35;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:15:01;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:17:27;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:19:52;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:22:18;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:24:44;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:27:10;4.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:29:36;4.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:32:01;4.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:34:27;4.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:36:55;4.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:39:20;4.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:41:47;4.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:44:33;4.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:47:06;4.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:49:32;4.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:51:58;5.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:54:24;5.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:56:49;5.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T08:59:16;5.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:01:42;5.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:04:09;5.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:06:35;5.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:09:00;5.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:11:30;5.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:13:57;5.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:16:24;5.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:18:50;5.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:21:19;5.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:23:49;5.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:26:17;5.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:28:43;5.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:31:10;5.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:33:36;5.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:36:03;5.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:38:29;5.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:43:45;5.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:46:17;5.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:48:46;5.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:51:32;5.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:54:01;5.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T09:56:29;5.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:01:23;5.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:03:49;6.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:14:26;6.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:22:25;6.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:27:31;8.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:29:58;9.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:32:26;9.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:34:53;8.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:37:21;8.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:40:09;7.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:42:33;7.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:45:06;7.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:47:33;7.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:50:00;7.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:52:27;7.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:55:01;7.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T10:59:58;7.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:02:33;7.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:05:01;8.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:07:49;9.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:10:17;9.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:12:44;10.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:15:15;10.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:17:42;10.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:20:29;9.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:22:57;9.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:25:24;9.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:27:54;9.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:30:24;8.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:32:54;8.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:37:54;8.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:40:30;7.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:43:06;7.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:45:34;8.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:50:52;8.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:53:20;8.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T11:58:20;8.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:00:52;8.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:04:09;7.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:09:04;8.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:14:20;10.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:16:51;12.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:20:06;13.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:32:17;16.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:37:38;17.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:40:07;17.10;99.10
22680;DHT22;11507;44.858;10.374;2022-12-18T12:42:44;16.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:45:33;16.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:48:02;17.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:50:30;18.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:52:59;19.10;97.80
22680;DHT22;11507;44.858;10.374;2022-12-18T12:55:28;18.50;95.90
22680;DHT22;11507;44.858;10.374;2022-12-18T12:58:08;17.70;95.50
22680;DHT22;11507;44.858;10.374;2022-12-18T13:00:53;17.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T13:06:23;17.40;98.90
22680;DHT22;11507;44.858;10.374;2022-12-18T13:08:59;17.30;96.90
22680;DHT22;11507;44.858;10.374;2022-12-18T13:11:32;17.80;97.10
22680;DHT22;11507;44.858;10.374;2022-12-18T13:14:37;18.50;96.60
22680;DHT22;11507;44.858;10.374;2022-12-18T13:19:42;18.60;95.80
22680;DHT22;11507;44.858;10.374;2022-12-18T13:22:24;18.40;92.90
22680;DHT22;11507;44.858;10.374;2022-12-18T13:24:53;18.10;94.30
22680;DHT22;11507;44.858;10.374;2022-12-18T13:30:12;18.00;97.50
22680;DHT22;11507;44.858;10.374;2022-12-18T13:33:05;18.40;92.90
22680;DHT22;11507;44.858;10.374;2022-12-18T13:35:37;18.30;91.50
22680;DHT22;11507;44.858;10.374;2022-12-18T13:38:19;18.10;92.10
22680;DHT22;11507;44.858;10.374;2022-12-18T13:48:23;18.50;95.50
22680;DHT22;11507;44.858;10.374;2022-12-18T13:50:52;18.70;91.20
22680;DHT22;11507;44.858;10.374;2022-12-18T13:53:23;18.60;90.90
22680;DHT22;11507;44.858;10.374;2022-12-18T13:55:50;18.90;90.80
22680;DHT22;11507;44.858;10.374;2022-12-18T13:58:16;18.90;91.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:00:42;18.70;90.70
22680;DHT22;11507;44.858;10.374;2022-12-18T14:03:18;18.70;90.30
22680;DHT22;11507;44.858;10.374;2022-12-18T14:05:45;17.90;91.00
22680;DHT22;11507;44.858;10.374;2022-12-18T14:08:15;16.90;93.10
22680;DHT22;11507;44.858;10.374;2022-12-18T14:10:42;16.00;95.70
22680;DHT22;11507;44.858;10.374;2022-12-18T14:13:09;14.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:15:40;13.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:20:40;12.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:23:24;11.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:25:51;11.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:28:17;10.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:30:45;10.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:33:15;10.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:36:03;10.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:38:32;9.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:41:02;9.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:43:31;9.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:45:57;8.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:51:02;8.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:53:39;8.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T14:56:23;8.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:03:51;8.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:06:28;8.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:08:54;7.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:13:57;7.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:16:22;7.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:18:48;7.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:21:16;7.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:26:11;6.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:31:20;6.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:36:19;6.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:38:48;6.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:41:15;6.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:43:41;6.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:49:02;5.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:51:28;5.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:53:56;5.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:56:26;5.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T15:59:14;5.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:01:40;5.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:04:06;5.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:06:32;4.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:08:58;4.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:11:24;4.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:14:04;4.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:16:31;4.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:18:57;4.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:21:23;4.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:23:48;4.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:26:14;3.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:28:40;3.80;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:31:07;3.70;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:33:33;3.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:35:59;3.60;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:38:25;3.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:40:51;3.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:43:35;3.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:46:02;3.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:48:29;3.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:51:00;3.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:53:27;3.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:55:55;3.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T16:58:22;3.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:00:47;3.30;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:03:13;3.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:05:39;3.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:08:05;3.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:10:30;3.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:12:56;3.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:15:22;2.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:17:47;2.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:20:13;2.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:22:39;2.90;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:25:05;3.00;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:27:31;3.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:29:57;3.10;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:32:22;3.20;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:34:48;3.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:37:14;3.40;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:39:40;3.50;99.90
22680;DHT22;11507;44.858;10.374;2022-12-18T17:42:06;3.60;99.90