sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16416;SDS011;8317;52.186;5.688;2023-07-13T00:01:44;8.93;;;1.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:04:14;5.68;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:06:42;4.25;;;1.60;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:09:09;2.97;;;1.40;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:11:37;3.47;;;1.58;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:14:04;2.95;;;1.48;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:16:33;6.68;;;1.92;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:19:00;4.72;;;1.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:21:27;3.92;;;1.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:23:54;6.70;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:26:21;2.03;;;1.40;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:28:48;5.53;;;1.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:31:15;6.85;;;2.22;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:33:43;4.72;;;1.98;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:36:10;7.30;;;2.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:38:38;5.55;;;2.08;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:41:05;5.30;;;2.55;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:43:32;2.35;;;1.52;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:48:50;3.47;;;2.05;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:51:19;3.13;;;1.88;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:53:50;4.03;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:56:19;7.80;;;1.95;;
16416;SDS011;8317;52.186;5.688;2023-07-13T00:58:46;3.47;;;1.65;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:01:13;3.72;;;1.65;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:03:40;5.63;;;1.92;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:06:09;3.88;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:08:36;7.07;;;2.25;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:11:03;5.18;;;2.20;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:13:29;6.38;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:15:57;7.75;;;1.52;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:18:28;5.03;;;1.75;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:20:58;7.55;;;2.17;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:23:26;6.00;;;1.95;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:25:55;3.78;;;1.77;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:28:23;4.68;;;1.73;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:30:52;5.80;;;1.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:33:20;4.40;;;1.40;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:35:47;4.13;;;1.45;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:38:15;2.28;;;1.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:40:44;2.13;;;1.58;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:43:11;8.38;;;1.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:45:38;1.83;;;1.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:48:05;3.08;;;1.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:50:32;3.97;;;1.55;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:52:59;4.05;;;1.83;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:55:28;3.30;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T01:57:56;5.50;;;1.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:00:23;1.83;;;1.52;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:02:50;3.03;;;1.88;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:05:17;2.10;;;1.52;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:07:44;3.90;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:10:11;7.07;;;2.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:12:40;6.40;;;2.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:15:08;4.85;;;1.77;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:17:36;2.60;;;1.65;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:20:04;5.15;;;2.08;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:22:32;2.35;;;1.60;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:24:59;3.70;;;2.05;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:27:26;2.80;;;1.88;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:29:54;2.70;;;1.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:32:21;2.22;;;1.60;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:34:50;10.52;;;1.83;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:37:17;5.03;;;1.77;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:39:44;4.10;;;1.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:42:11;4.65;;;2.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:44:38;4.45;;;1.77;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:47:06;3.03;;;1.42;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:49:33;11.18;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:52:01;4.05;;;2.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:54:28;5.10;;;2.08;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:56:55;2.58;;;1.67;;
16416;SDS011;8317;52.186;5.688;2023-07-13T02:59:22;10.23;;;2.25;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:01:49;2.75;;;1.88;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:04:17;7.53;;;2.15;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:06:44;6.75;;;2.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:09:11;8.27;;;2.25;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:11:38;6.40;;;1.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:14:05;7.65;;;1.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:16:33;3.90;;;2.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:19:00;2.97;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:21:28;6.70;;;2.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:23:55;3.03;;;1.65;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:26:22;8.60;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:28:49;4.20;;;1.95;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:31:16;5.45;;;2.33;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:33:44;9.77;;;2.55;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:36:13;6.15;;;2.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:38:45;11.55;;;2.67;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:41:13;6.88;;;2.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:43:40;4.00;;;2.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:46:07;11.05;;;2.25;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:48:34;9.82;;;2.40;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:51:01;5.38;;;2.15;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:53:28;4.95;;;2.47;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:55:57;7.00;;;2.05;;
16416;SDS011;8317;52.186;5.688;2023-07-13T03:58:25;6.60;;;2.40;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:00:55;4.75;;;2.20;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:03:23;8.20;;;2.03;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:05:53;10.40;;;2.22;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:08:24;5.93;;;2.17;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:10:51;7.25;;;2.53;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:13:20;9.60;;;2.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:15:47;9.50;;;2.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:18:14;7.15;;;2.72;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:20:41;8.95;;;2.20;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:23:08;4.10;;;2.92;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:25:35;8.18;;;2.65;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:28:02;5.97;;;2.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:30:31;5.32;;;2.58;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:32:58;6.47;;;2.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:35:24;5.95;;;2.53;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:37:52;7.32;;;3.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:40:19;2.65;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:42:46;3.88;;;2.17;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:45:14;12.60;;;2.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:47:43;4.47;;;2.53;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:50:12;6.32;;;2.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:52:40;8.90;;;2.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:55:08;6.90;;;2.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T04:57:35;10.88;;;2.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:00:02;9.35;;;2.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:02:32;6.13;;;3.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:05:01;9.45;;;2.95;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:07:28;7.40;;;2.22;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:09:57;5.47;;;2.75;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:12:24;11.57;;;3.03;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:14:51;13.52;;;2.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:17:18;11.15;;;3.17;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:19:45;16.58;;;3.88;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:22:13;8.50;;;3.33;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:24:40;14.65;;;2.92;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:27:07;15.98;;;3.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:29:34;5.93;;;3.22;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:32:01;9.50;;;3.08;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:34:28;6.45;;;3.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:36:55;11.05;;;4.55;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:39:24;5.53;;;3.38;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:41:51;12.02;;;4.47;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:44:18;8.52;;;3.15;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:46:45;4.68;;;3.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:49:12;9.23;;;4.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:51:39;9.20;;;4.28;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:54:06;8.80;;;3.67;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:56:34;16.40;;;4.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T05:59:01;10.02;;;4.15;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:01:29;9.65;;;3.95;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:03:57;11.80;;;4.05;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:06:24;10.48;;;4.93;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:08:51;10.57;;;4.45;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:11:18;15.23;;;5.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:13:48;20.13;;;6.75;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:16:16;12.00;;;5.43;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:18:43;10.80;;;5.05;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:21:11;15.38;;;5.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:23:40;15.43;;;6.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:26:07;9.43;;;5.15;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:28:34;20.30;;;5.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:31:04;11.68;;;5.57;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:33:31;13.38;;;5.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:35:59;17.45;;;6.47;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:38:27;13.35;;;6.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:40:55;14.57;;;6.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:43:22;21.40;;;7.65;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:45:50;13.30;;;6.53;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:48:19;71.38;;;12.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:50:47;48.25;;;9.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:53:17;21.85;;;7.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:55:45;8.55;;;5.97;;
16416;SDS011;8317;52.186;5.688;2023-07-13T06:58:16;13.00;;;7.20;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:00:44;16.38;;;7.57;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:03:11;12.07;;;6.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:05:40;15.95;;;6.40;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:08:07;17.00;;;6.57;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:10:34;13.02;;;7.03;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:13:01;19.10;;;7.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:15:29;16.55;;;6.43;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:17:56;15.30;;;7.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:20:23;12.75;;;6.88;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:22:51;20.30;;;6.82;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:25:18;19.52;;;7.22;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:27:46;12.88;;;8.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:30:13;17.00;;;8.45;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:32:40;18.20;;;7.47;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:35:07;12.63;;;7.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:37:35;18.42;;;7.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:40:03;21.02;;;7.75;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:42:31;14.40;;;7.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:44:58;14.93;;;7.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:47:27;18.85;;;7.40;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:49:53;14.73;;;8.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:52:20;21.70;;;8.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:54:47;11.73;;;7.47;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:57:15;17.60;;;7.68;;
16416;SDS011;8317;52.186;5.688;2023-07-13T07:59:42;22.83;;;7.05;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:02:09;12.82;;;7.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:04:37;17.15;;;7.38;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:07:04;15.93;;;8.43;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:09:31;20.13;;;8.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:11:58;12.70;;;7.07;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:14:27;17.60;;;8.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:16:54;18.42;;;8.02;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:19:21;21.80;;;8.23;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:21:48;17.77;;;7.78;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:24:15;26.23;;;8.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:26:43;12.65;;;7.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:29:11;17.80;;;8.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:31:39;14.57;;;7.60;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:34:06;17.70;;;8.02;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:36:33;16.40;;;7.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:39:00;12.57;;;7.75;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:41:27;9.73;;;5.47;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:43:57;12.88;;;6.75;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:46:27;8.73;;;5.38;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:48:59;12.25;;;4.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:51:35;5.85;;;4.07;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:54:10;9.63;;;4.05;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:56:44;8.38;;;4.45;;
16416;SDS011;8317;52.186;5.688;2023-07-13T08:59:13;12.75;;;4.35;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:01:50;7.60;;;4.53;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:04:42;9.85;;;4.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:07:16;7.50;;;4.05;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:09:52;6.47;;;4.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:12:31;11.02;;;4.25;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:15:09;8.68;;;4.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:17:48;9.75;;;4.22;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:20:19;8.85;;;4.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:22:51;5.95;;;3.28;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:25:23;2.10;;;1.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:27:53;2.15;;;1.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:30:28;5.50;;;2.38;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:32:59;3.30;;;2.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:35:28;2.65;;;2.05;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:37:59;8.18;;;2.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:40:40;4.50;;;2.17;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:43:15;5.80;;;2.20;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:45:45;7.03;;;2.92;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:48:13;6.43;;;3.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:50:43;5.00;;;2.22;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:53:11;3.90;;;2.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:55:40;3.97;;;2.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T09:58:10;3.22;;;1.95;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:00:39;5.18;;;2.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:03:17;3.20;;;2.15;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:05:49;4.70;;;2.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:08:17;7.43;;;2.25;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:10:45;4.15;;;2.40;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:16:02;7.90;;;2.35;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:18:31;5.03;;;2.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:21:13;5.43;;;2.05;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:23:42;4.82;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:26:15;6.95;;;2.45;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:28:46;5.07;;;2.53;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:31:18;5.18;;;2.20;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:33:46;7.05;;;2.78;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:36:17;4.82;;;2.42;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:38:47;2.83;;;2.08;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:56:49;4.18;;;2.72;;
16416;SDS011;8317;52.186;5.688;2023-07-13T10:59:23;3.95;;;3.22;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:01:54;5.35;;;2.60;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:04:24;7.53;;;2.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:06:53;5.03;;;2.47;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:09:33;3.83;;;2.20;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:12:09;4.55;;;2.35;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:15:06;2.33;;;1.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:17:38;10.75;;;2.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:20:22;3.22;;;2.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:25:57;2.40;;;2.20;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:28:26;2.55;;;2.35;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:31:01;3.53;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:33:30;5.65;;;2.35;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:36:17;4.60;;;2.08;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:38:50;4.18;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:41:26;2.65;;;1.52;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:44:01;3.30;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:46:32;2.92;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:48:59;6.75;;;1.92;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:51:27;4.60;;;2.03;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:53:57;10.13;;;2.60;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:56:30;6.32;;;2.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T11:59:02;5.03;;;2.25;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:01:32;5.25;;;2.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:03:59;6.15;;;2.47;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:06:28;3.45;;;2.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:08:57;5.22;;;3.13;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:11:25;4.68;;;2.08;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:13:54;4.65;;;1.83;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:16:25;4.22;;;1.75;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:18:54;4.25;;;2.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:21:24;3.08;;;2.35;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:23:57;5.05;;;2.55;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:26:27;7.75;;;2.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:28:56;9.57;;;3.75;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:31:30;4.88;;;2.92;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:34:01;4.80;;;2.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:36:30;4.00;;;3.60;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:39:01;4.00;;;2.67;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:41:37;8.25;;;3.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:44:08;8.07;;;3.25;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:46:38;5.57;;;3.55;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:49:05;6.00;;;3.33;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:51:33;9.18;;;2.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:54:05;4.53;;;2.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:56:39;5.47;;;2.72;;
16416;SDS011;8317;52.186;5.688;2023-07-13T12:59:09;4.82;;;2.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:01:42;4.13;;;2.55;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:04:10;6.97;;;2.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:06:38;4.35;;;2.67;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:09:09;3.97;;;2.65;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:11:39;5.82;;;2.28;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:14:08;2.55;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:16:37;4.00;;;2.17;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:19:13;8.38;;;2.45;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:21:42;8.85;;;2.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:24:13;4.65;;;2.40;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:26:41;6.95;;;2.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:29:13;8.05;;;1.65;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:31:41;4.90;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:34:09;3.65;;;2.03;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:36:37;4.18;;;1.88;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:39:05;2.33;;;1.88;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:41:41;2.75;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:44:08;5.53;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:46:37;5.53;;;1.83;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:49:04;5.10;;;1.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:51:31;6.22;;;2.55;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:53:58;6.15;;;2.08;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:56:27;5.70;;;1.55;;
16416;SDS011;8317;52.186;5.688;2023-07-13T13:58:53;5.40;;;2.03;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:01:21;4.07;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:03:50;6.88;;;2.20;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:06:17;4.55;;;2.25;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:08:44;4.55;;;2.53;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:11:13;3.10;;;2.17;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:13:42;4.15;;;1.73;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:16:16;4.22;;;1.98;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:18:54;2.08;;;1.55;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:21:23;4.07;;;2.40;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:23:50;5.22;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:26:18;2.53;;;1.63;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:28:48;3.92;;;1.77;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:31:16;6.25;;;2.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:33:44;3.60;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:36:18;5.15;;;2.28;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:38:54;4.93;;;2.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:41:21;4.47;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:43:48;3.17;;;1.90;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:46:21;5.32;;;2.25;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:52:21;3.22;;;2.17;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:54:50;2.00;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:57:19;4.25;;;2.15;;
16416;SDS011;8317;52.186;5.688;2023-07-13T14:59:47;6.22;;;2.30;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:02:16;3.85;;;1.70;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:04:48;3.60;;;1.92;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:07:15;8.88;;;2.15;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:09:45;3.50;;;1.80;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:12:12;2.80;;;1.95;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:14:39;4.63;;;2.10;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:17:08;4.15;;;1.85;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:19:49;3.72;;;1.83;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:22:16;4.65;;;1.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:24:44;5.60;;;2.00;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:27:12;4.95;;;1.95;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:29:39;2.40;;;1.50;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:32:09;4.25;;;1.73;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:34:39;10.63;;;2.38;;
16416;SDS011;8317;52.186;5.688;2023-07-13T15:37:08;2.78;;;1.80;;