sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7961;SDS011;4026;43.652;24.906;2022-10-16T00:02:12;1.40;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:04:39;0.90;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:07:05;0.67;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:09:32;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:11:59;1.13;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:14:27;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:16:54;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:19:21;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:21:48;2.07;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:24:15;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:26:41;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:29:08;0.67;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:31:37;1.17;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:34:03;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:36:30;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:38:57;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:41:26;0.70;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:43:54;0.73;;;0.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:46:23;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:48:54;0.53;;;0.53;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:51:28;0.97;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:53:57;0.83;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:56:24;0.47;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T00:58:51;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:01:18;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:03:44;0.17;;;0.17;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:06:21;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:08:57;0.57;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:11:32;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:14:06;0.63;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:16:38;0.77;;;0.33;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:19:09;0.70;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:21:41;0.70;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:24:12;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:27:00;0.37;;;0.37;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:29:32;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:32:05;0.87;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:34:38;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:37:13;0.67;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:39:45;0.37;;;0.37;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:42:17;0.83;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:44:47;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:47:14;0.77;;;0.47;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:49:44;0.70;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:52:12;0.57;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:54:43;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:57:14;0.27;;;0.27;;
7961;SDS011;4026;43.652;24.906;2022-10-16T01:59:45;0.37;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:02:14;1.57;;;0.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:04:44;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:07:13;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:09:41;0.43;;;0.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:12:10;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:14:42;1.10;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:17:12;0.60;;;0.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:19:41;0.30;;;0.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:22:09;0.57;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:24:43;0.70;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:27:17;0.47;;;0.47;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:29:53;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:32:25;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:34:56;2.17;;;1.05;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:37:25;1.57;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:39:55;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:42:27;2.13;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:44:57;1.20;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:47:24;1.03;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:49:51;1.03;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:52:18;1.10;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:54:44;0.90;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:57:11;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T02:59:38;1.97;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:02:06;0.73;;;0.73;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:04:33;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:07:00;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:09:27;1.53;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:11:53;2.33;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:14:20;1.30;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:16:47;1.63;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:19:17;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:21:44;0.83;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:24:11;0.53;;;0.53;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:26:38;0.60;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:29:05;0.80;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:31:32;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:33:59;1.13;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:36:27;1.57;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:38:54;1.07;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:41:21;1.53;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:43:48;1.03;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:46:15;1.00;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:48:41;4.63;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:51:08;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:53:36;2.80;;;1.87;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:56:03;1.60;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T03:58:31;0.97;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:00:57;1.20;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:03:24;0.97;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:05:51;1.07;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:08:18;1.33;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:10:46;1.47;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:13:13;1.07;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:15:40;3.03;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:18:07;0.93;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:20:34;1.07;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:23:00;2.80;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:25:27;3.00;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:27:56;1.20;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:30:23;1.40;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:32:50;1.37;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:35:17;0.57;;;0.37;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:37:44;2.00;;;1.53;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:40:11;0.47;;;0.47;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:42:38;0.63;;;0.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:45:07;0.47;;;0.47;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:47:34;0.83;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:50:01;0.83;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:52:28;0.70;;;0.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:54:56;1.30;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:57:26;0.40;;;0.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T04:59:53;6.10;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:02:21;1.03;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:04:48;0.97;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:07:15;0.67;;;0.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:09:42;2.10;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:12:08;0.67;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:14:35;0.67;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:17:02;1.83;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:19:31;1.03;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:21:58;0.67;;;0.67;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:24:24;0.87;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:26:52;1.93;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:29:18;1.33;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:31:45;1.73;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:34:12;2.80;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:36:40;1.27;;;0.77;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:39:07;0.97;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:41:34;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:44:03;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:46:30;0.57;;;0.57;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:48:57;1.73;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:51:24;1.57;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:53:52;0.50;;;0.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:56:19;1.87;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-16T05:58:46;0.90;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:01:13;1.33;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:03:41;1.43;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:06:09;2.13;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:08:36;1.13;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:11:06;1.90;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:13:34;1.10;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:16:02;1.73;;;1.53;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:18:30;1.13;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:20:57;0.83;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:23:24;2.20;;;1.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:25:51;1.47;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:28:20;2.03;;;1.77;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:30:46;1.60;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:33:13;2.83;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:35:40;1.23;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:38:07;1.63;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:40:34;2.07;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:43:00;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:45:29;1.67;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:47:55;1.30;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:50:22;2.67;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:52:49;2.57;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:55:16;1.20;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T06:57:43;2.60;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:00:10;1.73;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:02:39;2.50;;;1.77;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:05:06;1.97;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:07:33;2.23;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:10:00;2.30;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:12:27;1.33;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:14:53;1.60;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:17:21;1.17;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:19:49;0.80;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:22:18;1.13;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:24:45;1.20;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:27:11;1.13;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:29:38;1.53;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:32:05;2.03;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:34:32;1.97;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:37:00;3.87;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:39:27;1.70;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:41:54;1.70;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:44:21;1.20;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:46:48;2.93;;;1.53;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:49:14;1.27;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:51:41;1.37;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:54:09;3.13;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:56:36;2.97;;;2.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T07:59:03;1.80;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:01:30;1.37;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:03:57;2.53;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:06:24;1.67;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:08:51;3.10;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:11:19;1.93;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:13:46;1.83;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:16:12;1.60;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:18:40;1.80;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:21:08;1.60;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:23:39;2.37;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:26:07;1.47;;;1.27;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:28:36;1.23;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:31:08;1.43;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:33:36;1.50;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:36:04;1.83;;;0.87;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:38:31;1.40;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:41:01;1.37;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:43:50;0.87;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:46:33;1.20;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:49:07;1.30;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:51:38;1.43;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:54:06;1.77;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:56:45;1.30;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T08:59:13;4.73;;;1.57;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:01:43;1.30;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:04:33;1.10;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:07:21;1.90;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:10:16;1.20;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:12:54;2.60;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:15:31;4.53;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:18:04;1.87;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:20:39;2.10;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:23:16;2.07;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:25:45;1.17;;;1.07;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:28:14;1.57;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:30:44;2.80;;;1.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:33:13;1.90;;;1.73;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:35:42;2.03;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:38:20;2.73;;;2.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:40:48;2.37;;;2.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:43:19;2.17;;;1.73;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:45:56;3.07;;;1.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:48:25;1.77;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:50:58;3.10;;;2.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:53:37;2.80;;;1.73;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:56:06;2.77;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T09:58:34;3.03;;;1.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:01:02;1.93;;;1.73;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:03:36;2.57;;;1.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:06:06;4.00;;;2.37;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:08:53;2.83;;;2.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:14:04;2.70;;;1.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:16:33;2.77;;;2.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:19:00;1.90;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:21:27;2.57;;;2.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:23:57;2.03;;;1.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:26:26;2.53;;;2.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:28:58;3.07;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:31:31;2.70;;;2.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:34:11;3.73;;;1.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:36:50;2.97;;;1.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:39:27;1.97;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:42:05;1.88;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:44:44;3.38;;;1.98;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:47:27;2.60;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:50:06;3.97;;;2.23;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:52:42;3.37;;;1.77;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:55:21;3.57;;;2.07;;
7961;SDS011;4026;43.652;24.906;2022-10-16T10:58:02;2.20;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:00:49;2.42;;;1.55;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:03:31;2.45;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:06:08;2.40;;;1.87;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:08:39;3.13;;;2.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:11:11;2.17;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:13:45;2.80;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:16:21;1.53;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:18:56;1.63;;;1.53;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:21:30;2.10;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:24:06;2.63;;;1.87;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:26:45;1.87;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:29:16;2.60;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:31:49;2.37;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:34:22;1.90;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:36:56;1.40;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:39:27;1.60;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:41:55;1.57;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:44:34;1.90;;;1.70;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:47:12;2.80;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:49:57;2.67;;;1.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:52:28;1.37;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:55:04;1.50;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T11:57:41;1.80;;;1.37;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:00:17;1.93;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:02:50;1.37;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:05:28;1.60;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:08:07;1.70;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:10:37;1.93;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:13:05;2.93;;;1.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:16:03;1.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:18:48;1.50;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:21:17;1.73;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:23:48;2.63;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:26:23;2.60;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:28:51;1.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:31:19;2.50;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:33:53;2.33;;;2.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:36:29;2.77;;;1.67;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:38:58;1.73;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:41:27;2.00;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:43:55;1.57;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:46:26;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:49:07;1.73;;;1.63;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:51:58;1.67;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:54:26;2.20;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:57:08;1.70;;;1.47;;
7961;SDS011;4026;43.652;24.906;2022-10-16T12:59:46;1.83;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:02:36;1.40;;;1.23;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:05:19;1.53;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:07:58;2.00;;;1.43;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:10:37;2.57;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:13:16;1.23;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:16:01;1.63;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:18:38;1.40;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:21:18;1.77;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:23:58;1.43;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:26:35;1.23;;;1.13;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:29:10;4.03;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:31:37;1.07;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:34:05;1.43;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:36:42;2.30;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:39:13;2.07;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:41:42;2.03;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:44:12;1.00;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:46:42;1.47;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:49:12;1.47;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:51:40;1.83;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:54:08;1.60;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:56:38;1.10;;;1.00;;
7961;SDS011;4026;43.652;24.906;2022-10-16T13:59:06;1.83;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:01:49;1.10;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:04:19;1.63;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:06:48;2.50;;;1.40;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:09:19;1.40;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:11:51;1.40;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:14:20;1.13;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:16:47;1.13;;;0.93;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:19:17;2.47;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:21:47;1.60;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:24:21;2.47;;;1.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:26:54;1.77;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:29:22;1.33;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:31:56;1.90;;;1.17;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:34:28;1.20;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:36:58;1.73;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:39:29;2.17;;;1.03;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:41:58;1.50;;;1.10;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:44:28;1.17;;;0.90;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:46:58;1.43;;;1.33;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:49:34;1.10;;;0.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:52:01;0.90;;;0.83;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:54:31;2.10;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:56:59;5.40;;;2.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T14:59:27;4.57;;;2.80;;
7961;SDS011;4026;43.652;24.906;2022-10-16T15:01:56;3.30;;;2.50;;
7961;SDS011;4026;43.652;24.906;2022-10-16T15:04:23;1.83;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T15:06:50;2.23;;;1.57;;
7961;SDS011;4026;43.652;24.906;2022-10-16T15:09:17;1.80;;;1.57;;
7961;SDS011;4026;43.652;24.906;2022-10-16T15:11:44;1.33;;;1.20;;
7961;SDS011;4026;43.652;24.906;2022-10-16T15:14:13;1.73;;;1.30;;
7961;SDS011;4026;43.652;24.906;2022-10-16T15:16:39;1.13;;;0.97;;
7961;SDS011;4026;43.652;24.906;2022-10-16T15:19:06;4.67;;;1.60;;
7961;SDS011;4026;43.652;24.906;2022-10-16T15:21:33;6.33;;;2.53;;
7961;SDS011;4026;43.652;24.906;2022-10-16T15:24:00;5.60;;;2.90;;