sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54921;SDS011;40824;45.116;21.296;2022-11-11T00:01:54;65.88;;;36.10;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:04:20;68.53;;;35.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:06:46;64.22;;;35.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:09:12;61.83;;;33.28;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:11:38;64.55;;;35.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:14:04;57.17;;;33.42;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:16:31;68.50;;;34.83;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:19:17;59.92;;;32.33;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:22:01;62.50;;;34.03;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:24:46;65.18;;;35.08;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:29:56;61.10;;;32.03;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:32:22;63.90;;;33.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:34:52;57.22;;;32.60;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:37:37;65.05;;;33.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:40:04;60.45;;;33.45;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:42:30;63.15;;;33.50;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:44:56;67.50;;;34.90;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:47:22;64.88;;;31.48;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:50:09;57.33;;;31.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:52:55;57.33;;;31.17;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:55:21;62.85;;;34.22;;
54921;SDS011;40824;45.116;21.296;2022-11-11T00:57:47;60.63;;;32.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:00:13;56.95;;;31.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:02:39;63.42;;;33.25;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:05:05;59.30;;;30.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:07:31;61.45;;;32.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:09:57;58.55;;;31.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:12:23;57.38;;;31.90;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:14:49;61.50;;;33.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:17:17;59.00;;;32.20;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:19:43;63.78;;;33.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:22:09;61.00;;;32.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:24:36;62.83;;;33.03;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:27:02;66.57;;;34.92;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:29:29;71.03;;;35.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:31:55;59.90;;;33.50;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:34:21;63.95;;;34.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:36:47;68.50;;;35.10;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:39:13;63.60;;;34.22;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:41:39;62.88;;;35.00;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:46:43;70.93;;;36.28;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:49:30;61.45;;;34.83;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:54:28;69.13;;;36.53;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:57:05;67.22;;;34.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T01:59:33;67.38;;;35.78;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:02:00;62.47;;;34.33;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:04:27;64.15;;;34.42;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:07:12;73.60;;;36.60;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:09:40;69.60;;;36.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:12:07;66.35;;;36.03;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:14:54;66.93;;;36.28;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:17:22;61.03;;;36.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:19:50;68.63;;;36.20;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:24:49;63.95;;;37.25;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:27:16;68.40;;;37.38;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:29:45;68.07;;;37.83;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:32:12;66.45;;;37.03;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:34:38;60.88;;;35.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:37:05;67.68;;;37.53;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:39:34;67.75;;;38.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:42:02;67.65;;;36.95;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:44:34;69.88;;;36.83;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:47:03;65.10;;;36.00;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:49:30;66.03;;;36.53;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:51:56;63.55;;;36.58;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:54:22;68.35;;;39.20;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:56:48;66.70;;;37.75;;
54921;SDS011;40824;45.116;21.296;2022-11-11T02:59:36;65.93;;;36.17;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:02:03;69.60;;;37.70;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:04:30;67.50;;;37.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:06:56;67.55;;;37.40;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:09:22;68.35;;;38.45;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:11:48;68.18;;;36.45;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:14:14;64.53;;;38.22;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:16:41;62.80;;;36.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:19:25;65.45;;;36.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:21:51;60.42;;;34.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:24:19;65.00;;;36.60;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:26:45;67.22;;;37.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:29:11;68.10;;;38.33;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:31:38;67.57;;;36.05;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:34:04;64.43;;;37.70;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:36:43;65.63;;;36.85;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:39:27;73.35;;;38.95;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:41:56;67.32;;;37.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:44:22;70.68;;;39.47;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:46:49;67.93;;;36.25;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:49:15;65.55;;;36.75;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:51:41;67.38;;;37.60;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:54:07;65.20;;;37.83;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:56:33;65.65;;;37.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T03:58:59;67.22;;;35.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:01:25;63.22;;;35.70;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:04:10;60.05;;;36.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:06:59;69.68;;;36.80;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:09:44;61.10;;;35.03;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:12:45;63.97;;;35.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:15:30;60.45;;;34.38;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:18:14;61.95;;;34.45;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:20:41;62.15;;;35.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:23:26;62.28;;;35.78;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:25:52;60.60;;;35.45;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:28:20;57.58;;;35.05;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:31:05;57.28;;;33.55;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:33:31;61.78;;;36.75;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:35:57;61.67;;;34.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:38:23;60.83;;;35.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:41:08;59.38;;;35.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:43:36;66.63;;;35.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:46:21;57.63;;;34.38;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:48:47;60.55;;;35.10;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:51:13;58.17;;;34.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:53:39;62.08;;;34.10;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:56:05;57.53;;;33.60;;
54921;SDS011;40824;45.116;21.296;2022-11-11T04:58:50;62.90;;;35.78;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:01:36;59.05;;;35.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:04:21;60.17;;;32.28;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:06:47;57.78;;;35.05;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:09:32;56.95;;;34.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:11:58;59.40;;;36.05;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:14:26;57.25;;;35.50;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:17:28;56.38;;;32.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:20:12;55.50;;;33.75;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:22:57;58.83;;;34.17;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:25:23;58.75;;;34.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:27:49;59.35;;;34.47;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:30:16;60.05;;;34.58;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:32:42;55.90;;;33.40;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:35:08;56.47;;;32.53;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:37:36;59.72;;;33.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:40:02;60.30;;;34.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:42:28;58.83;;;34.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:44:54;56.47;;;36.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:47:20;56.92;;;33.95;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:49:47;56.70;;;34.92;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:52:13;56.67;;;34.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:54:40;62.78;;;35.50;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:57:07;52.88;;;31.92;;
54921;SDS011;40824;45.116;21.296;2022-11-11T05:59:34;52.55;;;32.80;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:02:00;54.40;;;32.47;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:04:26;55.97;;;31.92;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:06:55;50.42;;;31.90;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:09:21;53.75;;;32.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:11:47;57.95;;;33.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:14:14;56.13;;;34.83;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:16:40;56.80;;;35.17;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:19:06;55.88;;;34.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:21:32;59.05;;;33.70;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:24:18;58.95;;;35.17;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:26:44;57.03;;;34.45;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:29:10;53.45;;;34.08;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:31:36;55.55;;;33.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:34:02;60.85;;;34.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:36:31;61.42;;;35.50;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:38:59;61.00;;;37.05;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:41:25;58.50;;;35.17;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:43:54;65.13;;;38.97;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:46:21;58.58;;;34.90;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:48:47;60.67;;;34.60;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:51:13;59.17;;;35.80;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:53:40;60.72;;;34.78;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:56:06;63.65;;;37.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T06:58:33;56.63;;;34.97;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:01:02;62.08;;;36.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:03:28;58.95;;;33.75;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:05:54;54.25;;;33.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:08:21;60.20;;;35.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:10:47;61.47;;;36.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:13:14;61.08;;;37.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:15:41;58.83;;;34.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:18:07;59.95;;;36.58;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:20:33;54.13;;;35.05;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:22:59;59.92;;;33.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:25:26;56.53;;;35.10;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:27:52;62.60;;;37.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:30:18;56.95;;;35.50;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:32:45;52.05;;;34.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:35:11;54.30;;;34.10;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:37:38;54.83;;;34.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:40:05;56.15;;;33.90;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:42:37;53.65;;;34.28;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:45:09;53.95;;;33.58;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:47:38;57.53;;;34.70;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:50:15;55.47;;;34.97;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:52:46;57.90;;;33.95;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:55:16;60.42;;;34.95;;
54921;SDS011;40824;45.116;21.296;2022-11-11T07:57:42;54.83;;;34.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:00:11;55.97;;;36.53;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:02:38;57.25;;;35.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:05:04;56.42;;;35.50;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:07:32;62.05;;;36.53;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:10:06;67.07;;;38.58;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:12:38;63.97;;;38.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:15:23;66.95;;;40.75;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:17:50;62.05;;;37.53;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:20:17;63.13;;;38.17;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:22:43;64.68;;;41.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:25:10;66.30;;;40.55;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:27:38;74.25;;;42.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:30:05;64.65;;;39.80;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:32:32;62.03;;;40.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:34:58;64.95;;;36.25;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:37:24;64.15;;;38.95;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:39:50;67.00;;;41.70;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:42:16;76.40;;;48.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:44:42;69.13;;;45.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:47:09;70.65;;;40.20;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:49:35;60.47;;;37.83;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:52:01;60.20;;;38.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:54:29;58.42;;;38.60;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:56:56;58.10;;;35.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T08:59:22;55.60;;;35.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:01:48;59.25;;;37.40;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:04:14;58.65;;;37.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:06:42;60.28;;;37.47;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:09:09;56.38;;;35.85;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:11:36;64.07;;;37.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:14:04;64.30;;;40.95;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:16:30;63.83;;;41.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:18:57;60.30;;;38.03;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:21:23;63.15;;;41.22;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:23:49;61.90;;;39.28;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:26:15;64.38;;;40.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:28:41;63.95;;;38.83;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:31:07;63.10;;;38.60;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:33:33;64.13;;;39.40;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:36:01;70.22;;;42.78;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:38:31;65.45;;;40.85;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:51:27;65.32;;;41.55;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:53:59;67.55;;;40.20;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:56:27;60.35;;;37.60;;
54921;SDS011;40824;45.116;21.296;2022-11-11T09:59:00;61.22;;;37.03;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:01:43;65.85;;;38.97;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:06:54;64.47;;;38.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:09:33;64.43;;;38.90;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:12:12;68.75;;;39.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:14:41;67.50;;;38.75;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:25:07;48.88;;;31.80;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:27:34;57.97;;;36.08;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:35:26;49.53;;;32.20;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:40:33;53.47;;;34.55;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:43:00;55.65;;;33.33;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:45:28;52.53;;;34.78;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:48:09;50.55;;;31.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:50:37;52.25;;;31.75;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:53:12;49.78;;;31.95;;
54921;SDS011;40824;45.116;21.296;2022-11-11T10:55:48;54.65;;;34.78;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:00:42;59.55;;;38.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:05:55;49.67;;;32.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:08:27;47.08;;;30.17;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:10:55;48.05;;;32.53;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:13:38;52.58;;;32.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:16:08;50.95;;;33.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:18:38;45.72;;;31.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:21:05;46.13;;;30.95;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:23:38;45.75;;;31.80;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:26:06;51.15;;;31.80;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:28:33;90.70;;;59.25;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:31:03;100.82;;;65.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:36:29;59.33;;;40.17;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:39:02;61.83;;;37.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:41:39;47.60;;;32.78;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:46:53;45.67;;;31.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:52:06;46.78;;;32.40;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:57:24;45.33;;;32.17;;
54921;SDS011;40824;45.116;21.296;2022-11-11T11:59:57;50.00;;;30.45;;
54921;SDS011;40824;45.116;21.296;2022-11-11T12:08:01;46.78;;;31.25;;
54921;SDS011;40824;45.116;21.296;2022-11-11T12:10:36;49.83;;;32.10;;
54921;SDS011;40824;45.116;21.296;2022-11-11T12:15:46;52.13;;;33.70;;
54921;SDS011;40824;45.116;21.296;2022-11-11T12:21:23;36.47;;;25.15;;
54921;SDS011;40824;45.116;21.296;2022-11-11T12:26:30;36.58;;;26.55;;
54921;SDS011;40824;45.116;21.296;2022-11-11T12:34:38;44.95;;;28.38;;
54921;SDS011;40824;45.116;21.296;2022-11-11T12:37:16;48.13;;;31.90;;
54921;SDS011;40824;45.116;21.296;2022-11-11T12:45:21;45.15;;;30.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T12:48:01;46.40;;;31.42;;
54921;SDS011;40824;45.116;21.296;2022-11-11T12:53:13;39.58;;;26.80;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:01:24;40.90;;;25.85;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:06:40;35.17;;;25.08;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:12:03;39.95;;;27.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:17:00;37.63;;;26.20;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:19:35;39.17;;;25.52;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:22:21;34.05;;;24.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:24:48;34.97;;;24.48;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:27:16;31.67;;;23.02;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:32:14;36.60;;;26.25;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:34:44;41.58;;;28.52;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:37:26;34.70;;;26.88;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:39:55;37.37;;;27.50;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:42:33;42.05;;;30.55;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:45:00;48.45;;;32.85;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:47:35;46.50;;;33.28;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:50:06;57.17;;;35.42;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:52:37;47.08;;;33.08;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:55:07;53.95;;;36.00;;
54921;SDS011;40824;45.116;21.296;2022-11-11T13:57:40;61.40;;;41.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T14:02:46;50.88;;;35.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T14:12:50;67.53;;;42.47;;
54921;SDS011;40824;45.116;21.296;2022-11-11T14:18:01;74.30;;;47.47;;
54921;SDS011;40824;45.116;21.296;2022-11-11T14:28:31;62.38;;;43.38;;
54921;SDS011;40824;45.116;21.296;2022-11-11T14:33:43;59.00;;;39.63;;
54921;SDS011;40824;45.116;21.296;2022-11-11T14:39:06;63.60;;;42.42;;
54921;SDS011;40824;45.116;21.296;2022-11-11T14:41:42;57.53;;;40.47;;
54921;SDS011;40824;45.116;21.296;2022-11-11T14:57:15;63.78;;;42.47;;
54921;SDS011;40824;45.116;21.296;2022-11-11T14:59:44;62.45;;;44.03;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:02:13;70.75;;;49.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:04:43;66.97;;;48.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:15:13;82.75;;;53.80;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:17:48;77.05;;;51.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:23:33;79.05;;;55.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:25:41;82.85;;;57.83;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:30:57;84.57;;;58.20;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:38:19;80.70;;;51.80;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:40:49;83.35;;;55.90;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:43:20;81.43;;;55.90;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:45:51;82.65;;;57.00;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:48:19;89.28;;;56.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:50:46;88.88;;;56.90;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:53:12;100.95;;;67.97;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:55:40;92.47;;;61.42;;
54921;SDS011;40824;45.116;21.296;2022-11-11T15:58:10;92.18;;;60.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:00:37;91.88;;;60.97;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:03:04;88.45;;;59.67;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:05:30;83.65;;;57.50;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:07:59;86.65;;;57.55;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:10:28;90.82;;;64.00;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:17:47;98.40;;;64.45;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:20:14;93.47;;;61.92;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:22:40;90.53;;;62.75;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:25:18;85.40;;;61.25;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:27:44;98.05;;;64.35;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:30:32;95.70;;;63.92;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:32:57;97.20;;;61.85;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:35:24;89.78;;;61.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:37:52;93.65;;;63.65;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:45:44;114.57;;;80.72;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:50:56;121.47;;;84.78;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:53:28;120.72;;;88.10;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:55:58;119.32;;;84.13;;
54921;SDS011;40824;45.116;21.296;2022-11-11T16:58:25;121.65;;;83.57;;
54921;SDS011;40824;45.116;21.296;2022-11-11T17:00:57;111.55;;;80.40;;
54921;SDS011;40824;45.116;21.296;2022-11-11T17:03:25;113.45;;;78.85;;
54921;SDS011;40824;45.116;21.296;2022-11-11T17:08:37;86.78;;;59.50;;
54921;SDS011;40824;45.116;21.296;2022-11-11T17:11:03;93.90;;;63.30;;
54921;SDS011;40824;45.116;21.296;2022-11-11T17:13:31;97.97;;;68.32;;
54921;SDS011;40824;45.116;21.296;2022-11-11T17:16:00;97.18;;;65.20;;
54921;SDS011;40824;45.116;21.296;2022-11-11T17:18:34;89.60;;;59.63;;