sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39018;SDS011;24786;51.984;5.872;2022-09-09T00:05:31;3.30;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:07:47;3.17;;;2.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:15:29;3.03;;;2.53;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:23:23;3.40;;;2.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:26:14;3.40;;;3.03;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:31:39;2.63;;;2.42;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:34:09;2.40;;;2.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:36:48;3.00;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:39:39;2.70;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:44:44;2.92;;;2.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:49:55;4.50;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:52:36;2.97;;;2.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:55:16;3.25;;;2.33;;
39018;SDS011;24786;51.984;5.872;2022-09-09T00:57:57;2.83;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:05:45;2.67;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:11:25;3.47;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:13:58;3.17;;;2.33;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:16:34;2.27;;;2.03;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:19:01;4.03;;;2.13;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:21:43;2.38;;;2.05;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:27:02;2.55;;;1.98;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:29:30;2.15;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:34:24;2.25;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:37:06;1.88;;;1.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:39:34;3.05;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:42:01;2.38;;;2.05;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:44:28;2.17;;;1.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:46:55;2.03;;;1.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:49:21;2.72;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:51:54;4.93;;;1.85;;
39018;SDS011;24786;51.984;5.872;2022-09-09T01:54:21;3.45;;;2.03;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:00:03;2.10;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:05:36;1.77;;;1.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:08:08;2.83;;;2.13;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:10:42;2.13;;;1.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:13:14;1.95;;;1.85;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:18:11;3.72;;;2.05;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:20:42;2.08;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:23:09;1.77;;;1.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:25:37;2.20;;;2.00;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:28:06;2.30;;;2.10;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:30:35;4.28;;;2.28;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:33:03;4.25;;;2.95;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:35:32;2.75;;;2.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:38:02;2.40;;;2.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:40:31;3.22;;;2.10;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:42:57;5.30;;;2.28;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:45:26;3.70;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:50:45;3.00;;;2.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:56:21;2.53;;;2.33;;
39018;SDS011;24786;51.984;5.872;2022-09-09T02:58:53;2.97;;;2.17;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:01:19;3.28;;;2.25;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:03:45;2.70;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:06:11;2.50;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:08:37;2.75;;;2.10;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:11:03;3.10;;;2.38;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:13:29;4.25;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:15:55;2.55;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:18:20;4.65;;;2.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:20:46;3.20;;;2.47;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:23:15;2.30;;;2.10;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:25:51;4.65;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:28:17;2.83;;;2.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:30:43;5.15;;;2.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:33:09;3.13;;;2.33;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:35:34;2.90;;;2.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:38:00;2.72;;;2.53;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:40:26;3.17;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:42:52;4.03;;;2.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:45:17;3.88;;;2.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:47:43;3.50;;;2.45;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:50:09;2.72;;;2.00;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:52:36;3.03;;;2.72;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:55:03;5.00;;;2.78;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:57:29;4.40;;;2.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T03:59:55;4.85;;;2.85;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:02:20;4.10;;;2.95;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:04:46;5.80;;;2.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:07:12;2.88;;;2.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:09:38;3.63;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:12:04;3.40;;;2.85;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:14:31;3.22;;;2.92;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:16:57;2.92;;;2.72;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:19:24;3.38;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:21:50;2.60;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:24:16;3.58;;;2.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:26:42;3.55;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:29:08;3.20;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:31:33;3.17;;;2.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:33:59;7.95;;;2.92;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:36:29;3.67;;;2.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:38:56;5.18;;;2.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:41:22;2.97;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:43:48;6.30;;;3.35;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:46:14;5.35;;;2.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:48:42;3.20;;;2.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:51:08;3.80;;;2.97;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:53:36;5.07;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:56:04;2.65;;;2.45;;
39018;SDS011;24786;51.984;5.872;2022-09-09T04:58:31;3.63;;;2.75;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:01:07;5.70;;;3.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:03:37;3.22;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:06:03;3.45;;;2.78;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:08:30;4.85;;;2.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:10:56;4.05;;;2.85;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:13:23;3.22;;;2.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:15:52;4.03;;;2.28;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:18:18;3.92;;;2.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:20:44;2.83;;;2.25;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:23:09;3.60;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:25:36;6.10;;;2.78;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:28:02;2.78;;;2.00;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:30:28;5.57;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:32:55;5.68;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:35:21;5.57;;;2.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:37:48;2.80;;;2.38;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:40:14;6.78;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:42:39;7.63;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:45:06;4.05;;;2.35;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:47:33;10.25;;;3.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:50:00;5.72;;;2.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:52:26;5.80;;;2.38;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:54:52;6.10;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:57:20;6.63;;;3.05;;
39018;SDS011;24786;51.984;5.872;2022-09-09T05:59:45;4.65;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:02:11;5.40;;;2.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:04:38;8.88;;;2.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:07:04;4.45;;;2.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:09:30;3.90;;;2.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:11:56;4.57;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:14:23;5.05;;;2.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:16:50;4.32;;;2.97;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:19:16;7.10;;;2.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:21:42;6.13;;;3.22;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:24:09;6.35;;;2.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:26:36;5.50;;;3.25;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:29:05;5.03;;;2.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:31:32;5.93;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:33:59;6.32;;;2.75;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:36:29;6.57;;;2.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:38:56;6.53;;;3.13;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:41:23;4.95;;;2.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:43:51;6.00;;;2.58;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:46:17;6.13;;;3.00;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:48:47;5.13;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:53:44;5.30;;;2.95;;
39018;SDS011;24786;51.984;5.872;2022-09-09T06:58:52;11.27;;;2.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:01:20;5.65;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:03:49;6.97;;;3.17;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:06:20;3.88;;;2.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:08:55;6.18;;;2.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:11:24;6.07;;;2.72;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:13:52;6.13;;;2.25;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:16:19;8.43;;;2.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:18:46;5.40;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:21:12;7.32;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:23:39;10.55;;;2.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:26:13;5.47;;;2.78;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:28:40;3.90;;;2.45;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:31:06;6.55;;;2.10;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:33:38;4.00;;;2.38;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:36:07;6.72;;;2.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:41:04;7.30;;;2.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:43:37;4.10;;;2.38;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:46:07;4.78;;;2.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:48:33;8.32;;;2.78;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:51:04;11.05;;;2.92;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:53:31;7.75;;;2.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:56:02;7.78;;;2.97;;
39018;SDS011;24786;51.984;5.872;2022-09-09T07:58:38;5.40;;;2.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:01:08;4.63;;;2.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:03:36;7.45;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:06:04;5.85;;;2.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:08:32;4.57;;;2.58;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:11:02;8.02;;;2.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:13:36;4.43;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:16:03;4.93;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:18:30;4.65;;;2.33;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:20:56;4.75;;;2.85;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:23:21;7.07;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:25:47;7.60;;;2.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:28:13;6.32;;;2.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:30:39;5.82;;;3.17;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:33:04;4.13;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:35:30;6.25;;;2.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:37:57;7.28;;;2.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:40:25;6.40;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:42:54;8.88;;;2.78;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:45:29;6.40;;;2.38;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:50:56;4.88;;;2.47;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:53:27;6.95;;;2.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:56:00;7.45;;;2.08;;
39018;SDS011;24786;51.984;5.872;2022-09-09T08:58:33;2.88;;;1.85;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:12:15;4.35;;;2.33;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:14:43;6.60;;;2.33;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:17:15;4.05;;;1.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:19:46;5.38;;;1.98;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:22:23;2.85;;;1.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:30:26;3.63;;;1.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:32:59;3.97;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:35:25;4.40;;;1.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:37:51;4.80;;;1.58;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:40:18;7.30;;;2.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:45:32;4.28;;;2.10;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:48:03;3.55;;;1.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:50:30;3.17;;;1.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:52:57;5.13;;;1.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:55:31;4.60;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T09:58:03;7.18;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:00:31;8.38;;;1.98;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:03:00;6.90;;;2.38;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:05:27;4.65;;;1.92;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:08:08;6.07;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:10:42;5.00;;;1.98;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:13:16;3.78;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:18:38;3.20;;;1.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:21:27;1.98;;;1.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:29:41;5.15;;;2.08;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:42:55;4.00;;;1.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:54:06;2.25;;;1.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:56:35;3.30;;;1.42;;
39018;SDS011;24786;51.984;5.872;2022-09-09T10:59:06;4.90;;;2.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:01:51;7.15;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:04:25;3.72;;;1.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:06:58;3.50;;;1.58;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:09:31;4.80;;;2.15;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:12:01;7.60;;;2.45;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:14:36;4.72;;;2.13;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:17:12;6.30;;;2.00;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:19:47;5.70;;;1.98;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:25:16;2.97;;;1.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:27:56;4.60;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:35:50;4.22;;;1.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:41:10;6.55;;;2.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:43:43;5.50;;;2.05;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:46:10;5.95;;;1.92;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:48:41;3.90;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:51:29;2.42;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:53:57;3.10;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:56:31;2.65;;;1.58;;
39018;SDS011;24786;51.984;5.872;2022-09-09T11:59:24;4.55;;;1.83;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:01:59;3.50;;;1.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:07:56;6.85;;;1.95;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:10:25;3.90;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:13:17;4.32;;;1.52;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:16:02;4.18;;;1.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:18:34;2.35;;;1.52;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:23:50;1.77;;;1.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:34:14;2.30;;;1.48;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:40:01;2.03;;;1.45;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:42:44;3.95;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:45:26;3.40;;;1.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:48:03;3.72;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:50:33;2.72;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:53:03;3.03;;;1.48;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:55:59;2.55;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T12:58:33;3.78;;;1.73;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:01:01;7.53;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:03:33;4.85;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:06:11;5.20;;;1.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:08:39;1.60;;;1.48;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:11:16;3.97;;;1.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:13:50;2.33;;;1.58;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:16:22;2.92;;;2.05;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:18:51;4.25;;;1.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:21:18;1.90;;;1.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:23:48;6.07;;;2.17;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:26:25;3.53;;;1.92;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:28:52;2.70;;;1.98;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:31:28;3.90;;;2.15;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:33:56;4.00;;;2.13;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:36:29;5.82;;;2.03;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:38:56;5.75;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:41:34;2.60;;;1.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:44:02;2.13;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:46:35;2.33;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:51:37;4.35;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:54:05;4.32;;;1.88;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:56:35;2.88;;;1.88;;
39018;SDS011;24786;51.984;5.872;2022-09-09T13:59:03;7.28;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:01:30;5.10;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:03:57;4.32;;;2.00;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:06:23;5.18;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:08:49;3.13;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:11:15;2.28;;;1.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:13:41;1.83;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:16:07;2.88;;;1.52;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:18:33;3.10;;;1.45;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:20:59;1.63;;;1.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:23:24;2.30;;;1.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:25:50;3.45;;;1.73;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:28:16;1.60;;;1.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:30:43;2.80;;;1.52;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:33:12;4.63;;;1.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:35:39;3.63;;;1.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:38:06;3.72;;;1.38;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:40:33;3.50;;;1.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:43:00;2.85;;;1.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:45:26;4.15;;;1.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:47:52;5.03;;;1.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:50:21;4.78;;;1.52;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:52:47;2.67;;;1.42;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:55:13;3.17;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T14:57:39;2.70;;;1.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:00:06;2.40;;;1.45;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:02:33;3.72;;;1.88;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:04:59;3.88;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:07:25;3.00;;;1.77;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:09:52;2.85;;;1.52;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:12:18;4.18;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:14:44;4.38;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:17:10;3.70;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:19:36;2.78;;;1.67;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:22:02;4.13;;;1.77;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:24:30;3.63;;;1.58;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:26:59;2.05;;;1.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:29:25;4.30;;;1.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:31:51;3.17;;;1.52;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:34:18;2.92;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:36:44;4.70;;;1.85;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:39:14;3.75;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:41:44;4.05;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:44:11;3.85;;;1.80;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:46:44;2.30;;;1.60;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:49:22;3.35;;;1.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:54:30;2.80;;;1.90;;
39018;SDS011;24786;51.984;5.872;2022-09-09T15:59:24;3.65;;;2.42;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:01:52;8.80;;;2.58;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:04:20;5.38;;;2.35;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:06:56;2.72;;;1.48;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:09:26;3.75;;;1.52;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:11:54;3.17;;;1.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:14:23;3.22;;;1.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:16:49;1.60;;;1.50;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:19:15;1.88;;;1.52;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:21:44;2.92;;;1.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:24:12;2.20;;;1.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:29:09;3.72;;;1.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:31:35;4.22;;;2.33;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:34:01;3.60;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:36:28;3.03;;;2.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:38:57;3.10;;;2.08;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:41:24;3.40;;;2.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:43:54;3.05;;;2.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:46:21;3.58;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:48:49;2.65;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:51:16;2.72;;;2.45;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:53:43;3.73;;;2.70;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:56:10;2.78;;;2.30;;
39018;SDS011;24786;51.984;5.872;2022-09-09T16:58:38;2.10;;;2.00;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:01:04;3.47;;;2.20;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:03:30;4.10;;;2.10;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:05:57;2.78;;;2.25;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:08:27;2.90;;;2.65;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:10:54;2.47;;;2.17;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:13:19;3.88;;;2.63;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:15:45;3.80;;;2.40;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:18:11;3.40;;;2.22;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:20:38;2.85;;;2.55;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:23:04;4.13;;;3.05;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:25:34;2.05;;;1.95;;
39018;SDS011;24786;51.984;5.872;2022-09-09T17:28:00;3.40;;;2.50;;