sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10344;DHT22;5217;43.960;10.954;2023-07-13T01:28:48;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:31:16;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:33:45;28.70;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:36:13;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:38:41;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:41:11;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:43:39;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:46:09;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:48:50;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:51:19;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:53:48;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:56:17;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T01:58:45;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:01:15;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:03:44;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:06:13;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:08:42;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:11:10;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:13:38;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:16:07;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:18:37;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:21:06;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:23:34;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:26:04;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:28:32;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:31:07;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:33:37;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:36:06;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:38:36;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:41:05;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:43:34;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:46:02;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:48:37;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:51:06;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:53:35;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:56:04;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T02:58:34;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:01:09;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:03:40;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:06:08;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:08:37;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:11:08;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:13:38;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:16:07;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:18:36;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:21:06;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:23:35;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:26:05;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:28:34;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:31:04;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:33:33;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:36:02;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:38:33;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:41:01;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:43:29;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:45:58;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:48:26;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:50:54;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:53:23;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:55:53;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T03:58:28;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:00:56;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:03:26;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:05:55;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:08:27;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:10:56;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:13:25;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:15:54;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:18:23;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:20:51;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:23:19;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:25:49;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:28:22;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:30:51;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:33:19;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:35:49;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:38:24;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:40:55;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:43:27;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:45:56;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:48:25;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:50:57;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:53:27;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:55:56;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T04:58:27;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:01:00;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:03:28;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:05:58;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:08:27;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:10:55;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:13:25;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:15:57;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:18:26;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:20:59;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:23:28;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:25:56;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:28:27;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:30:57;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:33:26;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:35:54;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:38:23;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:40:52;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:43:21;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:45:53;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:48:22;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:50:50;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:53:19;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:55:47;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T05:58:17;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:00:46;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:03:16;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:05:44;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:08:12;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:10:41;28.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:13:09;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:15:38;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:18:06;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:20:36;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:23:04;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:25:32;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:28:01;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:30:29;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:32:59;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:35:27;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:37:57;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:40:26;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:42:56;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:45:24;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:47:52;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:50:21;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:52:49;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:55:19;28.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T06:57:47;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:00:16;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:02:44;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:05:13;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:07:42;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:10:10;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:12:40;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:15:09;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:17:37;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:20:06;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:22:36;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:25:06;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:27:35;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:30:08;28.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:32:40;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:35:23;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:37:52;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:40:21;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:42:52;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:45:22;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:47:50;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:50:19;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:52:47;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:55:16;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T07:57:47;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:00:19;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:02:52;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:05:24;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:08:08;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:10:37;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:13:05;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:15:38;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:18:08;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:20:38;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:23:11;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:25:40;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:28:08;28.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:30:36;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:33:05;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:35:35;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:38:03;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:40:34;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:43:02;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:45:36;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:48:11;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:50:50;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:53:32;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:56:01;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T08:58:30;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:01:03;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:03:39;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:06:11;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:08:48;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:11:34;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:14:33;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:17:04;28.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:19:34;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:22:10;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:24:52;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:27:22;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:30:02;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:32:33;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:35:10;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:37:43;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:40:20;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:42:51;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:45:27;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:48:03;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:50:32;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:53:02;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:55:32;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T09:58:08;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:00:37;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:03:17;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:05:50;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:08:22;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:10:58;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:13:29;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:15:59;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:18:29;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:21:13;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:23:50;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:26:31;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:29:05;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:31:40;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:34:11;28.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:36:42;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:39:17;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:41:50;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:44:23;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:46:55;28.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:49:27;28.70;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:51:57;28.70;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:54:31;28.70;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T10:57:23;28.70;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:00:14;28.70;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:02:43;28.70;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:05:28;28.80;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:08:04;28.80;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:10:50;28.80;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:13:56;28.80;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:16:37;28.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:19:39;28.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:22:13;28.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:24:50;28.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:27:37;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:30:25;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:33:12;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:35:57;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:38:33;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:41:06;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:43:36;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:46:15;28.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:48:45;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:51:19;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:53:50;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:56:24;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T11:58:56;29.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:01:27;29.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:04:00;29.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:06:31;29.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:09:01;29.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:11:34;29.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:14:13;29.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:16:43;29.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:19:18;29.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:21:49;29.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:24:20;29.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:26:53;29.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:29:24;29.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:31:52;29.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:34:24;29.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:36:55;29.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:39:27;29.40;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:42:17;29.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:44:49;29.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:47:20;29.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:49:53;29.50;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:52:28;29.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:55:02;29.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T12:57:39;29.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:00:27;29.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:03:05;29.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:05:57;29.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:08:27;29.60;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:10:55;29.70;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:13:24;29.70;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:15:54;29.70;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:18:24;29.80;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:20:52;29.80;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:23:21;29.80;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:25:51;29.80;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:28:21;29.80;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:30:50;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:33:21;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:35:50;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:38:21;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:40:50;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:43:21;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:45:55;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:48:32;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:51:12;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:53:41;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:56:10;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T13:58:39;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:01:12;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:03:43;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:06:13;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:08:42;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:11:12;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:13:43;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:16:16;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:18:48;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:21:19;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:23:48;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:26:19;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:28:49;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:31:19;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:33:51;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:36:26;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:38:57;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:41:26;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:43:54;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:46:28;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:49:02;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:51:33;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:54:03;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:56:32;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T14:59:01;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:01:29;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:04:00;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:06:29;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:08:58;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:11:30;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:13:59;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:16:28;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:18:56;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:21:27;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:24:01;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:26:31;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:29:00;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:31:29;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:33:59;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:36:30;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:39:00;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:41:29;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:44:01;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:46:33;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:49:04;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:51:38;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:54:12;30.30;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:56:42;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T15:59:11;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:01:41;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:04:13;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:06:43;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:09:18;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:11:49;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:14:19;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:16:52;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:19:23;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:21:58;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:24:28;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:26:59;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:29:30;30.20;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:32:01;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:34:31;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:37:01;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:39:32;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:42:02;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:44:31;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:47:00;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:49:31;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:52:01;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:54:32;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:57:03;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T16:59:34;30.10;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T17:02:26;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T17:04:57;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T17:07:27;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T17:09:58;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T17:12:27;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T17:14:55;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T17:17:27;29.90;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T17:20:00;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T17:22:32;30.00;99.90
10344;DHT22;5217;43.960;10.954;2023-07-13T17:25:00;29.90;99.90