sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21504;BME280;10913;51.992;9.228;2023-12-20T00:00:39;99938.53;;;7.90;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:03:04;99932.41;;;7.90;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:05:30;99939.41;;;7.92;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:07:57;99951.69;;;7.90;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:10:22;99945.56;;;7.87;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:12:48;99950.81;;;7.88;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:15:13;99941.16;;;7.87;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:17:38;99945.56;;;7.85;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:20:04;99939.41;;;7.85;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:22:31;99941.16;;;7.86;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:24:56;99931.53;;;7.86;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:27:22;99939.41;;;7.86;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:29:48;99942.03;;;7.85;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:32:15;99951.69;;;7.81;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:34:41;99958.69;;;7.81;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:37:06;99965.72;;;7.82;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:39:31;99963.06;;;7.80;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:41:58;99971.00;;;7.77;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:44:23;99971.00;;;7.79;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:46:49;99965.75;;;7.76;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:49:14;99968.38;;;7.74;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:51:39;99970.13;;;7.69;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:54:05;99961.34;;;7.67;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:56:30;99963.97;;;7.63;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T00:58:55;99969.22;;;7.63;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:01:21;99980.66;;;7.58;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:03:46;99985.03;;;7.58;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:06:12;99979.75;;;7.55;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:08:37;99971.00;;;7.53;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:11:06;99977.13;;;7.52;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:13:31;99978.88;;;7.56;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:15:57;99975.38;;;7.51;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:18:22;99979.75;;;7.50;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:20:47;99970.13;;;7.48;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:23:13;99975.38;;;7.45;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:25:39;99971.84;;;7.44;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:28:04;99966.59;;;7.43;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:30:30;99975.34;;;7.42;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:32:55;99971.84;;;7.41;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:35:20;99977.97;;;7.40;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:37:46;99970.09;;;7.40;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:40:11;99968.34;;;7.41;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:42:36;99977.97;;;7.40;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:45:02;99987.63;;;7.41;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:47:28;99982.34;;;7.40;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:49:53;99977.97;;;7.43;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:52:20;99988.50;;;7.42;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:54:46;99982.38;;;7.43;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:57:12;99996.38;;;7.45;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T01:59:39;100007.75;;;7.42;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:02:05;100009.53;;;7.37;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:04:31;99997.28;;;7.38;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:06:57;100005.16;;;7.36;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:09:24;99994.63;;;7.33;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:11:49;100002.50;;;7.29;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:14:20;99998.13;;;7.28;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:16:46;99993.75;;;7.26;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:19:14;100003.38;;;7.24;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:21:40;99993.72;;;7.23;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:24:06;99980.59;;;7.25;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:26:34;99977.97;;;7.25;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:29:00;99966.59;;;7.24;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:31:26;99971.84;;;7.24;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:33:51;99971.81;;;7.21;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:36:17;99977.06;;;7.20;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:38:42;99964.81;;;7.20;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:41:07;99978.84;;;7.21;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:43:33;99980.59;;;7.19;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:45:58;99985.84;;;7.17;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:48:23;99968.34;;;7.16;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:50:49;99970.97;;;7.15;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:53:14;99981.47;;;7.15;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:55:40;99972.72;;;7.13;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T02:58:05;99975.31;;;7.10;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:00:30;99976.19;;;7.09;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:02:56;99977.94;;;7.08;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:05:21;99974.44;;;7.08;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:07:46;99967.41;;;7.02;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:10:12;99966.53;;;7.03;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:12:37;99965.69;;;6.97;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:15:03;99961.28;;;6.94;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:17:28;99966.53;;;6.89;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:19:53;99966.53;;;6.91;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:22:19;99958.66;;;6.94;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:24:44;99956.91;;;6.90;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:27:09;99954.25;;;6.87;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:29:35;99959.50;;;6.85;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:32:00;99955.97;;;6.82;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:34:26;99949.88;;;6.75;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:36:51;99948.97;;;6.75;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:39:17;99946.34;;;6.75;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:41:42;99953.34;;;6.74;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:44:07;99951.59;;;6.73;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:46:33;99947.22;;;6.74;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:48:58;99941.97;;;6.74;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:51:23;99945.50;;;6.77;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:53:49;99939.38;;;6.77;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:56:14;99945.50;;;6.79;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T03:58:39;99933.25;;;6.78;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:01:09;99927.09;;;6.80;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:03:35;99924.50;;;6.85;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:06:01;99925.38;;;6.85;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:08:26;99921.00;;;6.86;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:10:51;99927.13;;;6.86;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:13:17;99935.00;;;6.88;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:15:42;99935.88;;;6.87;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:18:07;99929.75;;;6.88;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:20:33;99929.75;;;6.85;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:22:58;99931.50;;;6.86;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:25:23;99935.00;;;6.88;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:27:49;99929.75;;;6.85;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:30:14;99931.50;;;6.83;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:32:40;99932.34;;;6.82;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:35:05;99926.25;;;6.84;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:37:31;99922.72;;;6.81;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:39:56;99916.63;;;6.77;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:42:21;99918.38;;;6.78;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:44:46;99928.00;;;6.84;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:47:12;99920.13;;;6.79;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:49:37;99913.13;;;6.77;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:52:03;99915.72;;;6.80;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:54:28;99909.63;;;6.85;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:56:53;99921.88;;;6.85;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T04:59:19;99919.22;;;6.82;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:01:44;99922.72;;;6.81;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:04:09;99929.72;;;6.82;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:06:35;99933.22;;;6.81;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:09:00;99912.22;;;6.81;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:11:25;99914.88;;;6.78;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:13:51;99910.50;;;6.77;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:16:16;99912.25;;;6.76;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:18:43;99914.00;;;6.77;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:21:08;99914.00;;;6.79;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:23:34;99913.13;;;6.75;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:26:00;99911.38;;;6.76;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:28:25;99911.34;;;6.71;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:30:51;99908.72;;;6.68;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:33:16;99899.97;;;6.68;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:35:41;99915.69;;;6.68;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:38:07;99898.22;;;6.73;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:40:32;99899.09;;;6.73;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:42:57;99908.75;;;6.76;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:45:23;99892.97;;;6.74;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:47:48;99887.75;;;6.76;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:50:13;99896.50;;;6.78;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:52:39;99901.75;;;6.79;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:55:05;99909.63;;;6.78;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:57:30;99898.25;;;6.77;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T05:59:56;99907.00;;;6.78;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:02:21;99913.13;;;6.78;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:04:46;99900.84;;;6.74;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:07:12;99905.25;;;6.77;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:09:38;99909.59;;;6.75;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:12:04;99912.22;;;6.75;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:14:29;99926.22;;;6.74;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:16:56;99913.13;;;6.75;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:19:21;99914.88;;;6.78;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:21:47;99922.75;;;6.79;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:24:12;99912.22;;;6.81;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:26:37;99920.13;;;6.78;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:29:03;99912.22;;;6.75;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:31:28;99918.34;;;6.74;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:33:54;99919.22;;;6.73;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:36:23;99919.22;;;6.73;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:38:48;99922.72;;;6.73;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:41:13;99918.34;;;6.69;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:43:39;99919.19;;;6.65;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:46:06;99917.44;;;6.66;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:48:31;99917.44;;;6.63;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:50:59;99909.53;;;6.60;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:53:24;99910.44;;;6.62;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:55:50;99928.78;;;6.62;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T06:58:15;99915.69;;;6.65;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:00:41;99930.56;;;6.66;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:03:08;99927.94;;;6.66;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:05:34;99903.44;;;6.65;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:07:59;99906.94;;;6.66;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:10:24;99903.47;;;6.68;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:12:50;99907.84;;;6.68;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:15:16;99893.81;;;6.64;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:17:42;99897.31;;;6.63;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:20:09;99893.81;;;6.67;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:22:36;99905.22;;;6.68;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:25:01;99904.31;;;6.66;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:27:27;99905.19;;;6.59;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:29:52;99910.44;;;6.55;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:32:18;99916.53;;;6.61;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:34:43;99915.69;;;6.59;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:37:09;99914.81;;;6.55;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:39:39;99916.53;;;6.51;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:42:05;99913.91;;;6.51;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:44:31;99913.03;;;6.51;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:46:56;99908.66;;;6.51;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:49:23;99915.66;;;6.52;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:51:48;99915.69;;;6.55;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:54:14;99923.56;;;6.57;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:56:39;99902.56;;;6.57;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T07:59:05;99922.69;;;6.56;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:01:30;99918.31;;;6.59;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:03:56;99904.34;;;6.70;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:06:22;99902.59;;;6.69;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:08:47;99903.47;;;6.68;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:11:13;99909.56;;;6.66;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:13:38;99905.19;;;6.65;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:16:03;99913.06;;;6.65;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:18:29;99910.44;;;6.65;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:20:55;99907.81;;;6.65;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:23:20;99909.56;;;6.67;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:25:46;99908.72;;;6.70;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:28:12;99911.34;;;6.70;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:30:37;99895.63;;;6.76;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:33:02;99904.34;;;6.75;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:35:28;99886.88;;;6.77;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:37:53;99901.75;;;6.78;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:40:19;99884.22;;;6.80;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:42:45;99868.47;;;6.84;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:45:10;99870.25;;;6.87;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:47:36;99866.75;;;6.88;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:50:02;99865.00;;;6.90;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:52:28;99857.13;;;6.98;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:54:54;99858.00;;;7.13;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:57:20;99853.63;;;7.21;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T08:59:47;99860.63;;;7.30;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:02:12;99870.25;;;7.33;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:04:37;99875.53;;;7.34;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:07:03;99835.22;;;7.23;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:09:28;99863.25;;;7.19;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:11:54;99858.91;;;7.18;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:14:19;99854.50;;;7.11;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:16:45;99845.75;;;7.06;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:19:10;99853.63;;;7.05;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:21:35;99837.84;;;7.05;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:24:01;99844.88;;;7.07;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:26:26;99849.25;;;7.05;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:28:51;99848.38;;;7.05;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:31:17;99853.63;;;7.06;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:33:42;99830.88;;;7.07;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:36:07;99837.88;;;7.12;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:38:33;99844.00;;;7.19;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:40:58;99844.84;;;7.22;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:43:24;99838.72;;;7.33;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:45:53;99851.00;;;7.37;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:48:19;99843.97;;;7.45;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:50:45;99836.06;;;7.46;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:53:15;99828.19;;;7.48;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:55:41;99822.94;;;7.51;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T09:58:07;99821.13;;;7.68;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:00:34;99821.06;;;7.95;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:03:00;99824.47;;;8.19;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:05:31;99813.06;;;8.18;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:07:57;99820.97;;;8.17;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:10:22;99811.34;;;8.10;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:13:11;99820.19;;;7.97;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:15:37;99822.81;;;7.87;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:18:03;99813.25;;;7.76;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:20:30;99822.88;;;7.75;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:22:56;99818.50;;;7.71;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:25:22;99825.53;;;7.63;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:27:47;99815.91;;;7.56;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:30:13;99810.66;;;7.50;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:32:40;99807.16;;;7.45;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:35:06;99798.41;;;7.43;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:37:35;99794.94;;;7.39;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:40:03;99789.69;;;7.35;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:42:29;99775.69;;;7.36;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:44:56;99787.06;;;7.35;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:47:22;99777.44;;;7.37;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:49:48;99782.69;;;7.37;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:52:14;99787.94;;;7.35;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:54:42;99780.94;;;7.33;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:57:08;99784.44;;;7.32;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T10:59:38;99776.56;;;7.33;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:02:05;99790.56;;;7.32;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:04:53;99776.56;;;7.30;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:07:28;99772.16;;;7.31;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:10:01;99780.94;;;7.28;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:12:46;99769.53;;;7.28;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:15:12;99773.06;;;7.28;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:17:39;99766.03;;;7.27;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:20:08;99769.53;;;7.23;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:22:36;99768.72;;;7.16;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:25:08;99768.72;;;7.16;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:27:35;99762.56;;;7.19;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:30:03;99755.53;;;7.29;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:32:33;99746.78;;;7.30;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:37:36;99764.28;;;7.35;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:40:05;99754.66;;;7.39;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:42:50;99759.00;;;7.44;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:45:21;99752.84;;;7.47;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:47:49;99760.72;;;7.54;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:50:16;99758.94;;;7.61;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:52:41;99759.81;;;7.60;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:55:06;99749.28;;;7.63;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:57:33;99755.44;;;7.62;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T11:59:58;99753.66;;;7.64;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:02:24;99757.19;;;7.61;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:04:50;99751.03;;;7.61;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:07:18;99754.56;;;7.60;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:09:44;99747.59;;;7.59;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:12:11;99744.06;;;7.57;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:14:37;99736.19;;;7.55;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:17:03;99737.06;;;7.56;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:19:29;99732.69;;;7.56;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:22:11;99727.44;;;7.52;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:24:45;99731.81;;;7.59;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:27:11;99718.66;;;7.57;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:29:37;99722.19;;;7.56;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:32:07;99719.56;;;7.52;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:34:33;99721.31;;;7.44;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:37:00;99708.19;;;7.45;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:39:25;99712.56;;;7.51;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:41:51;99714.28;;;7.56;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:44:16;99710.75;;;7.60;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:46:43;99701.09;;;7.59;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:49:09;99699.34;;;7.61;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:51:34;99704.59;;;7.63;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:54:00;99710.78;;;7.59;100.00
21504;BME280;10913;51.992;9.228;2023-12-20T12:56:25;99702.91;;;7.54;100.00