sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
254;DHT22;590;48.772;8.846;2022-09-09T00:01:06;16.00;87.10
254;DHT22;590;48.772;8.846;2022-09-09T00:03:40;16.00;87.60
254;DHT22;590;48.772;8.846;2022-09-09T00:06:18;16.00;87.10
254;DHT22;590;48.772;8.846;2022-09-09T00:08:56;16.00;86.60
254;DHT22;590;48.772;8.846;2022-09-09T00:11:29;16.00;86.30
254;DHT22;590;48.772;8.846;2022-09-09T00:14:03;16.00;85.60
254;DHT22;590;48.772;8.846;2022-09-09T00:16:40;16.10;85.00
254;DHT22;590;48.772;8.846;2022-09-09T00:19:20;16.20;83.50
254;DHT22;590;48.772;8.846;2022-09-09T00:21:56;16.20;82.20
254;DHT22;590;48.772;8.846;2022-09-09T00:24:34;16.30;81.30
254;DHT22;590;48.772;8.846;2022-09-09T00:27:11;16.40;81.10
254;DHT22;590;48.772;8.846;2022-09-09T00:29:44;16.50;80.30
254;DHT22;590;48.772;8.846;2022-09-09T00:32:17;16.50;80.20
254;DHT22;590;48.772;8.846;2022-09-09T00:34:49;16.60;79.90
254;DHT22;590;48.772;8.846;2022-09-09T00:37:19;16.60;78.90
254;DHT22;590;48.772;8.846;2022-09-09T00:39:48;16.70;78.50
254;DHT22;590;48.772;8.846;2022-09-09T00:42:24;16.70;77.30
254;DHT22;590;48.772;8.846;2022-09-09T00:44:58;16.70;76.80
254;DHT22;590;48.772;8.846;2022-09-09T00:47:45;16.80;74.90
254;DHT22;590;48.772;8.846;2022-09-09T00:50:26;16.90;74.90
254;DHT22;590;48.772;8.846;2022-09-09T00:53:09;16.90;73.80
254;DHT22;590;48.772;8.846;2022-09-09T00:55:45;16.90;72.80
254;DHT22;590;48.772;8.846;2022-09-09T00:58:16;16.90;74.00
254;DHT22;590;48.772;8.846;2022-09-09T01:00:46;17.00;73.80
254;DHT22;590;48.772;8.846;2022-09-09T01:03:30;16.90;74.10
254;DHT22;590;48.772;8.846;2022-09-09T01:06:04;16.90;73.00
254;DHT22;590;48.772;8.846;2022-09-09T01:08:42;16.90;73.70
254;DHT22;590;48.772;8.846;2022-09-09T01:11:16;16.90;74.50
254;DHT22;590;48.772;8.846;2022-09-09T01:13:52;16.90;75.60
254;DHT22;590;48.772;8.846;2022-09-09T01:16:21;16.90;76.80
254;DHT22;590;48.772;8.846;2022-09-09T01:18:52;16.90;76.00
254;DHT22;590;48.772;8.846;2022-09-09T01:21:27;16.90;76.50
254;DHT22;590;48.772;8.846;2022-09-09T01:24:08;16.90;76.70
254;DHT22;590;48.772;8.846;2022-09-09T01:26:43;16.90;76.20
254;DHT22;590;48.772;8.846;2022-09-09T01:29:13;16.90;76.30
254;DHT22;590;48.772;8.846;2022-09-09T01:31:51;16.90;76.00
254;DHT22;590;48.772;8.846;2022-09-09T01:34:21;16.90;75.90
254;DHT22;590;48.772;8.846;2022-09-09T01:36:53;17.00;75.50
254;DHT22;590;48.772;8.846;2022-09-09T01:39:24;17.00;73.80
254;DHT22;590;48.772;8.846;2022-09-09T01:41:54;17.00;71.60
254;DHT22;590;48.772;8.846;2022-09-09T01:44:24;17.00;71.60
254;DHT22;590;48.772;8.846;2022-09-09T01:46:53;17.10;71.10
254;DHT22;590;48.772;8.846;2022-09-09T01:49:21;17.10;71.10
254;DHT22;590;48.772;8.846;2022-09-09T01:51:53;17.10;73.50
254;DHT22;590;48.772;8.846;2022-09-09T01:54:23;17.20;75.50
254;DHT22;590;48.772;8.846;2022-09-09T01:57:00;17.20;77.10
254;DHT22;590;48.772;8.846;2022-09-09T01:59:44;17.20;77.10
254;DHT22;590;48.772;8.846;2022-09-09T02:02:17;17.10;78.50
254;DHT22;590;48.772;8.846;2022-09-09T02:04:47;17.10;78.60
254;DHT22;590;48.772;8.846;2022-09-09T02:07:30;17.00;79.20
254;DHT22;590;48.772;8.846;2022-09-09T02:10:10;16.90;79.60
254;DHT22;590;48.772;8.846;2022-09-09T02:12:43;16.80;81.20
254;DHT22;590;48.772;8.846;2022-09-09T02:15:20;16.70;82.80
254;DHT22;590;48.772;8.846;2022-09-09T02:17:52;16.60;83.70
254;DHT22;590;48.772;8.846;2022-09-09T02:20:21;16.50;84.50
254;DHT22;590;48.772;8.846;2022-09-09T02:22:51;16.50;85.10
254;DHT22;590;48.772;8.846;2022-09-09T02:25:23;16.40;85.40
254;DHT22;590;48.772;8.846;2022-09-09T02:27:53;16.30;86.80
254;DHT22;590;48.772;8.846;2022-09-09T02:30:21;16.30;86.80
254;DHT22;590;48.772;8.846;2022-09-09T02:32:51;16.30;87.00
254;DHT22;590;48.772;8.846;2022-09-09T02:35:24;16.30;87.80
254;DHT22;590;48.772;8.846;2022-09-09T02:37:56;16.30;88.80
254;DHT22;590;48.772;8.846;2022-09-09T02:40:25;16.30;89.10
254;DHT22;590;48.772;8.846;2022-09-09T02:42:55;16.40;88.40
254;DHT22;590;48.772;8.846;2022-09-09T02:45:26;16.30;86.50
254;DHT22;590;48.772;8.846;2022-09-09T02:48:00;16.40;86.10
254;DHT22;590;48.772;8.846;2022-09-09T02:50:33;16.40;84.70
254;DHT22;590;48.772;8.846;2022-09-09T02:53:07;16.40;83.70
254;DHT22;590;48.772;8.846;2022-09-09T02:55:39;16.40;83.30
254;DHT22;590;48.772;8.846;2022-09-09T02:58:12;16.40;82.90
254;DHT22;590;48.772;8.846;2022-09-09T03:00:46;16.50;82.60
254;DHT22;590;48.772;8.846;2022-09-09T03:03:15;16.40;82.90
254;DHT22;590;48.772;8.846;2022-09-09T03:05:44;16.40;82.50
254;DHT22;590;48.772;8.846;2022-09-09T03:08:13;16.40;82.90
254;DHT22;590;48.772;8.846;2022-09-09T03:10:41;16.40;82.90
254;DHT22;590;48.772;8.846;2022-09-09T03:13:10;16.30;83.40
254;DHT22;590;48.772;8.846;2022-09-09T03:15:42;16.30;83.40
254;DHT22;590;48.772;8.846;2022-09-09T03:18:10;16.20;83.80
254;DHT22;590;48.772;8.846;2022-09-09T03:20:38;16.20;84.20
254;DHT22;590;48.772;8.846;2022-09-09T03:23:06;16.20;84.30
254;DHT22;590;48.772;8.846;2022-09-09T03:25:39;16.20;83.30
254;DHT22;590;48.772;8.846;2022-09-09T03:28:07;16.20;82.30
254;DHT22;590;48.772;8.846;2022-09-09T03:30:36;16.10;81.10
254;DHT22;590;48.772;8.846;2022-09-09T03:33:04;16.10;81.70
254;DHT22;590;48.772;8.846;2022-09-09T03:35:33;16.10;82.30
254;DHT22;590;48.772;8.846;2022-09-09T03:38:00;16.10;81.70
254;DHT22;590;48.772;8.846;2022-09-09T03:40:28;16.10;81.30
254;DHT22;590;48.772;8.846;2022-09-09T03:42:57;16.10;81.20
254;DHT22;590;48.772;8.846;2022-09-09T03:45:26;16.00;80.30
254;DHT22;590;48.772;8.846;2022-09-09T03:47:55;16.00;80.30
254;DHT22;590;48.772;8.846;2022-09-09T03:50:23;16.10;79.90
254;DHT22;590;48.772;8.846;2022-09-09T03:52:51;16.10;79.90
254;DHT22;590;48.772;8.846;2022-09-09T03:55:19;16.10;78.90
254;DHT22;590;48.772;8.846;2022-09-09T03:57:47;16.10;78.40
254;DHT22;590;48.772;8.846;2022-09-09T04:00:16;16.20;78.40
254;DHT22;590;48.772;8.846;2022-09-09T04:02:44;16.20;77.80
254;DHT22;590;48.772;8.846;2022-09-09T04:05:13;16.30;78.00
254;DHT22;590;48.772;8.846;2022-09-09T04:07:42;16.30;78.60
254;DHT22;590;48.772;8.846;2022-09-09T04:10:10;16.30;79.00
254;DHT22;590;48.772;8.846;2022-09-09T04:12:38;16.30;78.10
254;DHT22;590;48.772;8.846;2022-09-09T04:15:23;16.30;78.20
254;DHT22;590;48.772;8.846;2022-09-09T04:17:51;16.30;77.80
254;DHT22;590;48.772;8.846;2022-09-09T04:20:20;16.30;77.70
254;DHT22;590;48.772;8.846;2022-09-09T04:22:49;16.30;77.60
254;DHT22;590;48.772;8.846;2022-09-09T04:25:17;16.40;77.70
254;DHT22;590;48.772;8.846;2022-09-09T04:27:45;16.40;77.50
254;DHT22;590;48.772;8.846;2022-09-09T04:30:14;16.30;76.60
254;DHT22;590;48.772;8.846;2022-09-09T04:32:42;16.30;76.50
254;DHT22;590;48.772;8.846;2022-09-09T04:35:10;16.30;76.80
254;DHT22;590;48.772;8.846;2022-09-09T04:37:39;16.30;76.80
254;DHT22;590;48.772;8.846;2022-09-09T04:40:08;16.30;76.60
254;DHT22;590;48.772;8.846;2022-09-09T04:42:37;16.30;76.30
254;DHT22;590;48.772;8.846;2022-09-09T04:45:06;16.30;75.80
254;DHT22;590;48.772;8.846;2022-09-09T04:47:37;16.30;75.30
254;DHT22;590;48.772;8.846;2022-09-09T04:50:06;16.30;75.10
254;DHT22;590;48.772;8.846;2022-09-09T04:52:35;16.30;75.20
254;DHT22;590;48.772;8.846;2022-09-09T04:55:06;16.30;75.30
254;DHT22;590;48.772;8.846;2022-09-09T04:57:34;16.30;75.30
254;DHT22;590;48.772;8.846;2022-09-09T05:00:03;16.30;75.20
254;DHT22;590;48.772;8.846;2022-09-09T05:02:32;16.40;75.30
254;DHT22;590;48.772;8.846;2022-09-09T05:05:00;16.40;75.00
254;DHT22;590;48.772;8.846;2022-09-09T05:07:28;16.40;74.80
254;DHT22;590;48.772;8.846;2022-09-09T05:09:57;16.40;73.90
254;DHT22;590;48.772;8.846;2022-09-09T05:12:27;16.40;74.30
254;DHT22;590;48.772;8.846;2022-09-09T05:14:55;16.40;73.80
254;DHT22;590;48.772;8.846;2022-09-09T05:17:23;16.40;73.60
254;DHT22;590;48.772;8.846;2022-09-09T05:19:51;16.50;74.00
254;DHT22;590;48.772;8.846;2022-09-09T05:22:19;16.40;73.50
254;DHT22;590;48.772;8.846;2022-09-09T05:24:47;16.50;73.20
254;DHT22;590;48.772;8.846;2022-09-09T05:27:17;16.60;73.20
254;DHT22;590;48.772;8.846;2022-09-09T05:29:47;16.60;72.70
254;DHT22;590;48.772;8.846;2022-09-09T05:32:15;16.70;72.00
254;DHT22;590;48.772;8.846;2022-09-09T05:34:43;16.70;72.00
254;DHT22;590;48.772;8.846;2022-09-09T05:37:11;16.80;71.40
254;DHT22;590;48.772;8.846;2022-09-09T05:39:39;16.80;71.40
254;DHT22;590;48.772;8.846;2022-09-09T05:42:07;16.90;71.50
254;DHT22;590;48.772;8.846;2022-09-09T05:44:35;16.90;71.50
254;DHT22;590;48.772;8.846;2022-09-09T05:47:05;16.90;71.30
254;DHT22;590;48.772;8.846;2022-09-09T05:49:34;16.90;71.10
254;DHT22;590;48.772;8.846;2022-09-09T05:52:03;17.00;71.20
254;DHT22;590;48.772;8.846;2022-09-09T05:54:31;17.00;70.30
254;DHT22;590;48.772;8.846;2022-09-09T05:57:00;17.10;70.10
254;DHT22;590;48.772;8.846;2022-09-09T05:59:28;17.10;70.50
254;DHT22;590;48.772;8.846;2022-09-09T06:01:55;17.10;70.30
254;DHT22;590;48.772;8.846;2022-09-09T06:04:25;17.10;70.30
254;DHT22;590;48.772;8.846;2022-09-09T06:06:53;17.10;69.70
254;DHT22;590;48.772;8.846;2022-09-09T06:09:21;17.10;69.20
254;DHT22;590;48.772;8.846;2022-09-09T06:11:49;17.10;69.00
254;DHT22;590;48.772;8.846;2022-09-09T06:14:17;17.10;69.70
254;DHT22;590;48.772;8.846;2022-09-09T06:16:45;17.10;69.50
254;DHT22;590;48.772;8.846;2022-09-09T06:19:13;17.10;70.00
254;DHT22;590;48.772;8.846;2022-09-09T06:21:42;17.10;70.10
254;DHT22;590;48.772;8.846;2022-09-09T06:24:11;17.00;69.90
254;DHT22;590;48.772;8.846;2022-09-09T06:26:40;17.00;69.60
254;DHT22;590;48.772;8.846;2022-09-09T06:29:08;17.10;69.00
254;DHT22;590;48.772;8.846;2022-09-09T06:31:37;17.10;68.80
254;DHT22;590;48.772;8.846;2022-09-09T06:34:06;17.20;68.80
254;DHT22;590;48.772;8.846;2022-09-09T06:36:36;17.30;67.80
254;DHT22;590;48.772;8.846;2022-09-09T06:39:06;17.40;67.10
254;DHT22;590;48.772;8.846;2022-09-09T06:41:40;17.60;66.60
254;DHT22;590;48.772;8.846;2022-09-09T06:44:09;17.70;66.10
254;DHT22;590;48.772;8.846;2022-09-09T06:46:38;17.90;64.80
254;DHT22;590;48.772;8.846;2022-09-09T06:49:07;18.00;64.40
254;DHT22;590;48.772;8.846;2022-09-09T06:51:36;18.20;64.60
254;DHT22;590;48.772;8.846;2022-09-09T06:54:11;18.40;64.20
254;DHT22;590;48.772;8.846;2022-09-09T06:56:40;18.60;62.50
254;DHT22;590;48.772;8.846;2022-09-09T06:59:09;18.80;62.60
254;DHT22;590;48.772;8.846;2022-09-09T07:01:38;19.30;61.70
254;DHT22;590;48.772;8.846;2022-09-09T07:04:07;19.90;57.90
254;DHT22;590;48.772;8.846;2022-09-09T07:06:39;20.60;50.90
254;DHT22;590;48.772;8.846;2022-09-09T07:09:11;21.00;45.40
254;DHT22;590;48.772;8.846;2022-09-09T07:11:40;21.20;41.60
254;DHT22;590;48.772;8.846;2022-09-09T07:14:09;21.20;39.60
254;DHT22;590;48.772;8.846;2022-09-09T07:16:40;21.40;41.00
254;DHT22;590;48.772;8.846;2022-09-09T07:19:09;21.80;39.40
254;DHT22;590;48.772;8.846;2022-09-09T07:21:37;21.90;36.90
254;DHT22;590;48.772;8.846;2022-09-09T07:24:06;21.90;36.90
254;DHT22;590;48.772;8.846;2022-09-09T07:26:38;21.70;35.60
254;DHT22;590;48.772;8.846;2022-09-09T07:29:07;21.60;35.40
254;DHT22;590;48.772;8.846;2022-09-09T07:31:37;21.50;36.40
254;DHT22;590;48.772;8.846;2022-09-09T07:34:05;21.40;37.20
254;DHT22;590;48.772;8.846;2022-09-09T07:36:35;21.70;36.90
254;DHT22;590;48.772;8.846;2022-09-09T07:39:06;22.00;35.00
254;DHT22;590;48.772;8.846;2022-09-09T07:41:35;22.00;34.20
254;DHT22;590;48.772;8.846;2022-09-09T07:44:06;21.90;34.30
254;DHT22;590;48.772;8.846;2022-09-09T07:46:36;21.90;34.70
254;DHT22;590;48.772;8.846;2022-09-09T07:49:06;21.80;34.30
254;DHT22;590;48.772;8.846;2022-09-09T07:51:37;21.70;35.50
254;DHT22;590;48.772;8.846;2022-09-09T07:54:07;21.60;36.00
254;DHT22;590;48.772;8.846;2022-09-09T07:56:37;21.70;35.60
254;DHT22;590;48.772;8.846;2022-09-09T07:59:08;22.10;35.50
254;DHT22;590;48.772;8.846;2022-09-09T08:01:37;22.50;34.60
254;DHT22;590;48.772;8.846;2022-09-09T08:04:07;22.90;32.80
254;DHT22;590;48.772;8.846;2022-09-09T08:06:37;23.30;32.40
254;DHT22;590;48.772;8.846;2022-09-09T08:09:06;23.60;28.00
254;DHT22;590;48.772;8.846;2022-09-09T08:11:36;23.90;28.00
254;DHT22;590;48.772;8.846;2022-09-09T08:14:06;24.10;25.10
254;DHT22;590;48.772;8.846;2022-09-09T08:16:37;24.10;23.00
254;DHT22;590;48.772;8.846;2022-09-09T08:19:05;23.90;23.90
254;DHT22;590;48.772;8.846;2022-09-09T08:21:35;23.90;25.40
254;DHT22;590;48.772;8.846;2022-09-09T08:24:05;24.20;24.60
254;DHT22;590;48.772;8.846;2022-09-09T08:26:36;24.30;24.20
254;DHT22;590;48.772;8.846;2022-09-09T08:29:07;24.40;23.70
254;DHT22;590;48.772;8.846;2022-09-09T08:31:38;24.80;22.60
254;DHT22;590;48.772;8.846;2022-09-09T08:34:07;25.20;20.10
254;DHT22;590;48.772;8.846;2022-09-09T08:36:37;25.60;18.30
254;DHT22;590;48.772;8.846;2022-09-09T08:39:06;25.90;15.70
254;DHT22;590;48.772;8.846;2022-09-09T08:41:41;26.20;14.30
254;DHT22;590;48.772;8.846;2022-09-09T08:44:20;26.30;13.20
254;DHT22;590;48.772;8.846;2022-09-09T08:46:57;26.10;13.70
254;DHT22;590;48.772;8.846;2022-09-09T08:49:49;25.80;13.90
254;DHT22;590;48.772;8.846;2022-09-09T08:52:22;25.70;14.70
254;DHT22;590;48.772;8.846;2022-09-09T08:54:51;25.40;15.20
254;DHT22;590;48.772;8.846;2022-09-09T08:57:24;25.10;15.80
254;DHT22;590;48.772;8.846;2022-09-09T08:59:55;24.80;16.50
254;DHT22;590;48.772;8.846;2022-09-09T09:02:27;24.70;17.10
254;DHT22;590;48.772;8.846;2022-09-09T09:05:09;24.80;18.00
254;DHT22;590;48.772;8.846;2022-09-09T09:07:51;24.70;16.10
254;DHT22;590;48.772;8.846;2022-09-09T09:10:31;24.60;16.70
254;DHT22;590;48.772;8.846;2022-09-09T09:13:13;24.80;15.70
254;DHT22;590;48.772;8.846;2022-09-09T09:15:44;25.00;15.30
254;DHT22;590;48.772;8.846;2022-09-09T09:18:15;25.30;15.70
254;DHT22;590;48.772;8.846;2022-09-09T09:20:52;25.50;15.70
254;DHT22;590;48.772;8.846;2022-09-09T09:23:24;25.60;16.50
254;DHT22;590;48.772;8.846;2022-09-09T09:25:58;25.70;14.30
254;DHT22;590;48.772;8.846;2022-09-09T09:28:29;25.80;14.40
254;DHT22;590;48.772;8.846;2022-09-09T09:31:05;25.80;14.70
254;DHT22;590;48.772;8.846;2022-09-09T09:33:36;25.80;13.30
254;DHT22;590;48.772;8.846;2022-09-09T09:36:07;25.80;12.50
254;DHT22;590;48.772;8.846;2022-09-09T09:38:36;25.80;13.50
254;DHT22;590;48.772;8.846;2022-09-09T09:41:32;25.90;14.10
254;DHT22;590;48.772;8.846;2022-09-09T09:44:02;26.10;14.60
254;DHT22;590;48.772;8.846;2022-09-09T09:46:32;26.30;13.70
254;DHT22;590;48.772;8.846;2022-09-09T09:49:02;26.60;12.90
254;DHT22;590;48.772;8.846;2022-09-09T09:51:32;26.70;10.60
254;DHT22;590;48.772;8.846;2022-09-09T09:54:22;26.60;10.70
254;DHT22;590;48.772;8.846;2022-09-09T09:56:54;26.30;10.10
254;DHT22;590;48.772;8.846;2022-09-09T09:59:32;26.00;10.70
254;DHT22;590;48.772;8.846;2022-09-09T10:02:31;25.90;12.30
254;DHT22;590;48.772;8.846;2022-09-09T10:05:14;25.90;12.20
254;DHT22;590;48.772;8.846;2022-09-09T10:07:42;25.70;12.20
254;DHT22;590;48.772;8.846;2022-09-09T10:10:15;25.40;12.60
254;DHT22;590;48.772;8.846;2022-09-09T10:12:56;25.10;12.60
254;DHT22;590;48.772;8.846;2022-09-09T10:15:38;24.80;13.20
254;DHT22;590;48.772;8.846;2022-09-09T10:18:44;24.40;13.30
254;DHT22;590;48.772;8.846;2022-09-09T10:21:24;24.20;13.80
254;DHT22;590;48.772;8.846;2022-09-09T10:24:27;24.00;14.70
254;DHT22;590;48.772;8.846;2022-09-09T10:27:09;23.90;15.50
254;DHT22;590;48.772;8.846;2022-09-09T10:29:53;23.80;15.10
254;DHT22;590;48.772;8.846;2022-09-09T10:32:45;23.90;14.70
254;DHT22;590;48.772;8.846;2022-09-09T10:35:30;23.90;14.90
254;DHT22;590;48.772;8.846;2022-09-09T10:38:16;23.90;15.00
254;DHT22;590;48.772;8.846;2022-09-09T10:41:06;23.90;15.70
254;DHT22;590;48.772;8.846;2022-09-09T10:44:01;23.90;16.30
254;DHT22;590;48.772;8.846;2022-09-09T10:46:40;24.00;15.40
254;DHT22;590;48.772;8.846;2022-09-09T10:49:20;24.10;13.10
254;DHT22;590;48.772;8.846;2022-09-09T10:52:00;23.90;7.90
254;DHT22;590;48.772;8.846;2022-09-09T10:54:37;23.80;9.10
254;DHT22;590;48.772;8.846;2022-09-09T10:57:15;23.60;10.30
254;DHT22;590;48.772;8.846;2022-09-09T10:59:48;23.40;12.50
254;DHT22;590;48.772;8.846;2022-09-09T11:02:25;23.30;14.00
254;DHT22;590;48.772;8.846;2022-09-09T11:04:57;23.10;17.70
254;DHT22;590;48.772;8.846;2022-09-09T11:07:29;23.00;21.30
254;DHT22;590;48.772;8.846;2022-09-09T11:10:04;22.90;22.80
254;DHT22;590;48.772;8.846;2022-09-09T11:12:36;22.70;19.20
254;DHT22;590;48.772;8.846;2022-09-09T11:15:17;22.60;19.70
254;DHT22;590;48.772;8.846;2022-09-09T11:17:49;22.40;20.80
254;DHT22;590;48.772;8.846;2022-09-09T11:20:18;22.30;23.00
254;DHT22;590;48.772;8.846;2022-09-09T11:22:51;22.20;25.00
254;DHT22;590;48.772;8.846;2022-09-09T11:25:25;22.10;26.00
254;DHT22;590;48.772;8.846;2022-09-09T11:28:06;21.90;28.00
254;DHT22;590;48.772;8.846;2022-09-09T11:30:47;21.80;25.70
254;DHT22;590;48.772;8.846;2022-09-09T11:33:42;21.70;30.00
254;DHT22;590;48.772;8.846;2022-09-09T11:36:29;21.70;30.30
254;DHT22;590;48.772;8.846;2022-09-09T11:39:12;21.80;31.70
254;DHT22;590;48.772;8.846;2022-09-09T11:41:47;22.20;31.50
254;DHT22;590;48.772;8.846;2022-09-09T11:44:19;22.50;29.20
254;DHT22;590;48.772;8.846;2022-09-09T11:46:52;22.90;27.40
254;DHT22;590;48.772;8.846;2022-09-09T11:49:27;23.30;28.00
254;DHT22;590;48.772;8.846;2022-09-09T11:51:55;23.60;25.50
254;DHT22;590;48.772;8.846;2022-09-09T11:54:32;23.70;24.00
254;DHT22;590;48.772;8.846;2022-09-09T11:57:02;23.70;23.30
254;DHT22;590;48.772;8.846;2022-09-09T11:59:32;23.70;22.30
254;DHT22;590;48.772;8.846;2022-09-09T12:02:02;23.70;19.70
254;DHT22;590;48.772;8.846;2022-09-09T12:04:34;23.80;19.30
254;DHT22;590;48.772;8.846;2022-09-09T12:07:23;23.90;19.40
254;DHT22;590;48.772;8.846;2022-09-09T12:09:56;24.00;19.80
254;DHT22;590;48.772;8.846;2022-09-09T12:12:31;24.10;19.00
254;DHT22;590;48.772;8.846;2022-09-09T12:15:21;24.20;18.10
254;DHT22;590;48.772;8.846;2022-09-09T12:17:51;24.20;18.70
254;DHT22;590;48.772;8.846;2022-09-09T12:20:22;24.10;18.30
254;DHT22;590;48.772;8.846;2022-09-09T12:23:10;24.10;19.60
254;DHT22;590;48.772;8.846;2022-09-09T12:25:57;24.10;19.80
254;DHT22;590;48.772;8.846;2022-09-09T12:28:39;24.10;18.40
254;DHT22;590;48.772;8.846;2022-09-09T12:31:12;24.00;18.80
254;DHT22;590;48.772;8.846;2022-09-09T12:33:47;24.00;18.50
254;DHT22;590;48.772;8.846;2022-09-09T12:36:18;24.00;19.00
254;DHT22;590;48.772;8.846;2022-09-09T12:38:47;24.10;18.50
254;DHT22;590;48.772;8.846;2022-09-09T12:41:23;24.10;18.00
254;DHT22;590;48.772;8.846;2022-09-09T12:43:51;24.10;18.20
254;DHT22;590;48.772;8.846;2022-09-09T12:46:34;24.20;18.70
254;DHT22;590;48.772;8.846;2022-09-09T12:49:04;24.30;17.50
254;DHT22;590;48.772;8.846;2022-09-09T12:51:33;24.30;16.40
254;DHT22;590;48.772;8.846;2022-09-09T12:54:01;24.30;16.00
254;DHT22;590;48.772;8.846;2022-09-09T12:56:32;24.30;15.20
254;DHT22;590;48.772;8.846;2022-09-09T12:59:00;24.30;15.20
254;DHT22;590;48.772;8.846;2022-09-09T13:01:30;24.30;14.20
254;DHT22;590;48.772;8.846;2022-09-09T13:03:59;24.40;14.40
254;DHT22;590;48.772;8.846;2022-09-09T13:06:29;24.60;13.20
254;DHT22;590;48.772;8.846;2022-09-09T13:08:59;24.70;13.60
254;DHT22;590;48.772;8.846;2022-09-09T13:11:36;24.70;13.10
254;DHT22;590;48.772;8.846;2022-09-09T13:14:05;24.80;13.70
254;DHT22;590;48.772;8.846;2022-09-09T13:16:35;24.80;13.00
254;DHT22;590;48.772;8.846;2022-09-09T13:19:13;24.70;13.30
254;DHT22;590;48.772;8.846;2022-09-09T13:21:42;24.80;12.90
254;DHT22;590;48.772;8.846;2022-09-09T13:24:26;24.60;11.30
254;DHT22;590;48.772;8.846;2022-09-09T13:26:58;24.60;12.00
254;DHT22;590;48.772;8.846;2022-09-09T13:29:29;24.60;11.80
254;DHT22;590;48.772;8.846;2022-09-09T13:32:04;24.70;10.90
254;DHT22;590;48.772;8.846;2022-09-09T13:34:34;24.80;10.70
254;DHT22;590;48.772;8.846;2022-09-09T13:37:04;24.80;9.80
254;DHT22;590;48.772;8.846;2022-09-09T13:39:34;24.70;9.80
254;DHT22;590;48.772;8.846;2022-09-09T13:42:05;24.60;10.40
254;DHT22;590;48.772;8.846;2022-09-09T13:44:36;24.50;10.70
254;DHT22;590;48.772;8.846;2022-09-09T13:47:18;24.50;10.40
254;DHT22;590;48.772;8.846;2022-09-09T13:49:47;24.60;10.10
254;DHT22;590;48.772;8.846;2022-09-09T13:52:16;24.60;10.30
254;DHT22;590;48.772;8.846;2022-09-09T13:54:47;24.70;10.80
254;DHT22;590;48.772;8.846;2022-09-09T13:57:19;24.90;9.40
254;DHT22;590;48.772;8.846;2022-09-09T13:59:47;25.00;10.10
254;DHT22;590;48.772;8.846;2022-09-09T14:02:32;25.10;8.70
254;DHT22;590;48.772;8.846;2022-09-09T14:05:00;25.00;7.30
254;DHT22;590;48.772;8.846;2022-09-09T14:07:28;24.90;8.10
254;DHT22;590;48.772;8.846;2022-09-09T14:09:56;24.80;8.90
254;DHT22;590;48.772;8.846;2022-09-09T14:12:28;24.70;8.90
254;DHT22;590;48.772;8.846;2022-09-09T14:14:56;24.70;9.10
254;DHT22;590;48.772;8.846;2022-09-09T14:17:24;24.60;8.30
254;DHT22;590;48.772;8.846;2022-09-09T14:19:56;24.50;8.70
254;DHT22;590;48.772;8.846;2022-09-09T14:22:24;24.50;8.80
254;DHT22;590;48.772;8.846;2022-09-09T14:24:56;24.50;8.40
254;DHT22;590;48.772;8.846;2022-09-09T14:27:24;24.50;7.70
254;DHT22;590;48.772;8.846;2022-09-09T14:29:55;24.50;8.50
254;DHT22;590;48.772;8.846;2022-09-09T14:32:23;24.40;8.10
254;DHT22;590;48.772;8.846;2022-09-09T14:34:56;24.40;7.60
254;DHT22;590;48.772;8.846;2022-09-09T14:37:24;24.30;7.50
254;DHT22;590;48.772;8.846;2022-09-09T14:39:52;24.30;7.50
254;DHT22;590;48.772;8.846;2022-09-09T14:42:20;24.20;7.40
254;DHT22;590;48.772;8.846;2022-09-09T14:44:51;24.20;7.40
254;DHT22;590;48.772;8.846;2022-09-09T14:47:21;24.20;6.70
254;DHT22;590;48.772;8.846;2022-09-09T14:49:49;24.10;7.10
254;DHT22;590;48.772;8.846;2022-09-09T14:52:17;24.00;7.60
254;DHT22;590;48.772;8.846;2022-09-09T14:54:45;24.00;8.20
254;DHT22;590;48.772;8.846;2022-09-09T14:57:13;24.00;9.20
254;DHT22;590;48.772;8.846;2022-09-09T14:59:41;24.10;9.00
254;DHT22;590;48.772;8.846;2022-09-09T15:02:09;24.20;9.00
254;DHT22;590;48.772;8.846;2022-09-09T15:04:41;24.30;8.90
254;DHT22;590;48.772;8.846;2022-09-09T15:07:09;24.40;9.40
254;DHT22;590;48.772;8.846;2022-09-09T15:09:38;24.50;8.80
254;DHT22;590;48.772;8.846;2022-09-09T15:12:06;24.60;8.80
254;DHT22;590;48.772;8.846;2022-09-09T15:14:34;24.60;8.70
254;DHT22;590;48.772;8.846;2022-09-09T15:17:02;24.70;7.90
254;DHT22;590;48.772;8.846;2022-09-09T15:19:31;24.60;8.80
254;DHT22;590;48.772;8.846;2022-09-09T15:22:01;24.60;8.70
254;DHT22;590;48.772;8.846;2022-09-09T15:24:29;24.50;8.20
254;DHT22;590;48.772;8.846;2022-09-09T15:26:57;24.40;7.80
254;DHT22;590;48.772;8.846;2022-09-09T15:29:25;24.20;8.30
254;DHT22;590;48.772;8.846;2022-09-09T15:31:55;24.00;8.30
254;DHT22;590;48.772;8.846;2022-09-09T15:34:23;23.70;9.50
254;DHT22;590;48.772;8.846;2022-09-09T15:36:52;23.40;10.30
254;DHT22;590;48.772;8.846;2022-09-09T15:39:24;23.20;11.00
254;DHT22;590;48.772;8.846;2022-09-09T15:41:52;22.90;11.20
254;DHT22;590;48.772;8.846;2022-09-09T15:44:20;22.80;11.90
254;DHT22;590;48.772;8.846;2022-09-09T15:46:53;22.60;11.70
254;DHT22;590;48.772;8.846;2022-09-09T15:49:22;22.40;13.70
254;DHT22;590;48.772;8.846;2022-09-09T15:51:53;22.30;13.70
254;DHT22;590;48.772;8.846;2022-09-09T15:54:24;22.20;13.80
254;DHT22;590;48.772;8.846;2022-09-09T15:56:54;22.10;13.70
254;DHT22;590;48.772;8.846;2022-09-09T15:59:22;22.00;13.30
254;DHT22;590;48.772;8.846;2022-09-09T16:01:51;21.90;13.70
254;DHT22;590;48.772;8.846;2022-09-09T16:04:19;21.80;13.80
254;DHT22;590;48.772;8.846;2022-09-09T16:06:50;21.60;12.80
254;DHT22;590;48.772;8.846;2022-09-09T16:09:19;21.40;11.40
254;DHT22;590;48.772;8.846;2022-09-09T16:11:48;21.20;12.70
254;DHT22;590;48.772;8.846;2022-09-09T16:14:19;21.00;14.10
254;DHT22;590;48.772;8.846;2022-09-09T16:16:48;20.80;15.60
254;DHT22;590;48.772;8.846;2022-09-09T16:19:16;20.60;16.50
254;DHT22;590;48.772;8.846;2022-09-09T16:21:46;20.40;16.60
254;DHT22;590;48.772;8.846;2022-09-09T16:24:16;20.20;18.00
254;DHT22;590;48.772;8.846;2022-09-09T16:26:48;20.10;19.30
254;DHT22;590;48.772;8.846;2022-09-09T16:29:17;20.10;21.00
254;DHT22;590;48.772;8.846;2022-09-09T16:31:46;20.00;23.30
254;DHT22;590;48.772;8.846;2022-09-09T16:34:17;20.00;24.50
254;DHT22;590;48.772;8.846;2022-09-09T16:36:56;20.00;26.50
254;DHT22;590;48.772;8.846;2022-09-09T16:39:24;20.00;28.40
254;DHT22;590;48.772;8.846;2022-09-09T16:41:54;20.00;29.70
254;DHT22;590;48.772;8.846;2022-09-09T16:44:22;20.00;32.00
254;DHT22;590;48.772;8.846;2022-09-09T16:46:49;20.00;33.60
254;DHT22;590;48.772;8.846;2022-09-09T16:49:25;20.00;35.30
254;DHT22;590;48.772;8.846;2022-09-09T16:51:59;20.00;37.20
254;DHT22;590;48.772;8.846;2022-09-09T16:54:27;19.90;37.50
254;DHT22;590;48.772;8.846;2022-09-09T16:56:58;19.90;38.20
254;DHT22;590;48.772;8.846;2022-09-09T16:59:27;19.80;35.40
254;DHT22;590;48.772;8.846;2022-09-09T17:01:55;19.70;35.40
254;DHT22;590;48.772;8.846;2022-09-09T17:04:25;19.60;36.80
254;DHT22;590;48.772;8.846;2022-09-09T17:06:55;19.60;35.70
254;DHT22;590;48.772;8.846;2022-09-09T17:09:25;19.50;37.20