sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55800;SDS011;41730;51.960;20.158;2022-10-16T00:00:03;11.10;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:02:33;11.70;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:05:02;13.00;;;8.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:07:31;11.70;;;7.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:09:59;12.50;;;7.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:12:28;11.00;;;8.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:14:57;11.90;;;8.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:17:26;15.50;;;8.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:19:56;14.60;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:22:25;14.00;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:24:54;13.10;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:27:23;13.10;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:29:52;12.90;;;7.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:32:21;13.20;;;8.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:34:51;15.90;;;8.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:37:20;13.00;;;8.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:39:49;17.40;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:42:18;14.00;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:44:48;15.70;;;10.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:47:21;14.10;;;8.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:49:53;12.80;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:54:54;14.70;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:57:23;13.90;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T00:59:53;13.90;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:02:22;15.10;;;9.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:04:52;14.00;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:07:25;13.90;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:10:07;11.90;;;7.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:12:46;13.80;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:15:24;14.50;;;9.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:17:57;14.70;;;10.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:20:30;12.70;;;9.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:28:49;14.00;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:31:24;13.50;;;8.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:33:57;15.00;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:36:34;13.20;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:39:05;14.70;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:41:38;12.40;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:44:13;16.00;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:46:46;14.20;;;9.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:49:17;14.60;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:51:49;15.20;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:54:22;13.30;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:56:53;15.10;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T01:59:24;14.50;;;9.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:01:58;15.80;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:04:33;13.50;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:07:05;14.10;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:09:34;16.60;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:12:06;18.10;;;10.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:14:39;15.40;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:17:13;14.50;;;9.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:19:43;16.30;;;10.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:22:16;15.20;;;10.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:24:51;14.60;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:27:24;14.70;;;10.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:29:55;14.30;;;9.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:32:29;14.30;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:34:59;17.50;;;9.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:37:29;18.60;;;11.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:39:58;16.40;;;10.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:42:31;16.30;;;10.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:45:01;18.70;;;10.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:47:31;13.10;;;8.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:49:59;13.90;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:52:28;13.70;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:54:57;13.70;;;8.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:57:26;14.50;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T02:59:56;14.10;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:02:24;13.40;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:04:53;14.00;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:07:22;16.70;;;10.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:09:52;14.80;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:12:22;13.50;;;9.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:14:50;15.70;;;10.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:17:19;15.70;;;10.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:19:48;17.40;;;10.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:22:17;14.80;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:24:46;16.10;;;10.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:27:19;18.30;;;10.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:29:53;19.50;;;11.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:32:22;18.60;;;11.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:34:52;16.60;;;10.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:37:23;18.30;;;10.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:39:52;15.40;;;10.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:42:21;17.10;;;9.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:44:51;15.60;;;9.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:47:19;13.20;;;9.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:49:51;16.10;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:52:20;13.60;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:54:49;17.60;;;10.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:57:19;15.10;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T03:59:48;15.10;;;9.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:02:17;16.90;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:04:46;14.40;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:07:15;14.50;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:09:44;16.10;;;10.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:12:12;13.50;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:14:41;16.60;;;11.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:17:10;15.30;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:19:39;17.50;;;10.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:22:08;13.80;;;9.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:24:37;14.80;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:27:05;16.90;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:29:34;17.80;;;9.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:32:03;13.50;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:34:32;16.40;;;10.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:37:01;14.10;;;10.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:39:29;17.30;;;10.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:41:58;16.70;;;10.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:44:27;16.40;;;10.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:46:56;15.50;;;10.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:49:24;16.90;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:51:53;14.30;;;9.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:54:22;16.20;;;10.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:56:50;16.10;;;10.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T04:59:19;14.40;;;9.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:01:49;17.20;;;10.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:04:18;17.70;;;10.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:06:47;13.30;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:09:16;13.30;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:11:45;12.10;;;8.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:14:14;14.30;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:16:43;16.80;;;10.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:19:14;14.60;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:21:58;14.40;;;10.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:24:27;18.60;;;10.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:26:56;14.70;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:29:24;15.40;;;10.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:31:53;15.50;;;10.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:34:22;17.30;;;10.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:36:51;16.20;;;10.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:39:20;14.80;;;9.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:41:50;16.60;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:44:19;16.40;;;9.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:46:48;15.50;;;10.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:49:17;19.00;;;12.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:51:47;16.40;;;11.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:54:16;14.60;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:56:45;15.00;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T05:59:14;15.40;;;9.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:01:43;18.30;;;9.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:04:12;16.90;;;10.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:06:41;17.70;;;11.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:09:09;14.30;;;10.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:11:38;13.70;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:14:08;15.70;;;9.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:16:37;14.70;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:19:06;13.80;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:21:36;13.10;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:24:05;13.50;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:26:34;14.50;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:29:03;13.70;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:31:32;15.90;;;10.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:34:01;16.50;;;10.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:36:32;15.10;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:39:01;12.90;;;9.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:41:30;14.30;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:43:58;14.60;;;8.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:46:27;16.50;;;10.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:48:56;12.80;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:51:25;13.90;;;10.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:53:54;15.00;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:56:32;14.00;;;8.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T06:59:01;11.80;;;8.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:01:31;14.00;;;8.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:04:00;13.20;;;8.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:06:31;14.00;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:09:02;11.10;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:11:32;12.60;;;8.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:14:02;17.60;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:16:31;12.90;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:19:01;12.20;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:21:31;12.60;;;8.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:24:03;12.50;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:26:34;13.50;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:29:03;12.90;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:31:32;12.70;;;8.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:34:02;13.40;;;8.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:36:30;10.90;;;7.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:38:59;12.30;;;8.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:41:29;15.90;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:43:59;15.20;;;9.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:46:28;13.70;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:48:57;13.80;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:51:26;16.50;;;9.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:53:55;11.70;;;7.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:56:24;12.60;;;8.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T07:58:53;13.20;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:01:22;13.50;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:03:51;13.60;;;9.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:06:21;12.30;;;8.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:08:55;12.50;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:11:23;11.50;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:13:52;13.60;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:16:21;12.00;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:18:50;14.00;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:21:22;13.00;;;8.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:23:52;12.20;;;8.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:26:26;14.50;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:28:55;12.80;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:31:24;14.00;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:33:53;11.30;;;8.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:36:22;12.00;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:38:51;13.90;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:41:26;12.40;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:47:07;14.30;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:49:47;15.00;;;9.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:52:28;15.50;;;10.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:54:59;16.50;;;9.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T08:57:29;12.00;;;8.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:00:00;13.10;;;10.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:02:41;14.80;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:05:20;11.30;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:08:00;13.80;;;9.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:10:42;13.70;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:13:18;14.20;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:15:55;17.20;;;10.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:18:34;14.10;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:23:41;12.50;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:26:11;13.60;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:28:42;12.00;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:31:21;13.60;;;9.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:33:52;11.10;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:36:25;15.50;;;9.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:39:06;12.00;;;8.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:41:36;13.40;;;8.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:44:15;12.80;;;8.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:46:48;13.30;;;9.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:49:27;11.60;;;8.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:52:03;11.10;;;7.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:54:39;13.60;;;8.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:57:18;11.20;;;7.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T09:59:48;12.40;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:02:18;10.40;;;8.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:04:54;9.30;;;7.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:07:24;12.40;;;8.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:09:56;10.00;;;7.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:12:25;12.70;;;7.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:14:57;8.90;;;7.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:20:01;13.30;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:22:48;12.50;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:25:23;11.40;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:28:03;11.10;;;7.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:30:44;12.00;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:33:24;11.30;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:36:01;11.70;;;8.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:38:50;11.40;;;7.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:41:27;12.90;;;9.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:44:11;12.20;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:46:48;10.40;;;8.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:49:28;11.90;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:52:13;13.70;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:55:03;12.20;;;7.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T10:57:45;11.40;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:00:28;12.10;;;8.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:03:06;11.80;;;7.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:05:41;10.80;;;7.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:08:13;12.90;;;8.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:10:48;11.00;;;7.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:16:11;11.80;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:18:51;11.90;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:21:26;10.60;;;7.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:24:01;12.20;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:26:39;11.20;;;7.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:29:12;11.80;;;7.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:31:47;11.90;;;7.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:34:21;10.30;;;7.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:36:55;9.90;;;7.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:39:29;11.30;;;6.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:42:01;10.20;;;6.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:44:38;8.60;;;6.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:47:24;14.20;;;7.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:50:20;8.60;;;6.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:52:57;9.20;;;6.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:55:32;10.00;;;6.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T11:58:13;9.30;;;6.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:00:51;9.00;;;6.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:03:26;7.70;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:06:06;7.80;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:08:44;7.40;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:11:24;7.70;;;6.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:14:19;8.10;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:17:26;7.20;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:20:18;7.00;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:22:51;6.70;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:25:23;7.40;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:27:56;5.30;;;4.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:33:02;6.20;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:35:33;7.40;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:38:15;6.40;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:40:45;8.50;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:43:25;7.60;;;5.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:46:02;6.50;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:48:48;7.30;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:51:35;8.20;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:54:04;7.40;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:56:44;7.30;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T12:59:23;5.90;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:02:04;7.10;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:04:55;6.30;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:07:42;7.40;;;4.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:10:23;6.60;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:13:05;6.40;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:15:57;8.90;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:18:35;6.80;;;4.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:21:18;8.20;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:26:28;9.50;;;5.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:29:03;9.90;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:31:32;8.40;;;5.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:34:05;5.30;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:36:43;7.40;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:39:14;6.60;;;4.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:41:50;5.70;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:44:35;6.40;;;4.90;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:47:13;7.60;;;5.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:49:44;6.00;;;4.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:52:17;7.00;;;4.50;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:54:47;9.00;;;5.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:57:16;7.40;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T13:59:54;7.40;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:02:25;7.20;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:04:56;8.30;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:07:26;7.20;;;4.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:09:58;6.70;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:12:32;7.10;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:15:01;7.30;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:17:32;6.90;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:20:04;9.20;;;5.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:22:41;10.20;;;5.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:25:24;8.10;;;5.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:28:00;8.50;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:30:32;8.40;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:33:03;7.90;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:35:34;8.40;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:38:04;8.20;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:40:45;7.30;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:43:18;8.50;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:45:51;8.40;;;6.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:48:23;9.20;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:50:53;9.70;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:53:22;8.40;;;6.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:55:51;8.50;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T14:58:20;9.30;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-10-16T15:00:51;12.30;;;6.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T15:03:20;10.40;;;7.10;;
55800;SDS011;41730;51.960;20.158;2022-10-16T15:05:48;11.90;;;7.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T15:08:17;11.10;;;7.20;;
55800;SDS011;41730;51.960;20.158;2022-10-16T15:10:46;12.50;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-10-16T15:13:14;14.70;;;8.00;;
55800;SDS011;41730;51.960;20.158;2022-10-16T15:15:44;13.40;;;7.70;;