sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19538;DHT22;9914;51.008;4.300;2024-03-23T00:52:51;9.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T00:55:17;9.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T00:57:43;9.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:00:09;9.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:02:36;9.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:05:02;9.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:07:27;9.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:09:53;9.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:12:19;9.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:14:44;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:17:10;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:19:36;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:22:01;9.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:24:27;9.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:26:53;9.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:29:18;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:31:44;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:34:11;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:36:36;8.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:39:02;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:41:28;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:43:55;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:46:22;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:48:47;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:51:13;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:53:39;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:56:05;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T01:58:31;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:01:00;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:03:26;8.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:05:56;8.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:08:22;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:10:49;8.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:13:15;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:15:41;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:18:10;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:20:36;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:23:03;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:25:28;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:27:54;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:30:20;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:32:46;8.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:35:12;8.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:37:37;8.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:40:03;8.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:42:29;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:44:55;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:47:20;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:49:46;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:52:11;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:54:37;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:57:03;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T02:59:29;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:01:54;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:04:21;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:06:47;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:09:13;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:11:39;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:14:04;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:16:32;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:18:58;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:21:24;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:23:49;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:26:18;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:28:44;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:31:16;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:33:43;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:36:08;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:38:34;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:41:06;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:43:32;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:45:59;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:48:26;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:50:52;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:53:18;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:55:44;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T03:58:10;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:00:35;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:03:01;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:05:27;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:07:53;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:10:19;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:12:45;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:15:11;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:17:37;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:20:03;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:22:34;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:25:00;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:27:35;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:30:02;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:32:29;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:34:55;8.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:37:21;8.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:39:47;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:42:15;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:44:41;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:47:07;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:49:33;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:51:58;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:54:24;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:56:50;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T04:59:15;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:01:41;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:04:08;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:06:34;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:09:00;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:11:31;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:13:57;8.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:16:23;7.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:18:48;7.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:21:14;7.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:23:39;7.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:26:05;7.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:28:31;7.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:30:57;7.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:33:22;7.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:35:57;7.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:38:23;7.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:40:58;7.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:43:25;8.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:45:57;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:48:25;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:50:51;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:53:17;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:55:43;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T05:58:10;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:00:36;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:03:02;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:05:27;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:07:53;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:10:19;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:12:46;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:15:12;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:17:38;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:20:05;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:22:32;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:24:58;8.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:27:23;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:29:49;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:32:14;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:34:44;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:37:10;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:39:36;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:42:02;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:44:28;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:46:55;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:49:20;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:51:46;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:54:12;8.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:56:38;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T06:59:03;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:01:29;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:03:55;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:06:21;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:08:47;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:11:21;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:13:49;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:16:16;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:18:42;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:21:07;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:23:33;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:26:01;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:28:28;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:33:29;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:35:55;8.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:38:20;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:40:46;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:43:12;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:45:37;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:48:04;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:50:30;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:52:55;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:55:21;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T07:57:47;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:00:13;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:02:39;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:05:05;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:07:31;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:09:56;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:12:24;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:14:50;8.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:17:15;9.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:19:41;9.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:22:06;9.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:24:34;9.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:26:59;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:29:25;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:31:51;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:34:16;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:36:42;8.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:39:09;8.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:41:34;8.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:44:00;8.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:46:26;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:48:52;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:51:18;9.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:53:46;9.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:56:11;9.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T08:58:38;9.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:01:08;9.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:03:34;9.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:06:02;9.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:08:27;9.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:10:53;10.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:13:19;10.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:15:51;10.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:18:17;10.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:20:43;10.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:23:09;10.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:25:38;10.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:28:08;10.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:30:36;9.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:33:11;9.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:35:41;8.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:38:08;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:40:39;9.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:43:06;9.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:45:35;9.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:48:02;10.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:50:28;10.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:52:54;10.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:55:20;10.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T09:57:46;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:00:12;11.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:02:38;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:05:03;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:07:29;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:09:55;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:12:22;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:14:49;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:17:20;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:19:47;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:22:22;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:24:48;11.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:27:20;11.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:29:47;11.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:32:15;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:34:40;10.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:37:06;9.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:39:37;9.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:42:07;9.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:44:34;9.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:47:01;9.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:49:29;9.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:52:02;8.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:54:30;8.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:57:03;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T10:59:31;8.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:01:59;8.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:04:35;8.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:07:02;8.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:09:42;9.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:15:01;10.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:17:27;10.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:20:00;10.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:22:47;10.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:25:19;10.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:28:09;10.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:30:35;10.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:33:03;10.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:35:32;10.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:38:14;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:40:41;11.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:43:13;10.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:46:00;10.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:48:28;10.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:50:56;10.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:53:25;10.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:55:58;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T11:58:26;11.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:00:59;11.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:03:25;11.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:05:53;11.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:08:20;11.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:10:51;11.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:13:21;11.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:15:51;11.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:18:17;12.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:20:43;12.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:23:12;12.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:25:39;12.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:28:06;12.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:30:34;12.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:33:00;12.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:35:26;12.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:37:52;12.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:40:17;12.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:42:43;12.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:45:09;12.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:47:35;13.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:50:00;12.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:52:26;12.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:54:57;12.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:57:26;12.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T12:59:52;12.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:02:21;12.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:04:51;12.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:07:17;11.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:09:44;11.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:12:10;11.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:14:38;11.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:17:04;11.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:19:30;11.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:21:57;12.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:24:24;12.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:26:51;12.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:29:18;12.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:31:44;12.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:34:10;12.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:36:36;12.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:39:02;12.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:41:32;12.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:43:57;12.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:46:23;11.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:48:49;10.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:51:14;10.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:53:40;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:56:06;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T13:58:31;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:00:57;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:03:24;11.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:05:50;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:08:18;11.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:10:43;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:13:10;11.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:15:35;11.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:18:04;11.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:20:30;11.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:22:56;11.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:25:21;11.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:27:49;11.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:30:15;12.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:32:40;12.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:35:06;12.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:37:39;13.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:40:07;12.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:42:33;12.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:44:59;12.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:47:25;12.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:49:51;12.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:52:19;12.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:54:46;12.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:57:12;12.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T14:59:38;12.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:02:04;11.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:04:30;11.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:06:55;11.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:09:21;11.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:11:47;11.60;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:14:12;11.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:16:38;11.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:19:04;11.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:21:32;11.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:23:57;10.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:26:23;10.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:28:49;10.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:31:24;10.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:33:50;10.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:36:16;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:38:43;10.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:41:09;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:43:35;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:46:02;11.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:48:31;11.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:51:02;11.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:53:30;11.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:55:57;11.40;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T15:58:23;11.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:03:22;11.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:05:55;11.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:08:20;11.30;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:10:46;11.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:13:12;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:15:38;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:18:03;10.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:20:29;10.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:22:56;10.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:25:21;10.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:27:47;10.80;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:30:13;10.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:32:39;11.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:35:05;10.90;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:37:31;10.70;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:39:56;10.50;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:42:22;10.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:44:48;10.00;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:47:14;10.10;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:49:39;10.20;99.90
19538;DHT22;9914;51.008;4.300;2024-03-23T16:52:05;10.10;99.90