sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45491;DHT22;31237;45.586;13.782;2023-05-07T00:01:43;16.40;83.80
45491;DHT22;31237;45.586;13.782;2023-05-07T00:04:09;16.30;83.90
45491;DHT22;31237;45.586;13.782;2023-05-07T00:06:35;16.30;84.20
45491;DHT22;31237;45.586;13.782;2023-05-07T00:09:01;16.20;84.40
45491;DHT22;31237;45.586;13.782;2023-05-07T00:11:27;16.20;84.60
45491;DHT22;31237;45.586;13.782;2023-05-07T00:13:53;16.20;84.80
45491;DHT22;31237;45.586;13.782;2023-05-07T00:16:19;16.10;84.90
45491;DHT22;31237;45.586;13.782;2023-05-07T00:18:45;16.10;85.20
45491;DHT22;31237;45.586;13.782;2023-05-07T00:21:11;16.10;85.50
45491;DHT22;31237;45.586;13.782;2023-05-07T00:23:37;16.00;85.70
45491;DHT22;31237;45.586;13.782;2023-05-07T00:26:03;16.00;86.00
45491;DHT22;31237;45.586;13.782;2023-05-07T00:28:29;15.90;86.30
45491;DHT22;31237;45.586;13.782;2023-05-07T00:30:54;15.90;86.30
45491;DHT22;31237;45.586;13.782;2023-05-07T00:33:20;16.00;86.70
45491;DHT22;31237;45.586;13.782;2023-05-07T00:35:48;15.90;86.80
45491;DHT22;31237;45.586;13.782;2023-05-07T00:38:14;15.90;87.00
45491;DHT22;31237;45.586;13.782;2023-05-07T00:40:39;15.90;87.20
45491;DHT22;31237;45.586;13.782;2023-05-07T00:43:05;15.80;87.30
45491;DHT22;31237;45.586;13.782;2023-05-07T00:45:34;15.80;87.60
45491;DHT22;31237;45.586;13.782;2023-05-07T00:48:00;15.80;87.90
45491;DHT22;31237;45.586;13.782;2023-05-07T00:50:28;15.80;88.20
45491;DHT22;31237;45.586;13.782;2023-05-07T00:52:54;15.70;88.40
45491;DHT22;31237;45.586;13.782;2023-05-07T00:55:21;15.70;88.80
45491;DHT22;31237;45.586;13.782;2023-05-07T00:57:47;15.60;89.00
45491;DHT22;31237;45.586;13.782;2023-05-07T01:00:14;15.60;89.30
45491;DHT22;31237;45.586;13.782;2023-05-07T01:02:40;15.60;89.80
45491;DHT22;31237;45.586;13.782;2023-05-07T01:05:13;15.50;90.00
45491;DHT22;31237;45.586;13.782;2023-05-07T01:07:39;15.60;90.10
45491;DHT22;31237;45.586;13.782;2023-05-07T01:10:07;15.50;90.20
45491;DHT22;31237;45.586;13.782;2023-05-07T01:12:34;15.60;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T01:15:01;15.50;90.30
45491;DHT22;31237;45.586;13.782;2023-05-07T01:17:27;15.50;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T01:19:56;15.50;90.40
45491;DHT22;31237;45.586;13.782;2023-05-07T01:24:59;15.50;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T01:27:27;15.50;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T01:29:52;15.50;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T01:32:24;15.50;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T01:34:52;15.50;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T01:37:18;15.50;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T01:39:44;15.50;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T01:42:10;15.50;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T01:44:36;15.60;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T01:47:02;15.50;90.40
45491;DHT22;31237;45.586;13.782;2023-05-07T01:49:28;15.60;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T01:51:54;15.50;90.40
45491;DHT22;31237;45.586;13.782;2023-05-07T01:54:25;15.60;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T01:56:53;15.50;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T01:59:19;15.50;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T02:01:44;15.50;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T02:04:10;15.50;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T02:06:36;15.50;90.40
45491;DHT22;31237;45.586;13.782;2023-05-07T02:09:01;15.50;90.40
45491;DHT22;31237;45.586;13.782;2023-05-07T02:11:27;15.50;90.30
45491;DHT22;31237;45.586;13.782;2023-05-07T02:13:53;15.50;90.30
45491;DHT22;31237;45.586;13.782;2023-05-07T02:16:18;15.50;90.30
45491;DHT22;31237;45.586;13.782;2023-05-07T02:18:45;15.50;90.30
45491;DHT22;31237;45.586;13.782;2023-05-07T02:21:11;15.40;90.40
45491;DHT22;31237;45.586;13.782;2023-05-07T02:23:36;15.40;90.40
45491;DHT22;31237;45.586;13.782;2023-05-07T02:26:03;15.40;90.40
45491;DHT22;31237;45.586;13.782;2023-05-07T02:28:29;15.30;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T02:30:54;15.30;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T02:33:20;15.30;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T02:35:46;15.30;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T02:38:11;15.30;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T02:40:37;15.30;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T02:43:05;15.40;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T02:45:32;15.40;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T02:47:58;15.40;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T02:50:24;15.40;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T02:52:50;15.40;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T02:55:16;15.40;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T02:57:42;15.40;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T03:00:14;15.30;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T03:02:41;15.30;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T03:05:06;15.30;90.80
45491;DHT22;31237;45.586;13.782;2023-05-07T03:07:33;15.30;90.80
45491;DHT22;31237;45.586;13.782;2023-05-07T03:09:59;15.20;90.80
45491;DHT22;31237;45.586;13.782;2023-05-07T03:12:24;15.20;90.80
45491;DHT22;31237;45.586;13.782;2023-05-07T03:14:50;15.20;91.10
45491;DHT22;31237;45.586;13.782;2023-05-07T03:17:16;15.20;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T03:19:42;15.20;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T03:22:07;15.10;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T03:24:33;15.10;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T03:26:58;15.10;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T03:29:26;15.10;91.00
45491;DHT22;31237;45.586;13.782;2023-05-07T03:31:52;15.10;91.00
45491;DHT22;31237;45.586;13.782;2023-05-07T03:34:18;15.10;91.00
45491;DHT22;31237;45.586;13.782;2023-05-07T03:36:48;15.10;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T03:39:14;15.10;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T03:41:40;15.10;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T03:44:05;15.10;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T03:46:31;15.00;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T03:48:58;15.00;91.40
45491;DHT22;31237;45.586;13.782;2023-05-07T03:51:24;15.00;91.30
45491;DHT22;31237;45.586;13.782;2023-05-07T03:53:50;15.00;91.50
45491;DHT22;31237;45.586;13.782;2023-05-07T03:56:18;14.90;91.50
45491;DHT22;31237;45.586;13.782;2023-05-07T03:58:44;14.90;91.70
45491;DHT22;31237;45.586;13.782;2023-05-07T04:01:10;14.90;91.90
45491;DHT22;31237;45.586;13.782;2023-05-07T04:03:36;14.90;92.00
45491;DHT22;31237;45.586;13.782;2023-05-07T04:06:02;14.90;92.10
45491;DHT22;31237;45.586;13.782;2023-05-07T04:08:28;14.90;92.20
45491;DHT22;31237;45.586;13.782;2023-05-07T04:10:57;15.00;92.40
45491;DHT22;31237;45.586;13.782;2023-05-07T04:13:24;15.00;92.50
45491;DHT22;31237;45.586;13.782;2023-05-07T04:15:50;15.00;92.60
45491;DHT22;31237;45.586;13.782;2023-05-07T04:18:16;15.00;92.70
45491;DHT22;31237;45.586;13.782;2023-05-07T04:20:42;15.10;92.80
45491;DHT22;31237;45.586;13.782;2023-05-07T04:23:07;15.10;92.80
45491;DHT22;31237;45.586;13.782;2023-05-07T04:25:33;15.20;92.80
45491;DHT22;31237;45.586;13.782;2023-05-07T04:27:59;15.20;92.80
45491;DHT22;31237;45.586;13.782;2023-05-07T04:30:25;15.20;92.90
45491;DHT22;31237;45.586;13.782;2023-05-07T04:32:52;15.30;92.90
45491;DHT22;31237;45.586;13.782;2023-05-07T04:35:18;15.30;93.00
45491;DHT22;31237;45.586;13.782;2023-05-07T04:37:44;15.30;93.00
45491;DHT22;31237;45.586;13.782;2023-05-07T04:40:10;15.40;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T04:42:36;15.40;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T04:45:02;15.50;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T04:47:27;15.60;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T04:49:53;15.60;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T04:52:19;15.60;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T04:54:44;15.70;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T04:57:10;15.70;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T04:59:36;15.80;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T05:02:02;15.90;93.30
45491;DHT22;31237;45.586;13.782;2023-05-07T05:04:29;16.00;93.30
45491;DHT22;31237;45.586;13.782;2023-05-07T05:06:55;16.00;93.30
45491;DHT22;31237;45.586;13.782;2023-05-07T05:09:21;16.10;93.30
45491;DHT22;31237;45.586;13.782;2023-05-07T05:11:47;16.10;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T05:14:12;16.20;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T05:16:38;16.20;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T05:19:04;16.20;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T05:21:31;16.30;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T05:23:57;16.30;93.00
45491;DHT22;31237;45.586;13.782;2023-05-07T05:26:23;16.40;93.00
45491;DHT22;31237;45.586;13.782;2023-05-07T05:28:49;16.40;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T05:31:16;16.40;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T05:33:41;16.50;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T05:36:09;16.50;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T05:38:36;16.60;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T05:41:01;16.70;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T05:43:27;16.80;93.10
45491;DHT22;31237;45.586;13.782;2023-05-07T05:45:53;16.80;93.00
45491;DHT22;31237;45.586;13.782;2023-05-07T05:48:19;16.90;93.00
45491;DHT22;31237;45.586;13.782;2023-05-07T05:50:45;17.00;92.90
45491;DHT22;31237;45.586;13.782;2023-05-07T05:53:10;17.10;92.70
45491;DHT22;31237;45.586;13.782;2023-05-07T05:55:36;17.20;92.60
45491;DHT22;31237;45.586;13.782;2023-05-07T05:58:02;17.40;92.50
45491;DHT22;31237;45.586;13.782;2023-05-07T06:00:29;17.50;92.30
45491;DHT22;31237;45.586;13.782;2023-05-07T06:02:55;17.60;92.20
45491;DHT22;31237;45.586;13.782;2023-05-07T06:05:21;17.80;92.00
45491;DHT22;31237;45.586;13.782;2023-05-07T06:07:46;17.90;91.80
45491;DHT22;31237;45.586;13.782;2023-05-07T06:10:12;18.00;91.60
45491;DHT22;31237;45.586;13.782;2023-05-07T06:12:39;18.20;91.40
45491;DHT22;31237;45.586;13.782;2023-05-07T06:15:05;18.30;91.20
45491;DHT22;31237;45.586;13.782;2023-05-07T06:17:31;18.40;91.00
45491;DHT22;31237;45.586;13.782;2023-05-07T06:19:57;18.50;90.80
45491;DHT22;31237;45.586;13.782;2023-05-07T06:22:23;18.60;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T06:24:48;18.70;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T06:27:14;18.80;90.50
45491;DHT22;31237;45.586;13.782;2023-05-07T06:29:40;18.90;90.30
45491;DHT22;31237;45.586;13.782;2023-05-07T06:32:13;19.00;90.20
45491;DHT22;31237;45.586;13.782;2023-05-07T06:34:39;19.10;90.20
45491;DHT22;31237;45.586;13.782;2023-05-07T06:37:06;19.20;90.10
45491;DHT22;31237;45.586;13.782;2023-05-07T06:39:32;19.30;90.10
45491;DHT22;31237;45.586;13.782;2023-05-07T06:41:58;19.40;90.10
45491;DHT22;31237;45.586;13.782;2023-05-07T06:44:24;19.40;90.00
45491;DHT22;31237;45.586;13.782;2023-05-07T06:46:49;19.50;89.80
45491;DHT22;31237;45.586;13.782;2023-05-07T06:49:15;19.60;89.70
45491;DHT22;31237;45.586;13.782;2023-05-07T06:51:41;19.70;89.70
45491;DHT22;31237;45.586;13.782;2023-05-07T06:54:07;19.80;89.80
45491;DHT22;31237;45.586;13.782;2023-05-07T06:56:33;19.90;90.00
45491;DHT22;31237;45.586;13.782;2023-05-07T06:59:00;20.00;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T07:01:25;20.10;91.60
45491;DHT22;31237;45.586;13.782;2023-05-07T07:03:51;20.20;92.60
45491;DHT22;31237;45.586;13.782;2023-05-07T07:06:17;20.30;93.80
45491;DHT22;31237;45.586;13.782;2023-05-07T07:08:43;20.40;94.30
45491;DHT22;31237;45.586;13.782;2023-05-07T07:11:09;20.60;94.30
45491;DHT22;31237;45.586;13.782;2023-05-07T07:13:35;20.70;94.50
45491;DHT22;31237;45.586;13.782;2023-05-07T07:16:01;20.80;94.70
45491;DHT22;31237;45.586;13.782;2023-05-07T07:18:27;20.90;95.10
45491;DHT22;31237;45.586;13.782;2023-05-07T07:20:52;21.10;95.30
45491;DHT22;31237;45.586;13.782;2023-05-07T07:23:18;21.20;95.60
45491;DHT22;31237;45.586;13.782;2023-05-07T07:25:44;21.30;95.60
45491;DHT22;31237;45.586;13.782;2023-05-07T07:28:10;21.40;95.40
45491;DHT22;31237;45.586;13.782;2023-05-07T07:30:36;21.40;95.70
45491;DHT22;31237;45.586;13.782;2023-05-07T07:33:02;21.50;96.20
45491;DHT22;31237;45.586;13.782;2023-05-07T07:35:32;21.70;96.60
45491;DHT22;31237;45.586;13.782;2023-05-07T07:37:57;21.80;97.20
45491;DHT22;31237;45.586;13.782;2023-05-07T07:40:24;21.90;97.00
45491;DHT22;31237;45.586;13.782;2023-05-07T07:42:53;22.10;97.20
45491;DHT22;31237;45.586;13.782;2023-05-07T07:45:19;22.20;97.40
45491;DHT22;31237;45.586;13.782;2023-05-07T07:47:45;22.30;97.00
45491;DHT22;31237;45.586;13.782;2023-05-07T07:50:11;22.30;97.10
45491;DHT22;31237;45.586;13.782;2023-05-07T07:52:36;22.40;97.20
45491;DHT22;31237;45.586;13.782;2023-05-07T07:55:03;22.50;97.10
45491;DHT22;31237;45.586;13.782;2023-05-07T07:57:28;22.60;97.10
45491;DHT22;31237;45.586;13.782;2023-05-07T08:04:49;22.70;95.50
45491;DHT22;31237;45.586;13.782;2023-05-07T08:07:15;22.90;95.20
45491;DHT22;31237;45.586;13.782;2023-05-07T08:09:40;23.00;94.50
45491;DHT22;31237;45.586;13.782;2023-05-07T08:12:07;23.20;94.00
45491;DHT22;31237;45.586;13.782;2023-05-07T08:14:33;23.30;93.90
45491;DHT22;31237;45.586;13.782;2023-05-07T08:16:59;23.30;94.10
45491;DHT22;31237;45.586;13.782;2023-05-07T08:19:24;23.40;94.10
45491;DHT22;31237;45.586;13.782;2023-05-07T08:21:50;23.40;93.80
45491;DHT22;31237;45.586;13.782;2023-05-07T08:24:16;23.60;93.60
45491;DHT22;31237;45.586;13.782;2023-05-07T08:26:43;23.50;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T08:29:08;23.60;92.70
45491;DHT22;31237;45.586;13.782;2023-05-07T08:31:34;23.60;92.60
45491;DHT22;31237;45.586;13.782;2023-05-07T08:34:00;23.70;92.30
45491;DHT22;31237;45.586;13.782;2023-05-07T08:36:26;23.70;92.20
45491;DHT22;31237;45.586;13.782;2023-05-07T08:38:52;23.70;91.90
45491;DHT22;31237;45.586;13.782;2023-05-07T08:41:18;23.80;91.70
45491;DHT22;31237;45.586;13.782;2023-05-07T08:43:49;23.80;91.50
45491;DHT22;31237;45.586;13.782;2023-05-07T08:46:22;23.80;91.60
45491;DHT22;31237;45.586;13.782;2023-05-07T08:48:48;23.90;91.40
45491;DHT22;31237;45.586;13.782;2023-05-07T08:51:19;23.90;91.60
45491;DHT22;31237;45.586;13.782;2023-05-07T08:53:48;24.00;91.60
45491;DHT22;31237;45.586;13.782;2023-05-07T08:56:15;24.00;91.70
45491;DHT22;31237;45.586;13.782;2023-05-07T08:58:44;24.10;91.90
45491;DHT22;31237;45.586;13.782;2023-05-07T09:01:14;24.20;92.00
45491;DHT22;31237;45.586;13.782;2023-05-07T09:03:40;24.20;91.70
45491;DHT22;31237;45.586;13.782;2023-05-07T09:06:07;24.20;91.40
45491;DHT22;31237;45.586;13.782;2023-05-07T09:08:33;24.20;91.40
45491;DHT22;31237;45.586;13.782;2023-05-07T09:10:59;24.10;91.80
45491;DHT22;31237;45.586;13.782;2023-05-07T09:13:26;24.20;92.00
45491;DHT22;31237;45.586;13.782;2023-05-07T09:15:52;24.20;92.10
45491;DHT22;31237;45.586;13.782;2023-05-07T09:18:18;24.30;92.10
45491;DHT22;31237;45.586;13.782;2023-05-07T09:20:44;24.40;91.80
45491;DHT22;31237;45.586;13.782;2023-05-07T09:23:10;24.40;92.20
45491;DHT22;31237;45.586;13.782;2023-05-07T09:25:36;24.50;92.50
45491;DHT22;31237;45.586;13.782;2023-05-07T09:28:03;24.50;92.70
45491;DHT22;31237;45.586;13.782;2023-05-07T09:30:30;24.50;93.00
45491;DHT22;31237;45.586;13.782;2023-05-07T09:33:00;24.40;93.60
45491;DHT22;31237;45.586;13.782;2023-05-07T09:35:26;24.40;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T09:37:56;24.40;93.30
45491;DHT22;31237;45.586;13.782;2023-05-07T09:40:24;24.40;93.60
45491;DHT22;31237;45.586;13.782;2023-05-07T09:42:51;24.40;93.80
45491;DHT22;31237;45.586;13.782;2023-05-07T09:45:25;24.40;93.50
45491;DHT22;31237;45.586;13.782;2023-05-07T09:47:54;24.30;93.50
45491;DHT22;31237;45.586;13.782;2023-05-07T09:50:25;24.30;93.70
45491;DHT22;31237;45.586;13.782;2023-05-07T09:52:52;24.40;93.70
45491;DHT22;31237;45.586;13.782;2023-05-07T09:55:18;24.40;93.70
45491;DHT22;31237;45.586;13.782;2023-05-07T09:57:45;24.40;93.50
45491;DHT22;31237;45.586;13.782;2023-05-07T10:00:12;24.40;93.20
45491;DHT22;31237;45.586;13.782;2023-05-07T10:02:39;24.40;93.00
45491;DHT22;31237;45.586;13.782;2023-05-07T10:05:12;24.50;91.90
45491;DHT22;31237;45.586;13.782;2023-05-07T10:07:40;24.50;91.40
45491;DHT22;31237;45.586;13.782;2023-05-07T10:10:06;24.40;91.10
45491;DHT22;31237;45.586;13.782;2023-05-07T10:12:32;24.50;91.40
45491;DHT22;31237;45.586;13.782;2023-05-07T10:15:05;24.50;91.40
45491;DHT22;31237;45.586;13.782;2023-05-07T10:17:32;24.50;91.60
45491;DHT22;31237;45.586;13.782;2023-05-07T10:19:58;24.60;91.20
45491;DHT22;31237;45.586;13.782;2023-05-07T10:22:24;24.70;91.10
45491;DHT22;31237;45.586;13.782;2023-05-07T10:24:53;24.80;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T10:27:22;24.80;90.30
45491;DHT22;31237;45.586;13.782;2023-05-07T10:32:39;24.90;90.40
45491;DHT22;31237;45.586;13.782;2023-05-07T10:35:10;25.00;90.00
45491;DHT22;31237;45.586;13.782;2023-05-07T10:37:39;25.10;90.20
45491;DHT22;31237;45.586;13.782;2023-05-07T10:40:06;25.20;90.20
45491;DHT22;31237;45.586;13.782;2023-05-07T10:42:32;25.20;90.00
45491;DHT22;31237;45.586;13.782;2023-05-07T10:44:58;25.20;90.00
45491;DHT22;31237;45.586;13.782;2023-05-07T10:48:05;25.30;90.00
45491;DHT22;31237;45.586;13.782;2023-05-07T10:50:31;25.30;88.80
45491;DHT22;31237;45.586;13.782;2023-05-07T10:53:20;25.20;89.00
45491;DHT22;31237;45.586;13.782;2023-05-07T10:55:48;25.10;89.50
45491;DHT22;31237;45.586;13.782;2023-05-07T10:58:24;25.20;89.40
45491;DHT22;31237;45.586;13.782;2023-05-07T11:00:56;25.20;89.60
45491;DHT22;31237;45.586;13.782;2023-05-07T11:03:23;25.30;89.50
45491;DHT22;31237;45.586;13.782;2023-05-07T11:08:56;25.30;87.80
45491;DHT22;31237;45.586;13.782;2023-05-07T11:14:10;25.30;88.50
45491;DHT22;31237;45.586;13.782;2023-05-07T11:16:36;25.30;88.30
45491;DHT22;31237;45.586;13.782;2023-05-07T11:19:03;25.20;88.30
45491;DHT22;31237;45.586;13.782;2023-05-07T11:21:39;25.20;88.30
45491;DHT22;31237;45.586;13.782;2023-05-07T11:24:10;25.10;86.90
45491;DHT22;31237;45.586;13.782;2023-05-07T11:26:47;25.10;86.00
45491;DHT22;31237;45.586;13.782;2023-05-07T11:29:21;25.10;85.80
45491;DHT22;31237;45.586;13.782;2023-05-07T11:31:51;25.00;84.60
45491;DHT22;31237;45.586;13.782;2023-05-07T11:34:26;25.10;84.10
45491;DHT22;31237;45.586;13.782;2023-05-07T11:36:52;25.10;83.60
45491;DHT22;31237;45.586;13.782;2023-05-07T11:41:54;25.00;84.40
45491;DHT22;31237;45.586;13.782;2023-05-07T11:44:19;25.00;84.30
45491;DHT22;31237;45.586;13.782;2023-05-07T11:46:45;24.90;83.60
45491;DHT22;31237;45.586;13.782;2023-05-07T11:49:12;24.90;83.40
45491;DHT22;31237;45.586;13.782;2023-05-07T11:51:40;24.90;84.00
45491;DHT22;31237;45.586;13.782;2023-05-07T11:54:08;24.90;83.80
45491;DHT22;31237;45.586;13.782;2023-05-07T11:56:35;24.70;83.60
45491;DHT22;31237;45.586;13.782;2023-05-07T11:59:01;24.70;83.80
45491;DHT22;31237;45.586;13.782;2023-05-07T12:01:27;24.70;83.90
45491;DHT22;31237;45.586;13.782;2023-05-07T12:03:52;24.70;84.20
45491;DHT22;31237;45.586;13.782;2023-05-07T12:06:18;24.60;83.30
45491;DHT22;31237;45.586;13.782;2023-05-07T12:08:45;24.60;83.40
45491;DHT22;31237;45.586;13.782;2023-05-07T12:11:23;24.50;84.10
45491;DHT22;31237;45.586;13.782;2023-05-07T12:13:49;24.50;82.70
45491;DHT22;31237;45.586;13.782;2023-05-07T12:16:14;24.50;82.50
45491;DHT22;31237;45.586;13.782;2023-05-07T12:18:40;24.50;82.00
45491;DHT22;31237;45.586;13.782;2023-05-07T12:21:07;24.50;82.20
45491;DHT22;31237;45.586;13.782;2023-05-07T12:23:37;24.50;81.80
45491;DHT22;31237;45.586;13.782;2023-05-07T12:26:03;24.50;82.50
45491;DHT22;31237;45.586;13.782;2023-05-07T12:28:29;24.40;81.80
45491;DHT22;31237;45.586;13.782;2023-05-07T12:30:56;24.40;82.00
45491;DHT22;31237;45.586;13.782;2023-05-07T12:33:26;24.30;82.20
45491;DHT22;31237;45.586;13.782;2023-05-07T12:35:55;24.30;82.40
45491;DHT22;31237;45.586;13.782;2023-05-07T12:38:21;24.30;83.00
45491;DHT22;31237;45.586;13.782;2023-05-07T12:40:49;24.30;83.50
45491;DHT22;31237;45.586;13.782;2023-05-07T12:43:25;24.30;83.30
45491;DHT22;31237;45.586;13.782;2023-05-07T12:45:54;24.40;83.40
45491;DHT22;31237;45.586;13.782;2023-05-07T12:48:20;24.30;83.40
45491;DHT22;31237;45.586;13.782;2023-05-07T12:51:05;24.40;83.50
45491;DHT22;31237;45.586;13.782;2023-05-07T12:53:32;24.50;83.40
45491;DHT22;31237;45.586;13.782;2023-05-07T12:55:58;24.50;83.10
45491;DHT22;31237;45.586;13.782;2023-05-07T12:58:26;24.50;81.80
45491;DHT22;31237;45.586;13.782;2023-05-07T13:00:53;24.50;82.40
45491;DHT22;31237;45.586;13.782;2023-05-07T13:03:34;24.50;81.40
45491;DHT22;31237;45.586;13.782;2023-05-07T13:06:09;24.50;80.50
45491;DHT22;31237;45.586;13.782;2023-05-07T13:08:37;24.50;80.70
45491;DHT22;31237;45.586;13.782;2023-05-07T13:11:04;24.50;80.90
45491;DHT22;31237;45.586;13.782;2023-05-07T13:13:37;24.50;81.10
45491;DHT22;31237;45.586;13.782;2023-05-07T13:16:04;24.50;80.80
45491;DHT22;31237;45.586;13.782;2023-05-07T13:18:31;24.40;80.90
45491;DHT22;31237;45.586;13.782;2023-05-07T13:20:57;24.30;81.40
45491;DHT22;31237;45.586;13.782;2023-05-07T13:23:23;24.20;81.50
45491;DHT22;31237;45.586;13.782;2023-05-07T13:25:49;24.10;82.30
45491;DHT22;31237;45.586;13.782;2023-05-07T13:28:15;24.00;82.50
45491;DHT22;31237;45.586;13.782;2023-05-07T13:30:41;23.90;82.90
45491;DHT22;31237;45.586;13.782;2023-05-07T13:33:07;23.90;83.20
45491;DHT22;31237;45.586;13.782;2023-05-07T13:35:33;23.80;83.70
45491;DHT22;31237;45.586;13.782;2023-05-07T13:37:59;23.70;84.30
45491;DHT22;31237;45.586;13.782;2023-05-07T13:40:25;23.60;84.70
45491;DHT22;31237;45.586;13.782;2023-05-07T13:42:51;23.50;85.10
45491;DHT22;31237;45.586;13.782;2023-05-07T13:45:18;23.40;85.30
45491;DHT22;31237;45.586;13.782;2023-05-07T13:47:44;23.30;85.50
45491;DHT22;31237;45.586;13.782;2023-05-07T13:50:10;23.20;85.90
45491;DHT22;31237;45.586;13.782;2023-05-07T13:52:43;23.10;86.30
45491;DHT22;31237;45.586;13.782;2023-05-07T13:55:11;23.00;86.40
45491;DHT22;31237;45.586;13.782;2023-05-07T13:57:37;22.90;86.70
45491;DHT22;31237;45.586;13.782;2023-05-07T14:00:03;22.80;87.00
45491;DHT22;31237;45.586;13.782;2023-05-07T14:02:31;22.80;87.30
45491;DHT22;31237;45.586;13.782;2023-05-07T14:04:56;22.80;87.40
45491;DHT22;31237;45.586;13.782;2023-05-07T14:07:22;22.70;88.70
45491;DHT22;31237;45.586;13.782;2023-05-07T14:09:48;22.60;90.40
45491;DHT22;31237;45.586;13.782;2023-05-07T14:12:13;22.60;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T14:14:39;22.60;91.00
45491;DHT22;31237;45.586;13.782;2023-05-07T14:17:05;22.60;90.90
45491;DHT22;31237;45.586;13.782;2023-05-07T14:19:30;22.60;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T14:21:56;22.60;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T14:24:23;22.70;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T14:26:49;22.70;90.60
45491;DHT22;31237;45.586;13.782;2023-05-07T14:29:16;22.80;90.70
45491;DHT22;31237;45.586;13.782;2023-05-07T14:31:44;22.90;91.10
45491;DHT22;31237;45.586;13.782;2023-05-07T14:34:10;23.00;91.30
45491;DHT22;31237;45.586;13.782;2023-05-07T14:36:36;23.00;91.40
45491;DHT22;31237;45.586;13.782;2023-05-07T14:39:03;23.10;91.50
45491;DHT22;31237;45.586;13.782;2023-05-07T14:41:29;23.10;91.50
45491;DHT22;31237;45.586;13.782;2023-05-07T14:43:55;23.10;91.60
45491;DHT22;31237;45.586;13.782;2023-05-07T14:46:22;23.10;91.60
45491;DHT22;31237;45.586;13.782;2023-05-07T14:48:47;23.10;91.80
45491;DHT22;31237;45.586;13.782;2023-05-07T14:51:13;23.10;91.90
45491;DHT22;31237;45.586;13.782;2023-05-07T14:53:41;23.10;92.10
45491;DHT22;31237;45.586;13.782;2023-05-07T14:56:07;22.90;92.30
45491;DHT22;31237;45.586;13.782;2023-05-07T14:58:33;22.90;92.30
45491;DHT22;31237;45.586;13.782;2023-05-07T15:00:59;22.90;92.50
45491;DHT22;31237;45.586;13.782;2023-05-07T15:03:25;22.90;92.20
45491;DHT22;31237;45.586;13.782;2023-05-07T15:05:51;22.80;92.10
45491;DHT22;31237;45.586;13.782;2023-05-07T15:08:17;22.70;92.20
45491;DHT22;31237;45.586;13.782;2023-05-07T15:10:43;22.60;92.20
45491;DHT22;31237;45.586;13.782;2023-05-07T15:13:10;22.50;92.20
45491;DHT22;31237;45.586;13.782;2023-05-07T15:15:36;22.40;92.20
45491;DHT22;31237;45.586;13.782;2023-05-07T15:18:03;22.30;92.40
45491;DHT22;31237;45.586;13.782;2023-05-07T15:20:29;22.10;92.40
45491;DHT22;31237;45.586;13.782;2023-05-07T15:22:54;22.00;92.70
45491;DHT22;31237;45.586;13.782;2023-05-07T15:25:21;22.00;92.50
45491;DHT22;31237;45.586;13.782;2023-05-07T15:27:47;21.90;92.40
45491;DHT22;31237;45.586;13.782;2023-05-07T15:30:13;21.90;92.40
45491;DHT22;31237;45.586;13.782;2023-05-07T15:32:40;22.00;92.40