sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22662;BME280;11497;52.222;21.246;2023-01-26T00:02:08;101341.75;;;0.72;91.25
22662;BME280;11497;52.222;21.246;2023-01-26T00:04:35;101333.19;;;0.73;91.00
22662;BME280;11497;52.222;21.246;2023-01-26T00:07:03;101334.75;;;0.66;91.06
22662;BME280;11497;52.222;21.246;2023-01-26T00:09:31;101342.41;;;0.63;91.21
22662;BME280;11497;52.222;21.246;2023-01-26T00:11:59;101346.88;;;0.71;91.44
22662;BME280;11497;52.222;21.246;2023-01-26T00:14:27;101323.97;;;0.83;91.29
22662;BME280;11497;52.222;21.246;2023-01-26T00:16:55;101333.41;;;0.82;90.86
22662;BME280;11497;52.222;21.246;2023-01-26T00:19:22;101330.47;;;0.67;91.07
22662;BME280;11497;52.222;21.246;2023-01-26T00:21:50;101328.91;;;0.74;91.29
22662;BME280;11497;52.222;21.246;2023-01-26T00:24:18;101324.94;;;0.89;91.13
22662;BME280;11497;52.222;21.246;2023-01-26T00:26:46;101327.97;;;0.70;90.46
22662;BME280;11497;52.222;21.246;2023-01-26T00:29:13;101322.81;;;0.70;91.14
22662;BME280;11497;52.222;21.246;2023-01-26T00:31:41;101316.28;;;0.86;90.84
22662;BME280;11497;52.222;21.246;2023-01-26T00:34:09;101318.97;;;0.92;90.84
22662;BME280;11497;52.222;21.246;2023-01-26T00:36:40;101322.16;;;0.79;90.60
22662;BME280;11497;52.222;21.246;2023-01-26T00:39:08;101326.31;;;0.72;91.02
22662;BME280;11497;52.222;21.246;2023-01-26T00:41:36;101317.41;;;0.58;91.47
22662;BME280;11497;52.222;21.246;2023-01-26T00:44:22;101317.84;;;0.78;91.66
22662;BME280;11497;52.222;21.246;2023-01-26T00:46:51;101312.72;;;0.79;91.41
22662;BME280;11497;52.222;21.246;2023-01-26T00:49:19;101302.13;;;0.67;91.59
22662;BME280;11497;52.222;21.246;2023-01-26T00:51:47;101308.06;;;0.63;92.11
22662;BME280;11497;52.222;21.246;2023-01-26T00:54:14;101310.56;;;0.60;92.42
22662;BME280;11497;52.222;21.246;2023-01-26T00:56:43;101303.94;;;0.71;92.38
22662;BME280;11497;52.222;21.246;2023-01-26T00:59:11;101302.25;;;0.72;92.29
22662;BME280;11497;52.222;21.246;2023-01-26T01:01:39;101298.78;;;0.71;92.26
22662;BME280;11497;52.222;21.246;2023-01-26T01:04:06;101308.03;;;0.61;92.61
22662;BME280;11497;52.222;21.246;2023-01-26T01:06:35;101309.09;;;0.71;92.93
22662;BME280;11497;52.222;21.246;2023-01-26T01:09:02;101309.38;;;0.83;92.55
22662;BME280;11497;52.222;21.246;2023-01-26T01:11:31;101299.88;;;0.81;92.45
22662;BME280;11497;52.222;21.246;2023-01-26T01:13:58;101293.84;;;0.80;92.06
22662;BME280;11497;52.222;21.246;2023-01-26T01:16:27;101295.50;;;0.78;92.24
22662;BME280;11497;52.222;21.246;2023-01-26T01:18:56;101289.72;;;0.90;92.54
22662;BME280;11497;52.222;21.246;2023-01-26T01:21:24;101289.66;;;0.87;92.22
22662;BME280;11497;52.222;21.246;2023-01-26T01:23:52;101284.16;;;0.70;92.47
22662;BME280;11497;52.222;21.246;2023-01-26T01:26:20;101285.00;;;0.69;92.66
22662;BME280;11497;52.222;21.246;2023-01-26T01:28:51;101279.94;;;0.72;92.88
22662;BME280;11497;52.222;21.246;2023-01-26T01:31:20;101271.78;;;0.94;92.42
22662;BME280;11497;52.222;21.246;2023-01-26T01:33:49;101260.38;;;0.82;92.23
22662;BME280;11497;52.222;21.246;2023-01-26T01:36:16;101264.09;;;0.97;92.40
22662;BME280;11497;52.222;21.246;2023-01-26T01:38:45;101262.09;;;0.81;92.23
22662;BME280;11497;52.222;21.246;2023-01-26T01:41:16;101261.53;;;0.97;91.89
22662;BME280;11497;52.222;21.246;2023-01-26T01:43:44;101248.94;;;0.69;91.99
22662;BME280;11497;52.222;21.246;2023-01-26T01:46:23;101257.34;;;1.04;92.05
22662;BME280;11497;52.222;21.246;2023-01-26T01:49:05;101252.81;;;0.92;91.74
22662;BME280;11497;52.222;21.246;2023-01-26T01:51:42;101249.47;;;0.96;91.68
22662;BME280;11497;52.222;21.246;2023-01-26T01:54:15;101244.31;;;0.96;91.64
22662;BME280;11497;52.222;21.246;2023-01-26T01:56:48;101247.78;;;0.98;91.64
22662;BME280;11497;52.222;21.246;2023-01-26T01:59:18;101242.34;;;0.82;91.24
22662;BME280;11497;52.222;21.246;2023-01-26T02:01:50;101247.75;;;0.95;91.35
22662;BME280;11497;52.222;21.246;2023-01-26T02:04:19;101219.22;;;0.88;91.52
22662;BME280;11497;52.222;21.246;2023-01-26T02:06:51;101221.19;;;0.99;91.18
22662;BME280;11497;52.222;21.246;2023-01-26T02:09:24;101231.00;;;0.74;91.45
22662;BME280;11497;52.222;21.246;2023-01-26T02:12:18;101226.09;;;0.86;92.07
22662;BME280;11497;52.222;21.246;2023-01-26T02:14:49;101228.41;;;0.72;92.01
22662;BME280;11497;52.222;21.246;2023-01-26T02:17:16;101218.09;;;0.72;92.43
22662;BME280;11497;52.222;21.246;2023-01-26T02:22:47;101214.09;;;0.89;91.96
22662;BME280;11497;52.222;21.246;2023-01-26T02:28:09;101215.50;;;0.72;92.16
22662;BME280;11497;52.222;21.246;2023-01-26T02:30:37;101210.34;;;0.72;92.62
22662;BME280;11497;52.222;21.246;2023-01-26T02:33:05;101204.31;;;0.70;92.77
22662;BME280;11497;52.222;21.246;2023-01-26T02:35:33;101203.03;;;0.93;92.62
22662;BME280;11497;52.222;21.246;2023-01-26T02:38:02;101201.94;;;0.81;92.54
22662;BME280;11497;52.222;21.246;2023-01-26T02:43:06;101194.78;;;0.66;92.96
22662;BME280;11497;52.222;21.246;2023-01-26T02:45:38;101190.78;;;0.80;93.46
22662;BME280;11497;52.222;21.246;2023-01-26T02:48:07;101189.94;;;0.81;92.93
22662;BME280;11497;52.222;21.246;2023-01-26T02:50:35;101185.75;;;0.89;93.20
22662;BME280;11497;52.222;21.246;2023-01-26T02:53:03;101178.84;;;0.85;93.05
22662;BME280;11497;52.222;21.246;2023-01-26T02:55:31;101188.66;;;1.06;92.97
22662;BME280;11497;52.222;21.246;2023-01-26T02:58:02;101182.41;;;0.93;92.26
22662;BME280;11497;52.222;21.246;2023-01-26T03:00:34;101176.97;;;0.78;92.50
22662;BME280;11497;52.222;21.246;2023-01-26T03:03:14;101168.63;;;0.91;93.35
22662;BME280;11497;52.222;21.246;2023-01-26T03:05:42;101174.00;;;1.04;92.89
22662;BME280;11497;52.222;21.246;2023-01-26T03:08:11;101170.69;;;1.11;92.06
22662;BME280;11497;52.222;21.246;2023-01-26T03:10:39;101169.63;;;0.99;91.78
22662;BME280;11497;52.222;21.246;2023-01-26T03:13:07;101166.13;;;0.96;92.26
22662;BME280;11497;52.222;21.246;2023-01-26T03:15:35;101163.63;;;1.00;91.88
22662;BME280;11497;52.222;21.246;2023-01-26T03:18:13;101160.00;;;0.89;91.97
22662;BME280;11497;52.222;21.246;2023-01-26T03:21:03;101152.09;;;0.79;92.12
22662;BME280;11497;52.222;21.246;2023-01-26T03:23:50;101149.44;;;0.76;92.56
22662;BME280;11497;52.222;21.246;2023-01-26T03:26:37;101151.03;;;0.69;93.20
22662;BME280;11497;52.222;21.246;2023-01-26T03:29:25;101135.78;;;0.80;93.34
22662;BME280;11497;52.222;21.246;2023-01-26T03:31:56;101136.63;;;0.79;93.23
22662;BME280;11497;52.222;21.246;2023-01-26T03:34:26;101142.59;;;0.76;93.52
22662;BME280;11497;52.222;21.246;2023-01-26T03:36:56;101139.81;;;0.65;93.71
22662;BME280;11497;52.222;21.246;2023-01-26T03:39:26;101136.13;;;0.99;93.57
22662;BME280;11497;52.222;21.246;2023-01-26T03:42:13;101137.00;;;1.00;92.81
22662;BME280;11497;52.222;21.246;2023-01-26T03:45:00;101142.91;;;0.94;93.06
22662;BME280;11497;52.222;21.246;2023-01-26T03:47:48;101144.53;;;0.89;93.12
22662;BME280;11497;52.222;21.246;2023-01-26T03:50:34;101144.59;;;0.92;93.05
22662;BME280;11497;52.222;21.246;2023-01-26T03:53:23;101137.81;;;0.97;92.80
22662;BME280;11497;52.222;21.246;2023-01-26T03:56:11;101134.00;;;0.76;93.07
22662;BME280;11497;52.222;21.246;2023-01-26T03:58:54;101133.66;;;1.06;93.28
22662;BME280;11497;52.222;21.246;2023-01-26T04:01:25;101126.13;;;1.18;92.83
22662;BME280;11497;52.222;21.246;2023-01-26T04:03:57;101125.88;;;1.03;92.38
22662;BME280;11497;52.222;21.246;2023-01-26T04:06:47;101121.44;;;0.95;92.30
22662;BME280;11497;52.222;21.246;2023-01-26T04:09:36;101111.16;;;0.97;92.07
22662;BME280;11497;52.222;21.246;2023-01-26T04:12:06;101114.75;;;1.05;92.64
22662;BME280;11497;52.222;21.246;2023-01-26T04:14:48;101116.09;;;0.83;92.49
22662;BME280;11497;52.222;21.246;2023-01-26T04:17:34;101110.72;;;0.71;93.09
22662;BME280;11497;52.222;21.246;2023-01-26T04:20:21;101110.03;;;0.81;93.73
22662;BME280;11497;52.222;21.246;2023-01-26T04:23:15;101106.56;;;0.79;93.76
22662;BME280;11497;52.222;21.246;2023-01-26T04:25:45;101110.09;;;0.84;93.84
22662;BME280;11497;52.222;21.246;2023-01-26T04:28:14;101111.88;;;0.88;93.64
22662;BME280;11497;52.222;21.246;2023-01-26T04:30:42;101105.03;;;0.90;93.74
22662;BME280;11497;52.222;21.246;2023-01-26T04:33:11;101097.22;;;0.84;93.63
22662;BME280;11497;52.222;21.246;2023-01-26T04:35:40;101105.13;;;0.96;93.94
22662;BME280;11497;52.222;21.246;2023-01-26T04:38:08;101115.38;;;0.93;93.50
22662;BME280;11497;52.222;21.246;2023-01-26T04:40:38;101121.34;;;0.89;93.34
22662;BME280;11497;52.222;21.246;2023-01-26T04:43:06;101124.59;;;0.79;93.27
22662;BME280;11497;52.222;21.246;2023-01-26T04:45:34;101119.69;;;0.93;93.55
22662;BME280;11497;52.222;21.246;2023-01-26T04:48:02;101117.25;;;1.00;93.48
22662;BME280;11497;52.222;21.246;2023-01-26T04:50:30;101116.56;;;1.11;93.05
22662;BME280;11497;52.222;21.246;2023-01-26T04:52:59;101117.88;;;0.89;92.98
22662;BME280;11497;52.222;21.246;2023-01-26T04:55:26;101116.13;;;0.85;93.36
22662;BME280;11497;52.222;21.246;2023-01-26T04:57:55;101105.09;;;0.93;93.55
22662;BME280;11497;52.222;21.246;2023-01-26T05:00:24;101109.50;;;1.00;93.46
22662;BME280;11497;52.222;21.246;2023-01-26T05:02:53;101104.25;;;0.96;93.36
22662;BME280;11497;52.222;21.246;2023-01-26T05:05:21;101113.41;;;0.77;93.38
22662;BME280;11497;52.222;21.246;2023-01-26T05:07:49;101102.94;;;0.68;93.82
22662;BME280;11497;52.222;21.246;2023-01-26T05:10:19;101101.59;;;0.91;94.26
22662;BME280;11497;52.222;21.246;2023-01-26T05:13:06;101101.50;;;0.84;93.85
22662;BME280;11497;52.222;21.246;2023-01-26T05:15:44;101100.97;;;1.03;94.06
22662;BME280;11497;52.222;21.246;2023-01-26T05:18:23;101100.84;;;0.97;93.70
22662;BME280;11497;52.222;21.246;2023-01-26T05:21:11;101104.03;;;0.81;93.59
22662;BME280;11497;52.222;21.246;2023-01-26T05:23:44;101108.41;;;0.85;94.01
22662;BME280;11497;52.222;21.246;2023-01-26T05:26:47;101093.16;;;1.00;93.77
22662;BME280;11497;52.222;21.246;2023-01-26T05:29:36;101101.88;;;1.07;93.82
22662;BME280;11497;52.222;21.246;2023-01-26T05:32:03;101101.94;;;1.10;93.27
22662;BME280;11497;52.222;21.246;2023-01-26T05:34:33;101097.84;;;1.22;93.29
22662;BME280;11497;52.222;21.246;2023-01-26T05:37:02;101105.25;;;1.03;92.81
22662;BME280;11497;52.222;21.246;2023-01-26T05:39:31;101099.16;;;0.99;92.67
22662;BME280;11497;52.222;21.246;2023-01-26T05:42:00;101103.16;;;0.80;93.43
22662;BME280;11497;52.222;21.246;2023-01-26T05:44:59;101107.59;;;0.90;93.82
22662;BME280;11497;52.222;21.246;2023-01-26T05:47:28;101100.78;;;0.94;93.97
22662;BME280;11497;52.222;21.246;2023-01-26T05:49:57;101094.88;;;0.99;93.95
22662;BME280;11497;52.222;21.246;2023-01-26T05:52:29;101091.84;;;1.23;93.46
22662;BME280;11497;52.222;21.246;2023-01-26T05:54:57;101096.78;;;1.10;93.09
22662;BME280;11497;52.222;21.246;2023-01-26T05:57:25;101092.31;;;0.99;92.90
22662;BME280;11497;52.222;21.246;2023-01-26T05:59:57;101098.13;;;0.89;93.37
22662;BME280;11497;52.222;21.246;2023-01-26T06:02:25;101091.50;;;1.04;93.50
22662;BME280;11497;52.222;21.246;2023-01-26T06:04:56;101094.03;;;1.00;93.58
22662;BME280;11497;52.222;21.246;2023-01-26T06:07:25;101099.19;;;1.00;93.35
22662;BME280;11497;52.222;21.246;2023-01-26T06:10:08;101099.19;;;1.00;93.59
22662;BME280;11497;52.222;21.246;2023-01-26T06:12:45;101105.03;;;0.90;93.85
22662;BME280;11497;52.222;21.246;2023-01-26T06:15:35;101106.97;;;1.04;93.78
22662;BME280;11497;52.222;21.246;2023-01-26T06:18:04;101107.94;;;1.09;93.63
22662;BME280;11497;52.222;21.246;2023-01-26T06:20:32;101101.53;;;0.85;93.64
22662;BME280;11497;52.222;21.246;2023-01-26T06:23:01;101104.34;;;1.00;93.96
22662;BME280;11497;52.222;21.246;2023-01-26T06:25:33;101107.13;;;1.13;93.27
22662;BME280;11497;52.222;21.246;2023-01-26T06:28:01;101106.03;;;0.98;93.41
22662;BME280;11497;52.222;21.246;2023-01-26T06:30:31;101099.31;;;1.08;93.25
22662;BME280;11497;52.222;21.246;2023-01-26T06:33:04;101106.38;;;1.18;93.39
22662;BME280;11497;52.222;21.246;2023-01-26T06:35:36;101105.50;;;1.18;92.72
22662;BME280;11497;52.222;21.246;2023-01-26T06:38:09;101105.19;;;0.99;92.85
22662;BME280;11497;52.222;21.246;2023-01-26T06:40:37;101101.88;;;1.07;92.87
22662;BME280;11497;52.222;21.246;2023-01-26T06:43:05;101101.97;;;1.13;92.91
22662;BME280;11497;52.222;21.246;2023-01-26T06:45:34;101095.03;;;1.09;92.87
22662;BME280;11497;52.222;21.246;2023-01-26T06:48:01;101092.50;;;1.10;92.59
22662;BME280;11497;52.222;21.246;2023-01-26T06:50:32;101094.41;;;1.22;92.81
22662;BME280;11497;52.222;21.246;2023-01-26T06:53:12;101099.31;;;1.07;92.74
22662;BME280;11497;52.222;21.246;2023-01-26T06:55:54;101099.94;;;0.93;93.17
22662;BME280;11497;52.222;21.246;2023-01-26T06:58:34;101093.47;;;1.17;92.87
22662;BME280;11497;52.222;21.246;2023-01-26T07:01:23;101090.66;;;1.05;92.48
22662;BME280;11497;52.222;21.246;2023-01-26T07:03:53;101097.63;;;1.09;93.01
22662;BME280;11497;52.222;21.246;2023-01-26T07:06:21;101095.94;;;1.11;92.50
22662;BME280;11497;52.222;21.246;2023-01-26T07:08:49;101086.25;;;0.97;92.63
22662;BME280;11497;52.222;21.246;2023-01-26T07:11:17;101088.84;;;0.97;92.80
22662;BME280;11497;52.222;21.246;2023-01-26T07:13:46;101088.97;;;1.05;93.10
22662;BME280;11497;52.222;21.246;2023-01-26T07:16:15;101087.59;;;1.27;92.23
22662;BME280;11497;52.222;21.246;2023-01-26T07:18:44;101077.94;;;1.14;91.98
22662;BME280;11497;52.222;21.246;2023-01-26T07:21:14;101077.31;;;1.28;91.75
22662;BME280;11497;52.222;21.246;2023-01-26T07:23:43;101078.81;;;1.14;91.67
22662;BME280;11497;52.222;21.246;2023-01-26T07:26:11;101072.72;;;1.11;91.76
22662;BME280;11497;52.222;21.246;2023-01-26T07:28:39;101079.56;;;1.09;91.48
22662;BME280;11497;52.222;21.246;2023-01-26T07:31:08;101078.59;;;1.02;91.66
22662;BME280;11497;52.222;21.246;2023-01-26T07:33:37;101070.44;;;1.30;91.30
22662;BME280;11497;52.222;21.246;2023-01-26T07:36:05;101067.88;;;1.32;90.64
22662;BME280;11497;52.222;21.246;2023-01-26T07:38:33;101074.00;;;1.39;89.90
22662;BME280;11497;52.222;21.246;2023-01-26T07:43:21;101071.31;;;1.31;89.44
22662;BME280;11497;52.222;21.246;2023-01-26T07:45:53;101073.25;;;1.46;89.47
22662;BME280;11497;52.222;21.246;2023-01-26T07:48:22;101069.00;;;1.48;89.64
22662;BME280;11497;52.222;21.246;2023-01-26T07:50:51;101073.28;;;1.47;89.83
22662;BME280;11497;52.222;21.246;2023-01-26T07:53:18;101071.09;;;1.73;88.76
22662;BME280;11497;52.222;21.246;2023-01-26T07:55:48;101059.91;;;1.77;88.34
22662;BME280;11497;52.222;21.246;2023-01-26T07:58:18;101073.59;;;1.69;88.32
22662;BME280;11497;52.222;21.246;2023-01-26T08:00:47;101070.31;;;1.82;87.67
22662;BME280;11497;52.222;21.246;2023-01-26T08:03:14;101069.31;;;1.69;87.44
22662;BME280;11497;52.222;21.246;2023-01-26T08:05:42;101065.19;;;1.85;87.09
22662;BME280;11497;52.222;21.246;2023-01-26T08:08:10;101057.41;;;1.83;86.14
22662;BME280;11497;52.222;21.246;2023-01-26T08:10:39;101064.41;;;1.90;86.17
22662;BME280;11497;52.222;21.246;2023-01-26T08:13:06;101072.16;;;1.92;85.86
22662;BME280;11497;52.222;21.246;2023-01-26T08:15:34;101049.69;;;1.85;85.68
22662;BME280;11497;52.222;21.246;2023-01-26T08:18:02;101056.78;;;2.01;84.97
22662;BME280;11497;52.222;21.246;2023-01-26T08:20:31;101053.31;;;1.99;84.62
22662;BME280;11497;52.222;21.246;2023-01-26T08:22:59;101045.53;;;1.96;84.42
22662;BME280;11497;52.222;21.246;2023-01-26T08:25:27;101045.78;;;2.16;84.29
22662;BME280;11497;52.222;21.246;2023-01-26T08:27:55;101042.50;;;2.32;82.08
22662;BME280;11497;52.222;21.246;2023-01-26T08:30:23;101045.69;;;2.07;81.45
22662;BME280;11497;52.222;21.246;2023-01-26T08:32:51;101048.34;;;2.13;81.25
22662;BME280;11497;52.222;21.246;2023-01-26T08:35:19;101044.03;;;2.12;81.15
22662;BME280;11497;52.222;21.246;2023-01-26T08:37:46;101046.72;;;2.25;80.80
22662;BME280;11497;52.222;21.246;2023-01-26T08:40:14;101046.66;;;2.16;79.55
22662;BME280;11497;52.222;21.246;2023-01-26T08:42:42;101057.88;;;2.21;79.89
22662;BME280;11497;52.222;21.246;2023-01-26T08:45:11;101059.59;;;2.22;78.73
22662;BME280;11497;52.222;21.246;2023-01-26T08:47:38;101048.34;;;2.14;78.22
22662;BME280;11497;52.222;21.246;2023-01-26T08:50:07;101062.41;;;2.41;77.87
22662;BME280;11497;52.222;21.246;2023-01-26T08:52:36;101067.53;;;2.38;77.77
22662;BME280;11497;52.222;21.246;2023-01-26T08:55:04;101060.63;;;2.37;76.74
22662;BME280;11497;52.222;21.246;2023-01-26T08:57:32;101068.34;;;2.32;76.73
22662;BME280;11497;52.222;21.246;2023-01-26T09:00:00;101070.00;;;2.27;76.52
22662;BME280;11497;52.222;21.246;2023-01-26T09:02:28;101080.44;;;2.38;76.09
22662;BME280;11497;52.222;21.246;2023-01-26T09:04:56;101081.19;;;2.27;76.21
22662;BME280;11497;52.222;21.246;2023-01-26T09:07:24;101076.94;;;2.32;76.21
22662;BME280;11497;52.222;21.246;2023-01-26T09:09:53;101076.13;;;2.37;75.14
22662;BME280;11497;52.222;21.246;2023-01-26T09:12:20;101069.31;;;2.42;75.00
22662;BME280;11497;52.222;21.246;2023-01-26T09:14:48;101077.75;;;2.28;75.47
22662;BME280;11497;52.222;21.246;2023-01-26T09:17:16;101077.94;;;2.44;75.17
22662;BME280;11497;52.222;21.246;2023-01-26T09:19:44;101087.44;;;2.46;75.18
22662;BME280;11497;52.222;21.246;2023-01-26T09:22:12;101087.44;;;2.45;75.54
22662;BME280;11497;52.222;21.246;2023-01-26T09:24:39;101084.97;;;2.57;74.71
22662;BME280;11497;52.222;21.246;2023-01-26T09:27:07;101084.75;;;2.39;75.38
22662;BME280;11497;52.222;21.246;2023-01-26T09:29:35;101084.69;;;2.32;74.77
22662;BME280;11497;52.222;21.246;2023-01-26T09:32:03;101082.97;;;2.31;74.69
22662;BME280;11497;52.222;21.246;2023-01-26T09:34:31;101089.06;;;2.38;74.40
22662;BME280;11497;52.222;21.246;2023-01-26T09:36:59;101089.94;;;2.39;74.45
22662;BME280;11497;52.222;21.246;2023-01-26T09:39:27;101079.78;;;2.54;73.62
22662;BME280;11497;52.222;21.246;2023-01-26T09:50:26;101067.53;;;2.38;72.90
22662;BME280;11497;52.222;21.246;2023-01-26T09:53:29;101057.16;;;2.34;73.89
22662;BME280;11497;52.222;21.246;2023-01-26T09:56:02;101063.03;;;2.21;74.44
22662;BME280;11497;52.222;21.246;2023-01-26T09:58:36;101057.19;;;2.38;74.33
22662;BME280;11497;52.222;21.246;2023-01-26T10:01:35;101051.28;;;2.46;73.89
22662;BME280;11497;52.222;21.246;2023-01-26T10:07:02;101042.78;;;2.59;72.82
22662;BME280;11497;52.222;21.246;2023-01-26T10:09:50;101045.38;;;2.58;72.48
22662;BME280;11497;52.222;21.246;2023-01-26T10:12:27;101039.47;;;2.76;72.31
22662;BME280;11497;52.222;21.246;2023-01-26T10:17:49;101037.69;;;2.68;71.72
22662;BME280;11497;52.222;21.246;2023-01-26T10:20:34;101038.56;;;2.69;71.48
22662;BME280;11497;52.222;21.246;2023-01-26T10:23:15;101034.28;;;2.74;71.39
22662;BME280;11497;52.222;21.246;2023-01-26T10:25:44;101035.16;;;2.75;71.48
22662;BME280;11497;52.222;21.246;2023-01-26T10:28:16;101023.00;;;2.64;71.61
22662;BME280;11497;52.222;21.246;2023-01-26T10:30:46;101020.38;;;2.58;72.46
22662;BME280;11497;52.222;21.246;2023-01-26T10:33:19;101024.75;;;2.67;72.11
22662;BME280;11497;52.222;21.246;2023-01-26T10:35:47;101014.28;;;2.52;71.81
22662;BME280;11497;52.222;21.246;2023-01-26T10:43:58;101008.25;;;2.50;71.17
22662;BME280;11497;52.222;21.246;2023-01-26T10:49:15;101012.59;;;2.55;71.18
22662;BME280;11497;52.222;21.246;2023-01-26T10:51:45;101004.00;;;2.61;71.11
22662;BME280;11497;52.222;21.246;2023-01-26T10:54:31;100993.72;;;2.64;71.18
22662;BME280;11497;52.222;21.246;2023-01-26T10:57:25;100998.16;;;2.82;70.29
22662;BME280;11497;52.222;21.246;2023-01-26T11:00:06;100991.13;;;2.64;70.86
22662;BME280;11497;52.222;21.246;2023-01-26T11:02:36;100986.84;;;2.69;70.54
22662;BME280;11497;52.222;21.246;2023-01-26T11:05:17;100976.53;;;2.72;70.65
22662;BME280;11497;52.222;21.246;2023-01-26T11:07:47;100974.91;;;2.83;71.06
22662;BME280;11497;52.222;21.246;2023-01-26T11:13:06;100968.25;;;3.17;70.09
22662;BME280;11497;52.222;21.246;2023-01-26T11:15:38;100969.13;;;3.19;69.30
22662;BME280;11497;52.222;21.246;2023-01-26T11:18:27;100963.81;;;2.95;68.95
22662;BME280;11497;52.222;21.246;2023-01-26T11:21:08;100958.63;;;2.93;68.42
22662;BME280;11497;52.222;21.246;2023-01-26T11:23:42;100958.69;;;3.09;68.36
22662;BME280;11497;52.222;21.246;2023-01-26T11:32:06;100944.81;;;2.91;69.26
22662;BME280;11497;52.222;21.246;2023-01-26T11:46:05;100935.22;;;2.75;70.90
22662;BME280;11497;52.222;21.246;2023-01-26T11:51:42;100927.38;;;2.64;72.09
22662;BME280;11497;52.222;21.246;2023-01-26T12:00:22;100929.34;;;2.96;69.34
22662;BME280;11497;52.222;21.246;2023-01-26T12:03:05;100925.81;;;2.85;69.14
22662;BME280;11497;52.222;21.246;2023-01-26T12:05:45;100928.38;;;2.80;69.51
22662;BME280;11497;52.222;21.246;2023-01-26T12:08:36;100923.06;;;2.62;69.68
22662;BME280;11497;52.222;21.246;2023-01-26T12:11:28;100926.47;;;2.55;69.71
22662;BME280;11497;52.222;21.246;2023-01-26T12:20:22;100902.38;;;2.56;69.99
22662;BME280;11497;52.222;21.246;2023-01-26T12:25:59;100899.78;;;2.54;71.70
22662;BME280;11497;52.222;21.246;2023-01-26T12:28:39;100905.81;;;2.55;70.76
22662;BME280;11497;52.222;21.246;2023-01-26T12:31:34;100904.97;;;2.59;71.60
22662;BME280;11497;52.222;21.246;2023-01-26T12:34:11;100910.13;;;2.62;71.17
22662;BME280;11497;52.222;21.246;2023-01-26T12:36:51;100910.00;;;2.42;70.60
22662;BME280;11497;52.222;21.246;2023-01-26T12:39:36;100909.06;;;2.32;71.04
22662;BME280;11497;52.222;21.246;2023-01-26T12:44:45;100917.66;;;2.31;71.16
22662;BME280;11497;52.222;21.246;2023-01-26T12:47:27;100912.50;;;2.34;71.02
22662;BME280;11497;52.222;21.246;2023-01-26T12:52:56;100914.25;;;2.36;71.24
22662;BME280;11497;52.222;21.246;2023-01-26T12:55:41;100917.69;;;2.34;70.89
22662;BME280;11497;52.222;21.246;2023-01-26T12:58:35;100912.38;;;2.16;71.10
22662;BME280;11497;52.222;21.246;2023-01-26T13:01:08;100914.88;;;2.09;71.36
22662;BME280;11497;52.222;21.246;2023-01-26T13:03:40;100911.44;;;2.10;71.79
22662;BME280;11497;52.222;21.246;2023-01-26T13:22:38;100902.94;;;2.24;72.17
22662;BME280;11497;52.222;21.246;2023-01-26T13:25:29;100896.88;;;2.19;71.85
22662;BME280;11497;52.222;21.246;2023-01-26T13:28:10;100898.56;;;2.11;71.79
22662;BME280;11497;52.222;21.246;2023-01-26T13:30:43;100896.72;;;2.01;71.68
22662;BME280;11497;52.222;21.246;2023-01-26T13:33:21;100895.81;;;1.96;72.01
22662;BME280;11497;52.222;21.246;2023-01-26T13:35:51;100894.22;;;2.07;71.31
22662;BME280;11497;52.222;21.246;2023-01-26T13:38:28;100896.75;;;2.04;71.82
22662;BME280;11497;52.222;21.246;2023-01-26T13:40:59;100891.72;;;2.16;71.66
22662;BME280;11497;52.222;21.246;2023-01-26T13:43:45;100892.50;;;2.08;71.82
22662;BME280;11497;52.222;21.246;2023-01-26T13:46:25;100884.72;;;2.06;71.86
22662;BME280;11497;52.222;21.246;2023-01-26T13:48:57;100881.34;;;2.10;71.60
22662;BME280;11497;52.222;21.246;2023-01-26T13:51:33;100876.13;;;2.07;71.93
22662;BME280;11497;52.222;21.246;2023-01-26T13:56:40;100883.09;;;2.14;71.56
22662;BME280;11497;52.222;21.246;2023-01-26T13:59:18;100890.63;;;1.93;71.62
22662;BME280;11497;52.222;21.246;2023-01-26T14:01:56;100890.66;;;1.97;72.07
22662;BME280;11497;52.222;21.246;2023-01-26T14:04:25;100889.84;;;2.02;71.63
22662;BME280;11497;52.222;21.246;2023-01-26T14:09:27;100894.81;;;1.82;72.32
22662;BME280;11497;52.222;21.246;2023-01-26T14:12:00;100882.03;;;1.94;72.85
22662;BME280;11497;52.222;21.246;2023-01-26T14:14:34;100875.84;;;1.80;72.62
22662;BME280;11497;52.222;21.246;2023-01-26T14:17:32;100882.69;;;1.75;72.94
22662;BME280;11497;52.222;21.246;2023-01-26T14:20:01;100875.81;;;1.77;73.18
22662;BME280;11497;52.222;21.246;2023-01-26T14:22:30;100874.19;;;1.85;73.13
22662;BME280;11497;52.222;21.246;2023-01-26T14:24:58;100885.25;;;1.70;73.23
22662;BME280;11497;52.222;21.246;2023-01-26T14:27:37;100880.22;;;1.84;73.33
22662;BME280;11497;52.222;21.246;2023-01-26T14:30:30;100879.25;;;1.74;73.37
22662;BME280;11497;52.222;21.246;2023-01-26T14:33:04;100872.63;;;1.99;72.87
22662;BME280;11497;52.222;21.246;2023-01-26T14:35:33;100874.94;;;1.70;72.72
22662;BME280;11497;52.222;21.246;2023-01-26T14:38:16;100875.75;;;1.67;73.29
22662;BME280;11497;52.222;21.246;2023-01-26T14:40:51;100873.31;;;1.83;72.31
22662;BME280;11497;52.222;21.246;2023-01-26T14:43:20;100867.19;;;1.75;72.94
22662;BME280;11497;52.222;21.246;2023-01-26T14:45:59;100862.06;;;1.78;72.76
22662;BME280;11497;52.222;21.246;2023-01-26T14:48:39;100860.31;;;1.71;72.60
22662;BME280;11497;52.222;21.246;2023-01-26T14:51:17;100867.16;;;1.67;73.04
22662;BME280;11497;52.222;21.246;2023-01-26T14:54:02;100864.53;;;1.62;73.59
22662;BME280;11497;52.222;21.246;2023-01-26T14:56:37;100871.38;;;1.60;73.21
22662;BME280;11497;52.222;21.246;2023-01-26T14:59:05;100870.31;;;1.43;73.47
22662;BME280;11497;52.222;21.246;2023-01-26T15:01:34;100867.03;;;1.56;73.84