sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72650;SHT31;61467;50.674;4.618;2022-07-01T00:00:32;14.80;79.61
72650;SHT31;61467;50.674;4.618;2022-07-01T00:03:00;14.80;79.33
72650;SHT31;61467;50.674;4.618;2022-07-01T00:05:29;14.77;79.16
72650;SHT31;61467;50.674;4.618;2022-07-01T00:07:56;14.65;79.76
72650;SHT31;61467;50.674;4.618;2022-07-01T00:10:23;14.64;79.79
72650;SHT31;61467;50.674;4.618;2022-07-01T00:12:50;14.61;80.23
72650;SHT31;61467;50.674;4.618;2022-07-01T00:15:16;14.64;79.73
72650;SHT31;61467;50.674;4.618;2022-07-01T00:17:43;14.70;79.63
72650;SHT31;61467;50.674;4.618;2022-07-01T00:20:11;14.70;79.60
72650;SHT31;61467;50.674;4.618;2022-07-01T00:22:40;14.60;79.81
72650;SHT31;61467;50.674;4.618;2022-07-01T00:25:07;14.63;79.59
72650;SHT31;61467;50.674;4.618;2022-07-01T00:27:36;14.67;79.60
72650;SHT31;61467;50.674;4.618;2022-07-01T00:30:04;14.71;79.67
72650;SHT31;61467;50.674;4.618;2022-07-01T00:32:31;14.65;79.65
72650;SHT31;61467;50.674;4.618;2022-07-01T00:34:58;14.54;80.21
72650;SHT31;61467;50.674;4.618;2022-07-01T00:37:26;14.54;80.05
72650;SHT31;61467;50.674;4.618;2022-07-01T00:39:52;14.64;79.64
72650;SHT31;61467;50.674;4.618;2022-07-01T00:42:19;14.64;79.66
72650;SHT31;61467;50.674;4.618;2022-07-01T00:44:46;14.60;79.97
72650;SHT31;61467;50.674;4.618;2022-07-01T00:47:13;14.56;80.23
72650;SHT31;61467;50.674;4.618;2022-07-01T00:49:41;14.57;80.00
72650;SHT31;61467;50.674;4.618;2022-07-01T00:52:09;14.53;79.63
72650;SHT31;61467;50.674;4.618;2022-07-01T00:54:38;14.59;79.94
72650;SHT31;61467;50.674;4.618;2022-07-01T00:57:07;14.50;79.98
72650;SHT31;61467;50.674;4.618;2022-07-01T00:59:35;14.50;80.32
72650;SHT31;61467;50.674;4.618;2022-07-01T01:02:03;14.56;79.90
72650;SHT31;61467;50.674;4.618;2022-07-01T01:04:30;14.50;80.18
72650;SHT31;61467;50.674;4.618;2022-07-01T01:06:58;14.48;80.21
72650;SHT31;61467;50.674;4.618;2022-07-01T01:09:25;14.51;80.70
72650;SHT31;61467;50.674;4.618;2022-07-01T01:11:53;14.54;80.10
72650;SHT31;61467;50.674;4.618;2022-07-01T01:14:20;14.59;80.00
72650;SHT31;61467;50.674;4.618;2022-07-01T01:16:47;14.65;79.77
72650;SHT31;61467;50.674;4.618;2022-07-01T01:19:14;14.65;80.33
72650;SHT31;61467;50.674;4.618;2022-07-01T01:21:42;14.44;81.02
72650;SHT31;61467;50.674;4.618;2022-07-01T01:24:08;14.38;80.97
72650;SHT31;61467;50.674;4.618;2022-07-01T01:26:35;14.51;81.07
72650;SHT31;61467;50.674;4.618;2022-07-01T01:29:04;14.56;80.86
72650;SHT31;61467;50.674;4.618;2022-07-01T01:31:32;14.40;81.81
72650;SHT31;61467;50.674;4.618;2022-07-01T01:33:59;14.40;82.02
72650;SHT31;61467;50.674;4.618;2022-07-01T01:36:26;14.51;81.34
72650;SHT31;61467;50.674;4.618;2022-07-01T01:38:55;14.48;81.94
72650;SHT31;61467;50.674;4.618;2022-07-01T01:41:22;14.43;81.91
72650;SHT31;61467;50.674;4.618;2022-07-01T01:43:49;14.37;82.14
72650;SHT31;61467;50.674;4.618;2022-07-01T01:46:16;14.44;81.75
72650;SHT31;61467;50.674;4.618;2022-07-01T01:48:42;14.57;81.29
72650;SHT31;61467;50.674;4.618;2022-07-01T01:51:09;14.63;81.03
72650;SHT31;61467;50.674;4.618;2022-07-01T01:53:36;14.50;81.56
72650;SHT31;61467;50.674;4.618;2022-07-01T01:56:04;14.60;81.25
72650;SHT31;61467;50.674;4.618;2022-07-01T01:58:31;14.56;81.19
72650;SHT31;61467;50.674;4.618;2022-07-01T02:00:58;14.57;80.83
72650;SHT31;61467;50.674;4.618;2022-07-01T02:03:24;14.47;81.60
72650;SHT31;61467;50.674;4.618;2022-07-01T02:05:51;14.59;81.02
72650;SHT31;61467;50.674;4.618;2022-07-01T02:08:18;14.47;81.18
72650;SHT31;61467;50.674;4.618;2022-07-01T02:10:44;14.30;81.98
72650;SHT31;61467;50.674;4.618;2022-07-01T02:13:12;14.23;82.35
72650;SHT31;61467;50.674;4.618;2022-07-01T02:15:39;14.33;82.07
72650;SHT31;61467;50.674;4.618;2022-07-01T02:18:06;14.34;81.97
72650;SHT31;61467;50.674;4.618;2022-07-01T02:20:32;14.27;82.07
72650;SHT31;61467;50.674;4.618;2022-07-01T02:23:00;14.29;82.54
72650;SHT31;61467;50.674;4.618;2022-07-01T02:25:26;14.27;82.29
72650;SHT31;61467;50.674;4.618;2022-07-01T02:27:53;14.24;82.64
72650;SHT31;61467;50.674;4.618;2022-07-01T02:30:21;14.24;82.48
72650;SHT31;61467;50.674;4.618;2022-07-01T02:32:48;14.23;82.67
72650;SHT31;61467;50.674;4.618;2022-07-01T02:35:14;14.36;82.45
72650;SHT31;61467;50.674;4.618;2022-07-01T02:37:41;14.30;82.37
72650;SHT31;61467;50.674;4.618;2022-07-01T02:40:08;14.41;82.08
72650;SHT31;61467;50.674;4.618;2022-07-01T02:42:35;14.40;81.86
72650;SHT31;61467;50.674;4.618;2022-07-01T02:45:03;14.16;82.79
72650;SHT31;61467;50.674;4.618;2022-07-01T02:47:35;14.38;82.09
72650;SHT31;61467;50.674;4.618;2022-07-01T02:50:02;14.30;82.84
72650;SHT31;61467;50.674;4.618;2022-07-01T02:52:29;14.29;82.55
72650;SHT31;61467;50.674;4.618;2022-07-01T02:54:56;14.22;82.64
72650;SHT31;61467;50.674;4.618;2022-07-01T02:57:22;14.22;83.31
72650;SHT31;61467;50.674;4.618;2022-07-01T02:59:49;14.34;82.55
72650;SHT31;61467;50.674;4.618;2022-07-01T03:02:17;14.27;82.68
72650;SHT31;61467;50.674;4.618;2022-07-01T03:04:47;14.34;82.61
72650;SHT31;61467;50.674;4.618;2022-07-01T03:07:14;14.23;82.39
72650;SHT31;61467;50.674;4.618;2022-07-01T03:09:42;14.34;82.27
72650;SHT31;61467;50.674;4.618;2022-07-01T03:12:10;14.33;82.27
72650;SHT31;61467;50.674;4.618;2022-07-01T03:14:53;14.38;81.98
72650;SHT31;61467;50.674;4.618;2022-07-01T03:17:20;14.33;82.29
72650;SHT31;61467;50.674;4.618;2022-07-01T03:19:49;14.08;83.35
72650;SHT31;61467;50.674;4.618;2022-07-01T03:22:17;14.24;82.77
72650;SHT31;61467;50.674;4.618;2022-07-01T03:24:44;14.23;82.70
72650;SHT31;61467;50.674;4.618;2022-07-01T03:27:10;14.12;83.03
72650;SHT31;61467;50.674;4.618;2022-07-01T03:29:37;14.09;83.11
72650;SHT31;61467;50.674;4.618;2022-07-01T03:32:04;14.09;83.63
72650;SHT31;61467;50.674;4.618;2022-07-01T03:34:31;14.14;82.79
72650;SHT31;61467;50.674;4.618;2022-07-01T03:36:59;14.16;82.75
72650;SHT31;61467;50.674;4.618;2022-07-01T03:39:26;14.14;82.68
72650;SHT31;61467;50.674;4.618;2022-07-01T03:41:52;14.10;82.98
72650;SHT31;61467;50.674;4.618;2022-07-01T03:44:19;14.20;82.37
72650;SHT31;61467;50.674;4.618;2022-07-01T03:46:46;14.30;81.83
72650;SHT31;61467;50.674;4.618;2022-07-01T03:49:12;14.32;82.07
72650;SHT31;61467;50.674;4.618;2022-07-01T03:51:39;14.20;82.53
72650;SHT31;61467;50.674;4.618;2022-07-01T03:54:07;14.06;82.26
72650;SHT31;61467;50.674;4.618;2022-07-01T03:56:52;14.17;82.72
72650;SHT31;61467;50.674;4.618;2022-07-01T03:59:18;14.05;82.87
72650;SHT31;61467;50.674;4.618;2022-07-01T04:01:45;13.83;84.14
72650;SHT31;61467;50.674;4.618;2022-07-01T04:04:11;14.14;82.53
72650;SHT31;61467;50.674;4.618;2022-07-01T04:06:38;14.22;82.41
72650;SHT31;61467;50.674;4.618;2022-07-01T04:09:06;14.06;82.61
72650;SHT31;61467;50.674;4.618;2022-07-01T04:11:33;14.16;82.53
72650;SHT31;61467;50.674;4.618;2022-07-01T04:14:00;13.99;82.76
72650;SHT31;61467;50.674;4.618;2022-07-01T04:16:26;13.96;82.86
72650;SHT31;61467;50.674;4.618;2022-07-01T04:18:53;14.05;82.83
72650;SHT31;61467;50.674;4.618;2022-07-01T04:21:20;14.24;82.07
72650;SHT31;61467;50.674;4.618;2022-07-01T04:24:07;14.20;81.73
72650;SHT31;61467;50.674;4.618;2022-07-01T04:26:34;14.30;81.66
72650;SHT31;61467;50.674;4.618;2022-07-01T04:29:01;14.02;82.10
72650;SHT31;61467;50.674;4.618;2022-07-01T04:31:27;14.19;81.67
72650;SHT31;61467;50.674;4.618;2022-07-01T04:33:54;14.20;81.62
72650;SHT31;61467;50.674;4.618;2022-07-01T04:36:21;14.22;81.42
72650;SHT31;61467;50.674;4.618;2022-07-01T04:38:48;14.26;81.53
72650;SHT31;61467;50.674;4.618;2022-07-01T04:41:16;14.19;81.28
72650;SHT31;61467;50.674;4.618;2022-07-01T04:44:01;14.10;81.75
72650;SHT31;61467;50.674;4.618;2022-07-01T04:46:27;14.22;81.58
72650;SHT31;61467;50.674;4.618;2022-07-01T04:48:54;14.02;81.80
72650;SHT31;61467;50.674;4.618;2022-07-01T04:51:21;14.03;82.06
72650;SHT31;61467;50.674;4.618;2022-07-01T04:53:48;14.27;81.17
72650;SHT31;61467;50.674;4.618;2022-07-01T04:56:16;14.16;81.77
72650;SHT31;61467;50.674;4.618;2022-07-01T04:58:43;14.30;81.49
72650;SHT31;61467;50.674;4.618;2022-07-01T05:01:09;14.32;81.22
72650;SHT31;61467;50.674;4.618;2022-07-01T05:03:36;14.47;80.88
72650;SHT31;61467;50.674;4.618;2022-07-01T05:06:04;14.61;80.43
72650;SHT31;61467;50.674;4.618;2022-07-01T05:08:30;14.61;80.72
72650;SHT31;61467;50.674;4.618;2022-07-01T05:10:57;14.57;80.48
72650;SHT31;61467;50.674;4.618;2022-07-01T05:13:25;14.67;80.06
72650;SHT31;61467;50.674;4.618;2022-07-01T05:15:52;14.44;81.21
72650;SHT31;61467;50.674;4.618;2022-07-01T05:18:18;14.53;80.27
72650;SHT31;61467;50.674;4.618;2022-07-01T05:21:03;14.51;80.51
72650;SHT31;61467;50.674;4.618;2022-07-01T05:23:47;14.44;80.57
72650;SHT31;61467;50.674;4.618;2022-07-01T05:26:14;14.54;80.18
72650;SHT31;61467;50.674;4.618;2022-07-01T05:28:42;14.61;80.21
72650;SHT31;61467;50.674;4.618;2022-07-01T05:31:09;14.43;81.17
72650;SHT31;61467;50.674;4.618;2022-07-01T05:33:36;14.64;80.77
72650;SHT31;61467;50.674;4.618;2022-07-01T05:36:03;14.73;80.02
72650;SHT31;61467;50.674;4.618;2022-07-01T05:38:30;14.85;79.93
72650;SHT31;61467;50.674;4.618;2022-07-01T05:40:57;14.96;79.14
72650;SHT31;61467;50.674;4.618;2022-07-01T05:43:24;15.06;79.23
72650;SHT31;61467;50.674;4.618;2022-07-01T05:45:52;15.09;79.07
72650;SHT31;61467;50.674;4.618;2022-07-01T05:48:18;14.92;79.58
72650;SHT31;61467;50.674;4.618;2022-07-01T05:50:45;15.02;80.06
72650;SHT31;61467;50.674;4.618;2022-07-01T05:53:12;15.09;79.43
72650;SHT31;61467;50.674;4.618;2022-07-01T05:55:39;15.25;79.46
72650;SHT31;61467;50.674;4.618;2022-07-01T05:58:05;15.38;78.61
72650;SHT31;61467;50.674;4.618;2022-07-01T06:00:33;15.53;78.47
72650;SHT31;61467;50.674;4.618;2022-07-01T06:03:01;15.56;77.85
72650;SHT31;61467;50.674;4.618;2022-07-01T06:05:28;15.50;78.53
72650;SHT31;61467;50.674;4.618;2022-07-01T06:07:57;15.47;78.01
72650;SHT31;61467;50.674;4.618;2022-07-01T06:10:24;15.46;77.78
72650;SHT31;61467;50.674;4.618;2022-07-01T06:12:50;15.57;77.40
72650;SHT31;61467;50.674;4.618;2022-07-01T06:15:17;15.76;77.59
72650;SHT31;61467;50.674;4.618;2022-07-01T06:17:44;16.01;77.04
72650;SHT31;61467;50.674;4.618;2022-07-01T06:20:12;15.93;77.23
72650;SHT31;61467;50.674;4.618;2022-07-01T06:22:39;16.10;76.82
72650;SHT31;61467;50.674;4.618;2022-07-01T06:25:06;15.76;76.96
72650;SHT31;61467;50.674;4.618;2022-07-01T06:27:37;16.00;76.37
72650;SHT31;61467;50.674;4.618;2022-07-01T06:30:05;16.10;76.92
72650;SHT31;61467;50.674;4.618;2022-07-01T06:32:32;16.12;76.35
72650;SHT31;61467;50.674;4.618;2022-07-01T06:34:58;16.20;75.18
72650;SHT31;61467;50.674;4.618;2022-07-01T06:37:26;16.42;75.51
72650;SHT31;61467;50.674;4.618;2022-07-01T06:39:53;16.47;74.26
72650;SHT31;61467;50.674;4.618;2022-07-01T06:42:20;16.63;74.67
72650;SHT31;61467;50.674;4.618;2022-07-01T06:44:48;16.51;75.66
72650;SHT31;61467;50.674;4.618;2022-07-01T06:47:15;16.31;75.65
72650;SHT31;61467;50.674;4.618;2022-07-01T06:49:42;16.61;75.43
72650;SHT31;61467;50.674;4.618;2022-07-01T06:52:08;16.63;75.42
72650;SHT31;61467;50.674;4.618;2022-07-01T06:54:36;16.63;75.17
72650;SHT31;61467;50.674;4.618;2022-07-01T06:57:04;16.84;74.36
72650;SHT31;61467;50.674;4.618;2022-07-01T06:59:31;16.99;74.25
72650;SHT31;61467;50.674;4.618;2022-07-01T07:01:57;16.94;74.94
72650;SHT31;61467;50.674;4.618;2022-07-01T07:04:24;16.86;73.66
72650;SHT31;61467;50.674;4.618;2022-07-01T07:06:51;16.68;74.21
72650;SHT31;61467;50.674;4.618;2022-07-01T07:09:18;16.66;74.74
72650;SHT31;61467;50.674;4.618;2022-07-01T07:11:46;17.03;73.52
72650;SHT31;61467;50.674;4.618;2022-07-01T07:14:13;16.72;74.22
72650;SHT31;61467;50.674;4.618;2022-07-01T07:16:40;17.10;73.41
72650;SHT31;61467;50.674;4.618;2022-07-01T07:19:07;17.26;72.19
72650;SHT31;61467;50.674;4.618;2022-07-01T07:21:35;17.33;71.61
72650;SHT31;61467;50.674;4.618;2022-07-01T07:24:02;17.31;71.11
72650;SHT31;61467;50.674;4.618;2022-07-01T07:26:29;16.87;71.81
72650;SHT31;61467;50.674;4.618;2022-07-01T07:28:57;17.51;70.59
72650;SHT31;61467;50.674;4.618;2022-07-01T07:31:23;17.81;69.55
72650;SHT31;61467;50.674;4.618;2022-07-01T07:33:50;18.08;68.38
72650;SHT31;61467;50.674;4.618;2022-07-01T07:36:17;17.83;69.00
72650;SHT31;61467;50.674;4.618;2022-07-01T07:38:43;17.72;69.70
72650;SHT31;61467;50.674;4.618;2022-07-01T07:41:10;17.35;71.15
72650;SHT31;61467;50.674;4.618;2022-07-01T07:43:38;17.47;69.97
72650;SHT31;61467;50.674;4.618;2022-07-01T07:46:06;17.72;67.92
72650;SHT31;61467;50.674;4.618;2022-07-01T07:48:33;17.65;68.29
72650;SHT31;61467;50.674;4.618;2022-07-01T07:50:59;17.31;68.27
72650;SHT31;61467;50.674;4.618;2022-07-01T07:53:26;17.60;68.20
72650;SHT31;61467;50.674;4.618;2022-07-01T07:55:53;17.78;67.52
72650;SHT31;61467;50.674;4.618;2022-07-01T07:58:19;17.62;67.28
72650;SHT31;61467;50.674;4.618;2022-07-01T08:00:46;17.88;67.47
72650;SHT31;61467;50.674;4.618;2022-07-01T08:03:19;17.95;66.80
72650;SHT31;61467;50.674;4.618;2022-07-01T08:05:46;17.58;67.45
72650;SHT31;61467;50.674;4.618;2022-07-01T08:08:13;17.65;67.54
72650;SHT31;61467;50.674;4.618;2022-07-01T08:10:40;17.64;66.65
72650;SHT31;61467;50.674;4.618;2022-07-01T08:13:07;17.95;66.49
72650;SHT31;61467;50.674;4.618;2022-07-01T08:15:34;18.01;66.72
72650;SHT31;61467;50.674;4.618;2022-07-01T08:18:01;18.08;65.69
72650;SHT31;61467;50.674;4.618;2022-07-01T08:20:29;17.65;66.04
72650;SHT31;61467;50.674;4.618;2022-07-01T08:22:55;17.91;65.38
72650;SHT31;61467;50.674;4.618;2022-07-01T08:25:22;17.89;64.94
72650;SHT31;61467;50.674;4.618;2022-07-01T08:27:49;17.52;65.51
72650;SHT31;61467;50.674;4.618;2022-07-01T08:30:15;17.72;64.74
72650;SHT31;61467;50.674;4.618;2022-07-01T08:32:42;17.62;64.79
72650;SHT31;61467;50.674;4.618;2022-07-01T08:35:09;17.86;66.48
72650;SHT31;61467;50.674;4.618;2022-07-01T08:37:37;18.26;64.36
72650;SHT31;61467;50.674;4.618;2022-07-01T08:40:04;17.92;64.98
72650;SHT31;61467;50.674;4.618;2022-07-01T08:42:31;17.95;63.55
72650;SHT31;61467;50.674;4.618;2022-07-01T08:44:58;18.01;63.62
72650;SHT31;61467;50.674;4.618;2022-07-01T08:47:25;18.20;62.53
72650;SHT31;61467;50.674;4.618;2022-07-01T08:49:51;18.23;63.16
72650;SHT31;61467;50.674;4.618;2022-07-01T08:52:18;18.28;63.59
72650;SHT31;61467;50.674;4.618;2022-07-01T08:54:46;18.33;61.56
72650;SHT31;61467;50.674;4.618;2022-07-01T08:57:14;18.37;61.15
72650;SHT31;61467;50.674;4.618;2022-07-01T09:00:00;18.32;62.13
72650;SHT31;61467;50.674;4.618;2022-07-01T09:02:49;18.51;60.94
72650;SHT31;61467;50.674;4.618;2022-07-01T09:05:16;18.36;60.05
72650;SHT31;61467;50.674;4.618;2022-07-01T09:07:43;18.56;60.96
72650;SHT31;61467;50.674;4.618;2022-07-01T09:10:15;19.11;60.50
72650;SHT31;61467;50.674;4.618;2022-07-01T09:12:44;19.33;60.38
72650;SHT31;61467;50.674;4.618;2022-07-01T09:15:24;19.43;59.03
72650;SHT31;61467;50.674;4.618;2022-07-01T09:17:52;19.91;60.36
72650;SHT31;61467;50.674;4.618;2022-07-01T09:20:28;20.03;56.86
72650;SHT31;61467;50.674;4.618;2022-07-01T09:22:59;19.79;57.80
72650;SHT31;61467;50.674;4.618;2022-07-01T09:25:33;19.51;59.33
72650;SHT31;61467;50.674;4.618;2022-07-01T09:28:07;19.55;57.24
72650;SHT31;61467;50.674;4.618;2022-07-01T09:30:34;19.51;56.56
72650;SHT31;61467;50.674;4.618;2022-07-01T09:33:05;19.35;57.31
72650;SHT31;61467;50.674;4.618;2022-07-01T09:35:33;19.15;59.00
72650;SHT31;61467;50.674;4.618;2022-07-01T09:38:00;19.02;59.26
72650;SHT31;61467;50.674;4.618;2022-07-01T09:40:47;19.11;58.79
72650;SHT31;61467;50.674;4.618;2022-07-01T09:43:15;18.57;60.51
72650;SHT31;61467;50.674;4.618;2022-07-01T09:45:52;18.88;60.37
72650;SHT31;61467;50.674;4.618;2022-07-01T09:48:19;19.01;60.60
72650;SHT31;61467;50.674;4.618;2022-07-01T09:50:46;19.04;58.59
72650;SHT31;61467;50.674;4.618;2022-07-01T09:53:13;18.83;58.94
72650;SHT31;61467;50.674;4.618;2022-07-01T09:55:40;19.19;57.40
72650;SHT31;61467;50.674;4.618;2022-07-01T09:58:09;19.02;57.74
72650;SHT31;61467;50.674;4.618;2022-07-01T10:00:37;19.10;58.05
72650;SHT31;61467;50.674;4.618;2022-07-01T10:03:05;18.84;58.13
72650;SHT31;61467;50.674;4.618;2022-07-01T10:05:37;18.73;58.83
72650;SHT31;61467;50.674;4.618;2022-07-01T10:08:14;18.68;59.19
72650;SHT31;61467;50.674;4.618;2022-07-01T10:10:51;18.51;59.46
72650;SHT31;61467;50.674;4.618;2022-07-01T10:13:25;18.65;58.72
72650;SHT31;61467;50.674;4.618;2022-07-01T10:15:52;18.65;59.97
72650;SHT31;61467;50.674;4.618;2022-07-01T10:18:20;18.13;60.10
72650;SHT31;61467;50.674;4.618;2022-07-01T10:20:48;18.12;60.54
72650;SHT31;61467;50.674;4.618;2022-07-01T10:23:15;18.57;59.05
72650;SHT31;61467;50.674;4.618;2022-07-01T10:25:43;18.94;60.79
72650;SHT31;61467;50.674;4.618;2022-07-01T10:28:15;18.88;60.37
72650;SHT31;61467;50.674;4.618;2022-07-01T10:30:54;19.08;59.36
72650;SHT31;61467;50.674;4.618;2022-07-01T10:33:55;19.08;59.61
72650;SHT31;61467;50.674;4.618;2022-07-01T10:36:27;19.43;58.05
72650;SHT31;61467;50.674;4.618;2022-07-01T10:39:13;19.26;57.81
72650;SHT31;61467;50.674;4.618;2022-07-01T10:41:55;19.67;58.32
72650;SHT31;61467;50.674;4.618;2022-07-01T10:44:24;20.04;56.28
72650;SHT31;61467;50.674;4.618;2022-07-01T10:46:54;20.03;54.50
72650;SHT31;61467;50.674;4.618;2022-07-01T10:49:57;20.42;56.20
72650;SHT31;61467;50.674;4.618;2022-07-01T10:52:25;20.68;53.85
72650;SHT31;61467;50.674;4.618;2022-07-01T10:54:53;20.81;51.92
72650;SHT31;61467;50.674;4.618;2022-07-01T10:57:29;20.86;52.88
72650;SHT31;61467;50.674;4.618;2022-07-01T11:00:25;20.98;53.15
72650;SHT31;61467;50.674;4.618;2022-07-01T11:03:10;21.04;51.00
72650;SHT31;61467;50.674;4.618;2022-07-01T11:05:37;20.99;52.92
72650;SHT31;61467;50.674;4.618;2022-07-01T11:08:05;20.88;48.27
72650;SHT31;61467;50.674;4.618;2022-07-01T11:10:33;20.89;50.84
72650;SHT31;61467;50.674;4.618;2022-07-01T11:13:00;20.96;51.45
72650;SHT31;61467;50.674;4.618;2022-07-01T11:15:28;21.29;47.76
72650;SHT31;61467;50.674;4.618;2022-07-01T11:17:57;21.31;49.59
72650;SHT31;61467;50.674;4.618;2022-07-01T11:20:28;21.37;50.06
72650;SHT31;61467;50.674;4.618;2022-07-01T11:22:55;21.60;50.35
72650;SHT31;61467;50.674;4.618;2022-07-01T11:25:22;21.70;47.51
72650;SHT31;61467;50.674;4.618;2022-07-01T11:27:50;21.82;48.43
72650;SHT31;61467;50.674;4.618;2022-07-01T11:30:19;21.23;48.28
72650;SHT31;61467;50.674;4.618;2022-07-01T11:32:50;21.12;49.26
72650;SHT31;61467;50.674;4.618;2022-07-01T11:35:18;20.93;50.34
72650;SHT31;61467;50.674;4.618;2022-07-01T11:38:12;20.72;50.29
72650;SHT31;61467;50.674;4.618;2022-07-01T11:40:58;20.61;51.55
72650;SHT31;61467;50.674;4.618;2022-07-01T11:43:26;20.82;51.67
72650;SHT31;61467;50.674;4.618;2022-07-01T11:45:54;20.79;50.17
72650;SHT31;61467;50.674;4.618;2022-07-01T11:48:37;20.76;50.38
72650;SHT31;61467;50.674;4.618;2022-07-01T11:51:10;20.59;51.21
72650;SHT31;61467;50.674;4.618;2022-07-01T11:53:41;20.49;52.69
72650;SHT31;61467;50.674;4.618;2022-07-01T11:56:08;21.19;52.68
72650;SHT31;61467;50.674;4.618;2022-07-01T11:58:43;21.53;51.17
72650;SHT31;61467;50.674;4.618;2022-07-01T12:01:10;21.57;48.97
72650;SHT31;61467;50.674;4.618;2022-07-01T12:03:37;21.70;48.20
72650;SHT31;61467;50.674;4.618;2022-07-01T12:06:04;22.04;45.70
72650;SHT31;61467;50.674;4.618;2022-07-01T12:08:31;22.01;47.85
72650;SHT31;61467;50.674;4.618;2022-07-01T12:11:00;22.26;47.97
72650;SHT31;61467;50.674;4.618;2022-07-01T12:13:27;22.57;47.12
72650;SHT31;61467;50.674;4.618;2022-07-01T12:15:53;22.53;42.50
72650;SHT31;61467;50.674;4.618;2022-07-01T12:18:20;22.49;44.93
72650;SHT31;61467;50.674;4.618;2022-07-01T12:20:48;22.28;44.12
72650;SHT31;61467;50.674;4.618;2022-07-01T12:23:15;22.12;43.00
72650;SHT31;61467;50.674;4.618;2022-07-01T12:25:46;22.28;43.89
72650;SHT31;61467;50.674;4.618;2022-07-01T12:28:25;22.57;43.21
72650;SHT31;61467;50.674;4.618;2022-07-01T12:31:02;22.98;44.46
72650;SHT31;61467;50.674;4.618;2022-07-01T12:33:29;22.84;43.37
72650;SHT31;61467;50.674;4.618;2022-07-01T12:35:56;23.01;43.50
72650;SHT31;61467;50.674;4.618;2022-07-01T12:38:23;23.27;45.60
72650;SHT31;61467;50.674;4.618;2022-07-01T12:40:49;23.25;41.91
72650;SHT31;61467;50.674;4.618;2022-07-01T12:43:27;22.80;42.46
72650;SHT31;61467;50.674;4.618;2022-07-01T12:45:56;23.21;42.60
72650;SHT31;61467;50.674;4.618;2022-07-01T12:48:23;23.11;41.87
72650;SHT31;61467;50.674;4.618;2022-07-01T12:50:55;22.94;41.95
72650;SHT31;61467;50.674;4.618;2022-07-01T12:53:23;23.17;39.82
72650;SHT31;61467;50.674;4.618;2022-07-01T12:55:51;23.49;39.88
72650;SHT31;61467;50.674;4.618;2022-07-01T12:58:20;22.96;37.59
72650;SHT31;61467;50.674;4.618;2022-07-01T13:00:50;23.00;38.53
72650;SHT31;61467;50.674;4.618;2022-07-01T13:03:21;23.00;39.81
72650;SHT31;61467;50.674;4.618;2022-07-01T13:05:49;23.27;39.30
72650;SHT31;61467;50.674;4.618;2022-07-01T13:08:16;23.45;38.17
72650;SHT31;61467;50.674;4.618;2022-07-01T13:10:44;23.73;38.87
72650;SHT31;61467;50.674;4.618;2022-07-01T13:13:12;23.62;37.90
72650;SHT31;61467;50.674;4.618;2022-07-01T13:15:40;23.95;37.14
72650;SHT31;61467;50.674;4.618;2022-07-01T13:18:08;23.99;38.81
72650;SHT31;61467;50.674;4.618;2022-07-01T13:20:35;23.85;36.67
72650;SHT31;61467;50.674;4.618;2022-07-01T13:23:03;24.17;36.73
72650;SHT31;61467;50.674;4.618;2022-07-01T13:25:30;24.14;36.55
72650;SHT31;61467;50.674;4.618;2022-07-01T13:27:57;24.10;34.35
72650;SHT31;61467;50.674;4.618;2022-07-01T13:30:24;23.88;36.06
72650;SHT31;61467;50.674;4.618;2022-07-01T13:32:51;24.09;36.43
72650;SHT31;61467;50.674;4.618;2022-07-01T13:35:21;24.19;35.97
72650;SHT31;61467;50.674;4.618;2022-07-01T13:37:48;24.30;36.78
72650;SHT31;61467;50.674;4.618;2022-07-01T13:40:15;23.98;35.57
72650;SHT31;61467;50.674;4.618;2022-07-01T13:42:42;23.76;36.32
72650;SHT31;61467;50.674;4.618;2022-07-01T13:45:09;23.85;36.71
72650;SHT31;61467;50.674;4.618;2022-07-01T13:47:36;23.69;37.08
72650;SHT31;61467;50.674;4.618;2022-07-01T13:50:04;23.66;37.03
72650;SHT31;61467;50.674;4.618;2022-07-01T13:52:32;23.72;37.13
72650;SHT31;61467;50.674;4.618;2022-07-01T13:54:59;24.20;37.83
72650;SHT31;61467;50.674;4.618;2022-07-01T13:57:26;24.47;37.46
72650;SHT31;61467;50.674;4.618;2022-07-01T13:59:53;24.65;37.44
72650;SHT31;61467;50.674;4.618;2022-07-01T14:02:22;24.88;36.47
72650;SHT31;61467;50.674;4.618;2022-07-01T14:04:48;24.61;35.51
72650;SHT31;61467;50.674;4.618;2022-07-01T14:07:16;24.69;35.28
72650;SHT31;61467;50.674;4.618;2022-07-01T14:09:44;24.87;36.17
72650;SHT31;61467;50.674;4.618;2022-07-01T14:12:11;24.60;36.23
72650;SHT31;61467;50.674;4.618;2022-07-01T14:14:40;24.79;36.19
72650;SHT31;61467;50.674;4.618;2022-07-01T14:17:07;24.98;36.77
72650;SHT31;61467;50.674;4.618;2022-07-01T14:19:33;25.02;35.67
72650;SHT31;61467;50.674;4.618;2022-07-01T14:22:00;24.71;35.35
72650;SHT31;61467;50.674;4.618;2022-07-01T14:24:27;24.65;37.25
72650;SHT31;61467;50.674;4.618;2022-07-01T14:26:55;24.65;36.04
72650;SHT31;61467;50.674;4.618;2022-07-01T14:29:21;24.54;35.33
72650;SHT31;61467;50.674;4.618;2022-07-01T14:31:48;24.30;35.76
72650;SHT31;61467;50.674;4.618;2022-07-01T14:34:15;24.46;35.56
72650;SHT31;61467;50.674;4.618;2022-07-01T14:36:42;24.57;35.87
72650;SHT31;61467;50.674;4.618;2022-07-01T14:39:09;24.58;36.01
72650;SHT31;61467;50.674;4.618;2022-07-01T14:41:35;24.34;36.61
72650;SHT31;61467;50.674;4.618;2022-07-01T14:44:04;24.69;35.76
72650;SHT31;61467;50.674;4.618;2022-07-01T14:46:30;24.72;34.82
72650;SHT31;61467;50.674;4.618;2022-07-01T14:48:57;25.19;34.71
72650;SHT31;61467;50.674;4.618;2022-07-01T14:51:24;24.89;35.77
72650;SHT31;61467;50.674;4.618;2022-07-01T14:53:51;24.98;35.36
72650;SHT31;61467;50.674;4.618;2022-07-01T14:56:17;25.11;35.12
72650;SHT31;61467;50.674;4.618;2022-07-01T14:58:44;25.16;35.72
72650;SHT31;61467;50.674;4.618;2022-07-01T15:01:12;24.87;36.12
72650;SHT31;61467;50.674;4.618;2022-07-01T15:03:39;25.05;35.60
72650;SHT31;61467;50.674;4.618;2022-07-01T15:06:05;24.84;35.22
72650;SHT31;61467;50.674;4.618;2022-07-01T15:08:32;24.88;34.11
72650;SHT31;61467;50.674;4.618;2022-07-01T15:10:59;24.77;34.24
72650;SHT31;61467;50.674;4.618;2022-07-01T15:13:29;24.78;34.88
72650;SHT31;61467;50.674;4.618;2022-07-01T15:15:56;24.34;35.94
72650;SHT31;61467;50.674;4.618;2022-07-01T15:18:24;24.37;36.84
72650;SHT31;61467;50.674;4.618;2022-07-01T15:20:52;24.17;35.17
72650;SHT31;61467;50.674;4.618;2022-07-01T15:23:18;23.68;36.60
72650;SHT31;61467;50.674;4.618;2022-07-01T15:25:45;23.15;38.10
72650;SHT31;61467;50.674;4.618;2022-07-01T15:28:12;22.70;38.80
72650;SHT31;61467;50.674;4.618;2022-07-01T15:30:39;23.49;38.61
72650;SHT31;61467;50.674;4.618;2022-07-01T15:33:05;23.37;37.78
72650;SHT31;61467;50.674;4.618;2022-07-01T15:35:33;23.37;38.29
72650;SHT31;61467;50.674;4.618;2022-07-01T15:38:00;23.39;37.74