sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70323;BME280;57735;56.264;43.898;2023-03-03T00:02:09;99111.75;;;-4.23;73.92
70323;BME280;57735;56.264;43.898;2023-03-03T00:04:42;99105.63;;;-4.22;73.59
70323;BME280;57735;56.264;43.898;2023-03-03T00:07:12;99101.25;;;-4.21;73.41
70323;BME280;57735;56.264;43.898;2023-03-03T00:09:50;99098.56;;;-4.19;73.52
70323;BME280;57735;56.264;43.898;2023-03-03T00:12:26;99095.84;;;-4.18;73.26
70323;BME280;57735;56.264;43.898;2023-03-03T00:14:57;99087.75;;;-4.13;73.42
70323;BME280;57735;56.264;43.898;2023-03-03T00:17:28;99100.69;;;-4.12;72.95
70323;BME280;57735;56.264;43.898;2023-03-03T00:19:59;99095.38;;;-4.10;73.16
70323;BME280;57735;56.264;43.898;2023-03-03T00:22:35;99093.44;;;-4.07;73.22
70323;BME280;57735;56.264;43.898;2023-03-03T00:27:48;99087.84;;;-4.01;72.84
70323;BME280;57735;56.264;43.898;2023-03-03T00:30:21;99075.56;;;-3.99;73.07
70323;BME280;57735;56.264;43.898;2023-03-03T00:32:53;99066.19;;;-4.01;72.68
70323;BME280;57735;56.264;43.898;2023-03-03T00:35:26;99069.44;;;-3.98;73.03
70323;BME280;57735;56.264;43.898;2023-03-03T00:37:57;99067.50;;;-3.94;72.67
70323;BME280;57735;56.264;43.898;2023-03-03T00:40:32;99072.59;;;-3.93;72.29
70323;BME280;57735;56.264;43.898;2023-03-03T00:43:12;99064.59;;;-3.90;72.64
70323;BME280;57735;56.264;43.898;2023-03-03T00:45:46;99068.47;;;-3.82;72.67
70323;BME280;57735;56.264;43.898;2023-03-03T00:48:21;99061.31;;;-3.79;72.22
70323;BME280;57735;56.264;43.898;2023-03-03T00:50:53;99065.50;;;-3.76;72.15
70323;BME280;57735;56.264;43.898;2023-03-03T00:53:25;99061.97;;;-3.75;72.54
70323;BME280;57735;56.264;43.898;2023-03-03T00:55:56;99061.13;;;-3.76;72.48
70323;BME280;57735;56.264;43.898;2023-03-03T00:58:27;99057.69;;;-3.76;72.84
70323;BME280;57735;56.264;43.898;2023-03-03T01:00:58;99055.75;;;-3.73;72.77
70323;BME280;57735;56.264;43.898;2023-03-03T01:03:34;99054.81;;;-3.72;73.06
70323;BME280;57735;56.264;43.898;2023-03-03T01:06:05;99050.44;;;-3.71;72.84
70323;BME280;57735;56.264;43.898;2023-03-03T01:08:35;99046.16;;;-3.72;73.14
70323;BME280;57735;56.264;43.898;2023-03-03T01:11:10;99054.16;;;-3.75;73.13
70323;BME280;57735;56.264;43.898;2023-03-03T01:13:43;99055.94;;;-3.76;73.55
70323;BME280;57735;56.264;43.898;2023-03-03T01:16:16;99048.03;;;-3.74;73.76
70323;BME280;57735;56.264;43.898;2023-03-03T01:18:46;99050.13;;;-3.67;74.03
70323;BME280;57735;56.264;43.898;2023-03-03T01:21:17;99044.00;;;-3.66;73.64
70323;BME280;57735;56.264;43.898;2023-03-03T01:23:47;99045.66;;;-3.65;73.88
70323;BME280;57735;56.264;43.898;2023-03-03T01:26:18;99042.22;;;-3.65;73.58
70323;BME280;57735;56.264;43.898;2023-03-03T01:28:49;99031.72;;;-3.64;73.61
70323;BME280;57735;56.264;43.898;2023-03-03T01:31:19;99040.44;;;-3.65;73.74
70323;BME280;57735;56.264;43.898;2023-03-03T01:33:50;99032.75;;;-3.66;73.52
70323;BME280;57735;56.264;43.898;2023-03-03T01:36:24;99028.28;;;-3.64;73.64
70323;BME280;57735;56.264;43.898;2023-03-03T01:38:54;99024.63;;;-3.62;73.92
70323;BME280;57735;56.264;43.898;2023-03-03T01:41:28;99031.44;;;-3.59;73.81
70323;BME280;57735;56.264;43.898;2023-03-03T01:44:01;99021.00;;;-3.59;73.76
70323;BME280;57735;56.264;43.898;2023-03-03T01:46:46;99017.66;;;-3.61;73.57
70323;BME280;57735;56.264;43.898;2023-03-03T01:49:25;99020.09;;;-3.58;74.05
70323;BME280;57735;56.264;43.898;2023-03-03T01:52:02;99014.59;;;-3.54;74.20
70323;BME280;57735;56.264;43.898;2023-03-03T01:54:41;99018.53;;;-3.48;73.93
70323;BME280;57735;56.264;43.898;2023-03-03T01:57:14;99004.69;;;-3.48;73.83
70323;BME280;57735;56.264;43.898;2023-03-03T01:59:46;99012.94;;;-3.42;73.48
70323;BME280;57735;56.264;43.898;2023-03-03T02:02:18;99004.94;;;-3.39;73.96
70323;BME280;57735;56.264;43.898;2023-03-03T02:04:51;99007.53;;;-3.39;73.40
70323;BME280;57735;56.264;43.898;2023-03-03T02:07:21;99004.75;;;-3.36;73.73
70323;BME280;57735;56.264;43.898;2023-03-03T02:09:57;98997.44;;;-3.31;73.91
70323;BME280;57735;56.264;43.898;2023-03-03T02:12:48;98996.31;;;-3.27;73.87
70323;BME280;57735;56.264;43.898;2023-03-03T02:15:39;99001.81;;;-3.31;73.94
70323;BME280;57735;56.264;43.898;2023-03-03T02:18:12;98995.47;;;-3.27;73.93
70323;BME280;57735;56.264;43.898;2023-03-03T02:20:56;98996.31;;;-3.27;74.27
70323;BME280;57735;56.264;43.898;2023-03-03T02:23:36;99001.53;;;-3.27;74.47
70323;BME280;57735;56.264;43.898;2023-03-03T02:26:09;98997.78;;;-3.23;74.56
70323;BME280;57735;56.264;43.898;2023-03-03T02:28:41;99000.19;;;-3.20;74.34
70323;BME280;57735;56.264;43.898;2023-03-03T02:31:13;98994.84;;;-3.18;74.30
70323;BME280;57735;56.264;43.898;2023-03-03T02:33:46;98988.00;;;-3.19;74.05
70323;BME280;57735;56.264;43.898;2023-03-03T02:36:19;98983.41;;;-3.16;74.06
70323;BME280;57735;56.264;43.898;2023-03-03T02:39:04;98998.19;;;-3.16;73.96
70323;BME280;57735;56.264;43.898;2023-03-03T02:41:47;98987.47;;;-3.11;74.34
70323;BME280;57735;56.264;43.898;2023-03-03T02:44:24;98977.25;;;-3.14;73.90
70323;BME280;57735;56.264;43.898;2023-03-03T02:46:55;98978.09;;;-3.14;73.82
70323;BME280;57735;56.264;43.898;2023-03-03T02:49:30;98972.78;;;-3.12;74.31
70323;BME280;57735;56.264;43.898;2023-03-03T02:52:03;98973.31;;;-3.07;73.90
70323;BME280;57735;56.264;43.898;2023-03-03T02:54:33;98969.66;;;-3.05;73.97
70323;BME280;57735;56.264;43.898;2023-03-03T02:57:04;98968.41;;;-2.99;73.92
70323;BME280;57735;56.264;43.898;2023-03-03T02:59:35;98973.41;;;-2.96;74.07
70323;BME280;57735;56.264;43.898;2023-03-03T03:02:05;98966.31;;;-2.94;74.33
70323;BME280;57735;56.264;43.898;2023-03-03T03:04:37;98970.50;;;-2.92;74.54
70323;BME280;57735;56.264;43.898;2023-03-03T03:07:08;98961.75;;;-2.91;74.80
70323;BME280;57735;56.264;43.898;2023-03-03T03:09:39;98973.94;;;-2.91;74.74
70323;BME280;57735;56.264;43.898;2023-03-03T03:12:09;98971.34;;;-2.91;75.18
70323;BME280;57735;56.264;43.898;2023-03-03T03:14:40;98972.19;;;-2.91;75.55
70323;BME280;57735;56.264;43.898;2023-03-03T03:17:11;98978.22;;;-2.90;75.44
70323;BME280;57735;56.264;43.898;2023-03-03T03:19:41;98974.69;;;-2.89;75.89
70323;BME280;57735;56.264;43.898;2023-03-03T03:22:12;98974.69;;;-2.89;75.61
70323;BME280;57735;56.264;43.898;2023-03-03T03:24:42;98984.06;;;-2.87;75.61
70323;BME280;57735;56.264;43.898;2023-03-03T03:27:13;98973.00;;;-2.90;75.77
70323;BME280;57735;56.264;43.898;2023-03-03T03:29:44;98969.66;;;-2.92;75.89
70323;BME280;57735;56.264;43.898;2023-03-03T03:32:15;98975.72;;;-2.92;76.04
70323;BME280;57735;56.264;43.898;2023-03-03T03:34:47;98973.94;;;-2.91;75.95
70323;BME280;57735;56.264;43.898;2023-03-03T03:37:17;98969.66;;;-2.92;75.78
70323;BME280;57735;56.264;43.898;2023-03-03T03:39:48;98980.94;;;-2.92;76.17
70323;BME280;57735;56.264;43.898;2023-03-03T03:42:18;98978.31;;;-2.92;76.03
70323;BME280;57735;56.264;43.898;2023-03-03T03:44:49;98975.63;;;-2.90;76.04
70323;BME280;57735;56.264;43.898;2023-03-03T03:47:21;98978.13;;;-2.89;76.06
70323;BME280;57735;56.264;43.898;2023-03-03T03:49:52;98975.31;;;-2.86;76.43
70323;BME280;57735;56.264;43.898;2023-03-03T03:52:22;98982.31;;;-2.86;76.19
70323;BME280;57735;56.264;43.898;2023-03-03T03:54:53;98980.28;;;-2.83;76.46
70323;BME280;57735;56.264;43.898;2023-03-03T03:57:23;98985.41;;;-2.81;76.08
70323;BME280;57735;56.264;43.898;2023-03-03T03:59:54;98995.53;;;-2.76;76.11
70323;BME280;57735;56.264;43.898;2023-03-03T04:02:25;98992.72;;;-2.73;75.90
70323;BME280;57735;56.264;43.898;2023-03-03T04:04:57;98984.91;;;-2.73;75.64
70323;BME280;57735;56.264;43.898;2023-03-03T04:07:28;98991.59;;;-2.69;75.66
70323;BME280;57735;56.264;43.898;2023-03-03T04:09:58;98982.69;;;-2.67;75.52
70323;BME280;57735;56.264;43.898;2023-03-03T04:12:29;98986.66;;;-2.61;75.61
70323;BME280;57735;56.264;43.898;2023-03-03T04:17:36;98994.19;;;-2.57;75.14
70323;BME280;57735;56.264;43.898;2023-03-03T04:20:07;98984.47;;;-2.55;74.93
70323;BME280;57735;56.264;43.898;2023-03-03T04:22:37;98985.91;;;-2.51;74.99
70323;BME280;57735;56.264;43.898;2023-03-03T04:25:08;98983.84;;;-2.46;74.92
70323;BME280;57735;56.264;43.898;2023-03-03T04:27:42;98981.22;;;-2.46;75.04
70323;BME280;57735;56.264;43.898;2023-03-03T04:30:14;98984.56;;;-2.43;75.07
70323;BME280;57735;56.264;43.898;2023-03-03T04:32:45;98985.81;;;-2.36;75.40
70323;BME280;57735;56.264;43.898;2023-03-03T04:35:16;98985.09;;;-2.38;75.19
70323;BME280;57735;56.264;43.898;2023-03-03T04:37:47;98982.28;;;-2.35;75.41
70323;BME280;57735;56.264;43.898;2023-03-03T04:40:18;98986.31;;;-2.31;74.86
70323;BME280;57735;56.264;43.898;2023-03-03T04:42:48;98983.50;;;-2.28;74.51
70323;BME280;57735;56.264;43.898;2023-03-03T04:45:19;98985.91;;;-2.25;74.55
70323;BME280;57735;56.264;43.898;2023-03-03T04:47:49;98990.69;;;-2.19;74.31
70323;BME280;57735;56.264;43.898;2023-03-03T04:50:20;98991.69;;;-2.09;74.07
70323;BME280;57735;56.264;43.898;2023-03-03T04:52:53;98978.44;;;-2.06;73.77
70323;BME280;57735;56.264;43.898;2023-03-03T04:55:24;98987.59;;;-2.00;73.32
70323;BME280;57735;56.264;43.898;2023-03-03T04:57:54;98982.06;;;-1.96;73.34
70323;BME280;57735;56.264;43.898;2023-03-03T05:00:25;98989.88;;;-1.96;73.30
70323;BME280;57735;56.264;43.898;2023-03-03T05:02:57;98995.84;;;-1.94;73.46
70323;BME280;57735;56.264;43.898;2023-03-03T05:05:29;98991.34;;;-1.92;73.60
70323;BME280;57735;56.264;43.898;2023-03-03T05:07:59;98990.78;;;-1.84;73.44
70323;BME280;57735;56.264;43.898;2023-03-03T05:10:32;98997.97;;;-1.75;73.48
70323;BME280;57735;56.264;43.898;2023-03-03T05:13:06;98999.31;;;-1.69;73.18
70323;BME280;57735;56.264;43.898;2023-03-03T05:15:37;98999.47;;;-1.60;72.95
70323;BME280;57735;56.264;43.898;2023-03-03T05:18:08;99000.81;;;-1.54;72.80
70323;BME280;57735;56.264;43.898;2023-03-03T05:20:39;98992.97;;;-1.54;72.47
70323;BME280;57735;56.264;43.898;2023-03-03T05:23:11;98997.16;;;-1.52;72.31
70323;BME280;57735;56.264;43.898;2023-03-03T05:25:41;99000.47;;;-1.50;72.17
70323;BME280;57735;56.264;43.898;2023-03-03T05:28:12;99002.53;;;-1.42;71.85
70323;BME280;57735;56.264;43.898;2023-03-03T05:30:43;99003.41;;;-1.30;71.80
70323;BME280;57735;56.264;43.898;2023-03-03T05:33:14;99001.06;;;-1.22;71.33
70323;BME280;57735;56.264;43.898;2023-03-03T05:35:45;98997.63;;;-1.23;71.02
70323;BME280;57735;56.264;43.898;2023-03-03T05:38:16;99005.72;;;-1.15;70.98
70323;BME280;57735;56.264;43.898;2023-03-03T05:40:46;99002.03;;;-1.12;70.36
70323;BME280;57735;56.264;43.898;2023-03-03T05:43:17;99003.00;;;-1.13;70.31
70323;BME280;57735;56.264;43.898;2023-03-03T05:45:55;99004.53;;;-1.11;70.43
70323;BME280;57735;56.264;43.898;2023-03-03T05:48:26;99008.13;;;-1.00;70.13
70323;BME280;57735;56.264;43.898;2023-03-03T05:50:57;99004.97;;;-0.93;69.88
70323;BME280;57735;56.264;43.898;2023-03-03T05:53:28;99007.59;;;-0.82;69.46
70323;BME280;57735;56.264;43.898;2023-03-03T05:55:59;99010.03;;;-0.67;69.05
70323;BME280;57735;56.264;43.898;2023-03-03T05:58:30;99011.81;;;-0.57;68.51
70323;BME280;57735;56.264;43.898;2023-03-03T06:01:00;99009.56;;;-0.39;68.19
70323;BME280;57735;56.264;43.898;2023-03-03T06:03:31;99006.81;;;-0.15;67.58
70323;BME280;57735;56.264;43.898;2023-03-03T06:06:01;99008.00;;;-0.08;66.70
70323;BME280;57735;56.264;43.898;2023-03-03T06:08:32;99010.88;;;-0.11;66.90
70323;BME280;57735;56.264;43.898;2023-03-03T06:11:02;99009.09;;;-0.22;66.80
70323;BME280;57735;56.264;43.898;2023-03-03T06:13:33;99007.19;;;-0.20;67.36
70323;BME280;57735;56.264;43.898;2023-03-03T06:16:04;99001.84;;;-0.18;67.07
70323;BME280;57735;56.264;43.898;2023-03-03T06:18:34;99002.28;;;-0.13;66.92
70323;BME280;57735;56.264;43.898;2023-03-03T06:21:09;99004.81;;;-0.01;66.90
70323;BME280;57735;56.264;43.898;2023-03-03T06:23:39;99007.88;;;-0.07;66.59
70323;BME280;57735;56.264;43.898;2023-03-03T06:26:11;99011.56;;;-0.09;66.74
70323;BME280;57735;56.264;43.898;2023-03-03T06:28:41;99006.59;;;-0.01;66.76
70323;BME280;57735;56.264;43.898;2023-03-03T06:31:12;99011.78;;;0.21;66.14
70323;BME280;57735;56.264;43.898;2023-03-03T06:33:42;98996.38;;;0.39;65.41
70323;BME280;57735;56.264;43.898;2023-03-03T06:36:13;99003.34;;;0.61;64.68
70323;BME280;57735;56.264;43.898;2023-03-03T06:38:44;99003.38;;;0.50;64.79
70323;BME280;57735;56.264;43.898;2023-03-03T06:41:14;99002.84;;;0.67;64.54
70323;BME280;57735;56.264;43.898;2023-03-03T06:43:45;99002.56;;;0.81;64.15
70323;BME280;57735;56.264;43.898;2023-03-03T06:46:15;98998.38;;;0.79;64.03
70323;BME280;57735;56.264;43.898;2023-03-03T06:48:46;99008.94;;;0.88;63.80
70323;BME280;57735;56.264;43.898;2023-03-03T06:51:24;98995.00;;;1.09;63.45
70323;BME280;57735;56.264;43.898;2023-03-03T06:54:05;98994.84;;;1.00;63.87
70323;BME280;57735;56.264;43.898;2023-03-03T06:56:41;98997.63;;;0.88;64.01
70323;BME280;57735;56.264;43.898;2023-03-03T06:59:17;99002.03;;;0.87;64.24
70323;BME280;57735;56.264;43.898;2023-03-03T07:01:49;98997.78;;;0.75;64.33
70323;BME280;57735;56.264;43.898;2023-03-03T07:04:30;98999.22;;;0.79;64.34
70323;BME280;57735;56.264;43.898;2023-03-03T07:07:22;99004.00;;;0.74;64.75
70323;BME280;57735;56.264;43.898;2023-03-03T07:09:54;98995.50;;;0.82;64.75
70323;BME280;57735;56.264;43.898;2023-03-03T07:12:26;99003.63;;;0.79;64.30
70323;BME280;57735;56.264;43.898;2023-03-03T07:15:14;99000.88;;;0.80;64.14
70323;BME280;57735;56.264;43.898;2023-03-03T07:17:47;99005.06;;;0.83;64.48
70323;BME280;57735;56.264;43.898;2023-03-03T07:20:19;99003.06;;;0.96;64.08
70323;BME280;57735;56.264;43.898;2023-03-03T07:22:50;98986.56;;;1.05;63.49
70323;BME280;57735;56.264;43.898;2023-03-03T07:25:29;98993.44;;;1.17;63.41
70323;BME280;57735;56.264;43.898;2023-03-03T07:28:18;98989.06;;;1.27;62.84
70323;BME280;57735;56.264;43.898;2023-03-03T07:30:52;98997.69;;;1.39;62.99
70323;BME280;57735;56.264;43.898;2023-03-03T07:33:30;98999.94;;;1.44;62.84
70323;BME280;57735;56.264;43.898;2023-03-03T07:36:01;98999.25;;;1.51;62.60
70323;BME280;57735;56.264;43.898;2023-03-03T07:38:34;98998.47;;;1.30;62.55
70323;BME280;57735;56.264;43.898;2023-03-03T07:41:13;99003.50;;;1.22;63.14
70323;BME280;57735;56.264;43.898;2023-03-03T07:44:32;98995.97;;;1.28;63.13
70323;BME280;57735;56.264;43.898;2023-03-03T07:46:44;99001.50;;;1.56;62.82
70323;BME280;57735;56.264;43.898;2023-03-03T07:49:21;99009.69;;;1.62;62.23
70323;BME280;57735;56.264;43.898;2023-03-03T07:51:53;98998.75;;;1.57;62.03
70323;BME280;57735;56.264;43.898;2023-03-03T07:59:52;99009.59;;;1.43;62.74
70323;BME280;57735;56.264;43.898;2023-03-03T08:04:58;99006.59;;;1.48;61.99
70323;BME280;57735;56.264;43.898;2023-03-03T08:07:28;99011.84;;;1.48;62.08
70323;BME280;57735;56.264;43.898;2023-03-03T08:10:00;99013.06;;;1.44;62.39
70323;BME280;57735;56.264;43.898;2023-03-03T08:12:34;99020.59;;;1.37;62.45
70323;BME280;57735;56.264;43.898;2023-03-03T08:15:17;99023.34;;;1.35;62.50
70323;BME280;57735;56.264;43.898;2023-03-03T08:17:48;99022.53;;;1.35;62.85
70323;BME280;57735;56.264;43.898;2023-03-03T08:23:02;99020.59;;;1.37;62.92
70323;BME280;57735;56.264;43.898;2023-03-03T08:25:32;99016.06;;;1.39;62.79
70323;BME280;57735;56.264;43.898;2023-03-03T08:28:03;99014.34;;;1.49;62.47
70323;BME280;57735;56.264;43.898;2023-03-03T08:30:33;99011.03;;;1.57;62.51
70323;BME280;57735;56.264;43.898;2023-03-03T08:33:04;99013.25;;;1.82;62.29
70323;BME280;57735;56.264;43.898;2023-03-03T08:35:35;99007.25;;;2.01;61.10
70323;BME280;57735;56.264;43.898;2023-03-03T08:38:05;98999.13;;;2.14;61.33
70323;BME280;57735;56.264;43.898;2023-03-03T08:40:36;98996.09;;;2.28;60.76
70323;BME280;57735;56.264;43.898;2023-03-03T08:43:07;99000.97;;;2.32;60.39
70323;BME280;57735;56.264;43.898;2023-03-03T08:45:38;99004.69;;;2.30;60.24
70323;BME280;57735;56.264;43.898;2023-03-03T08:48:11;99005.69;;;2.58;60.41
70323;BME280;57735;56.264;43.898;2023-03-03T08:50:42;99008.78;;;2.82;59.87
70323;BME280;57735;56.264;43.898;2023-03-03T08:53:13;99005.31;;;2.82;58.62
70323;BME280;57735;56.264;43.898;2023-03-03T08:55:44;98996.72;;;2.79;58.77
70323;BME280;57735;56.264;43.898;2023-03-03T08:58:15;99011.38;;;2.72;58.54
70323;BME280;57735;56.264;43.898;2023-03-03T09:00:47;99005.00;;;2.75;58.86
70323;BME280;57735;56.264;43.898;2023-03-03T09:03:18;99007.09;;;2.81;58.87
70323;BME280;57735;56.264;43.898;2023-03-03T09:05:48;99002.94;;;3.17;58.54
70323;BME280;57735;56.264;43.898;2023-03-03T09:08:19;99009.41;;;3.42;57.17
70323;BME280;57735;56.264;43.898;2023-03-03T09:10:49;98999.38;;;3.55;56.89
70323;BME280;57735;56.264;43.898;2023-03-03T09:13:20;98998.91;;;3.69;57.12
70323;BME280;57735;56.264;43.898;2023-03-03T09:15:50;98996.81;;;3.82;56.90
70323;BME280;57735;56.264;43.898;2023-03-03T09:18:22;99002.06;;;3.82;56.63
70323;BME280;57735;56.264;43.898;2023-03-03T09:20:55;99003.28;;;3.88;56.36
70323;BME280;57735;56.264;43.898;2023-03-03T09:23:31;99005.00;;;3.70;56.04
70323;BME280;57735;56.264;43.898;2023-03-03T09:26:24;99009.09;;;3.55;56.50
70323;BME280;57735;56.264;43.898;2023-03-03T09:31:39;99002.75;;;3.38;57.24
70323;BME280;57735;56.264;43.898;2023-03-03T09:34:21;99011.06;;;3.43;56.73
70323;BME280;57735;56.264;43.898;2023-03-03T09:36:53;99009.41;;;3.42;56.74
70323;BME280;57735;56.264;43.898;2023-03-03T09:39:25;99003.72;;;3.37;56.90
70323;BME280;57735;56.264;43.898;2023-03-03T10:00:48;99011.66;;;3.18;56.33
70323;BME280;57735;56.264;43.898;2023-03-03T10:11:25;99020.53;;;2.97;56.53
70323;BME280;57735;56.264;43.898;2023-03-03T10:14:10;99014.72;;;2.65;58.05
70323;BME280;57735;56.264;43.898;2023-03-03T10:17:08;99014.16;;;2.61;58.21
70323;BME280;57735;56.264;43.898;2023-03-03T10:20:06;99013.19;;;2.72;57.47
70323;BME280;57735;56.264;43.898;2023-03-03T10:22:38;99027.72;;;2.86;56.36
70323;BME280;57735;56.264;43.898;2023-03-03T10:30:33;99006.09;;;3.21;54.48
70323;BME280;57735;56.264;43.898;2023-03-03T10:33:31;99012.63;;;3.07;55.10
70323;BME280;57735;56.264;43.898;2023-03-03T10:36:19;99005.44;;;2.99;55.09
70323;BME280;57735;56.264;43.898;2023-03-03T10:38:58;99014.88;;;2.83;55.44
70323;BME280;57735;56.264;43.898;2023-03-03T10:41:39;99001.97;;;2.70;55.70
70323;BME280;57735;56.264;43.898;2023-03-03T10:44:25;99005.00;;;2.56;56.08
70323;BME280;57735;56.264;43.898;2023-03-03T10:49:42;99005.28;;;2.72;55.95
70323;BME280;57735;56.264;43.898;2023-03-03T11:00:28;98998.34;;;3.19;54.41
70323;BME280;57735;56.264;43.898;2023-03-03T11:05:50;98992.81;;;2.55;55.32
70323;BME280;57735;56.264;43.898;2023-03-03T11:08:26;98997.53;;;2.51;55.43
70323;BME280;57735;56.264;43.898;2023-03-03T11:19:01;98991.81;;;2.36;56.10
70323;BME280;57735;56.264;43.898;2023-03-03T11:29:33;98998.34;;;2.42;55.37
70323;BME280;57735;56.264;43.898;2023-03-03T11:32:13;98993.22;;;2.40;55.55
70323;BME280;57735;56.264;43.898;2023-03-03T11:35:07;99006.41;;;2.60;55.01
70323;BME280;57735;56.264;43.898;2023-03-03T11:40:19;99004.75;;;2.78;54.47
70323;BME280;57735;56.264;43.898;2023-03-03T11:42:57;98999.34;;;2.51;54.11
70323;BME280;57735;56.264;43.898;2023-03-03T11:45:37;99008.16;;;2.30;54.53
70323;BME280;57735;56.264;43.898;2023-03-03T11:51:04;99006.09;;;2.53;54.54
70323;BME280;57735;56.264;43.898;2023-03-03T11:59:14;99003.63;;;3.09;53.79
70323;BME280;57735;56.264;43.898;2023-03-03T12:04:26;99002.38;;;3.04;54.03
70323;BME280;57735;56.264;43.898;2023-03-03T12:07:22;98998.94;;;2.84;54.98
70323;BME280;57735;56.264;43.898;2023-03-03T12:12:50;98993.34;;;2.29;55.76
70323;BME280;57735;56.264;43.898;2023-03-03T12:24:01;98985.34;;;2.60;56.01
70323;BME280;57735;56.264;43.898;2023-03-03T12:26:40;98995.31;;;2.47;56.46
70323;BME280;57735;56.264;43.898;2023-03-03T12:40:06;98988.84;;;2.01;58.18
70323;BME280;57735;56.264;43.898;2023-03-03T12:42:43;98991.16;;;1.94;58.53
70323;BME280;57735;56.264;43.898;2023-03-03T12:45:22;98996.09;;;1.88;59.01
70323;BME280;57735;56.264;43.898;2023-03-03T12:48:24;98987.53;;;1.86;59.31
70323;BME280;57735;56.264;43.898;2023-03-03T12:50:58;98988.22;;;1.88;59.67
70323;BME280;57735;56.264;43.898;2023-03-03T12:56:05;98977.53;;;2.10;59.20
70323;BME280;57735;56.264;43.898;2023-03-03T12:58:42;98995.78;;;2.12;59.53
70323;BME280;57735;56.264;43.898;2023-03-03T13:06:37;98990.19;;;1.95;60.60
70323;BME280;57735;56.264;43.898;2023-03-03T13:09:16;98984.69;;;1.98;61.24
70323;BME280;57735;56.264;43.898;2023-03-03T13:14:38;98984.25;;;2.03;61.74
70323;BME280;57735;56.264;43.898;2023-03-03T13:22:31;98983.84;;;1.98;62.86
70323;BME280;57735;56.264;43.898;2023-03-03T13:25:14;98990.19;;;1.95;63.30
70323;BME280;57735;56.264;43.898;2023-03-03T13:27:48;98987.00;;;1.92;63.60
70323;BME280;57735;56.264;43.898;2023-03-03T13:30:27;98982.44;;;1.94;63.83
70323;BME280;57735;56.264;43.898;2023-03-03T13:33:07;98981.34;;;1.96;63.97
70323;BME280;57735;56.264;43.898;2023-03-03T13:35:41;98986.03;;;1.83;64.46
70323;BME280;57735;56.264;43.898;2023-03-03T13:38:14;98977.81;;;1.77;64.90
70323;BME280;57735;56.264;43.898;2023-03-03T13:40:49;98976.69;;;1.69;65.88
70323;BME280;57735;56.264;43.898;2023-03-03T13:48:43;98985.97;;;1.43;68.15
70323;BME280;57735;56.264;43.898;2023-03-03T13:56:21;98978.72;;;1.35;69.03
70323;BME280;57735;56.264;43.898;2023-03-03T13:59:02;98973.63;;;1.34;69.14
70323;BME280;57735;56.264;43.898;2023-03-03T14:04:28;98980.34;;;1.27;69.75
70323;BME280;57735;56.264;43.898;2023-03-03T14:07:23;98976.06;;;1.26;69.91
70323;BME280;57735;56.264;43.898;2023-03-03T14:09:58;98974.97;;;1.28;69.92
70323;BME280;57735;56.264;43.898;2023-03-03T14:12:40;98972.72;;;1.24;70.04
70323;BME280;57735;56.264;43.898;2023-03-03T14:15:17;98973.81;;;1.21;70.22
70323;BME280;57735;56.264;43.898;2023-03-03T14:17:58;98973.22;;;1.18;70.31
70323;BME280;57735;56.264;43.898;2023-03-03T14:20:53;98974.22;;;1.17;70.37
70323;BME280;57735;56.264;43.898;2023-03-03T14:26:12;98979.00;;;1.12;70.51
70323;BME280;57735;56.264;43.898;2023-03-03T14:28:43;98982.34;;;1.14;70.34
70323;BME280;57735;56.264;43.898;2023-03-03T14:31:15;98977.59;;;1.08;70.33
70323;BME280;57735;56.264;43.898;2023-03-03T14:33:59;98985.47;;;1.08;70.54
70323;BME280;57735;56.264;43.898;2023-03-03T14:36:32;98985.22;;;1.11;70.59
70323;BME280;57735;56.264;43.898;2023-03-03T14:41:54;98986.97;;;1.00;70.67
70323;BME280;57735;56.264;43.898;2023-03-03T14:44:29;98976.31;;;1.02;70.77
70323;BME280;57735;56.264;43.898;2023-03-03T14:49:40;98985.00;;;1.02;70.92
70323;BME280;57735;56.264;43.898;2023-03-03T14:54:46;98989.72;;;0.99;70.67
70323;BME280;57735;56.264;43.898;2023-03-03T14:57:21;98985.41;;;0.98;70.79
70323;BME280;57735;56.264;43.898;2023-03-03T15:02:29;98991.03;;;0.93;71.13
70323;BME280;57735;56.264;43.898;2023-03-03T15:07:58;99001.78;;;0.90;70.86
70323;BME280;57735;56.264;43.898;2023-03-03T15:10:38;98997.50;;;0.89;70.81
70323;BME280;57735;56.264;43.898;2023-03-03T15:16:36;98999.22;;;0.79;71.10
70323;BME280;57735;56.264;43.898;2023-03-03T15:19:19;99000.88;;;0.80;71.18
70323;BME280;57735;56.264;43.898;2023-03-03T15:24:48;99010.91;;;0.75;71.84
70323;BME280;57735;56.264;43.898;2023-03-03T15:32:32;99017.28;;;0.61;72.74
70323;BME280;57735;56.264;43.898;2023-03-03T15:42:48;99020.84;;;0.60;73.09
70323;BME280;57735;56.264;43.898;2023-03-03T15:53:06;99028.50;;;0.52;73.22
70323;BME280;57735;56.264;43.898;2023-03-03T15:55:51;99021.97;;;0.47;73.36
70323;BME280;57735;56.264;43.898;2023-03-03T16:01:37;99023.16;;;0.43;73.69
70323;BME280;57735;56.264;43.898;2023-03-03T16:04:05;99023.28;;;0.41;73.72
70323;BME280;57735;56.264;43.898;2023-03-03T16:25:59;99033.59;;;0.65;73.48
70323;BME280;57735;56.264;43.898;2023-03-03T16:31:28;99037.66;;;0.58;73.41
70323;BME280;57735;56.264;43.898;2023-03-03T16:44:48;99033.84;;;0.62;73.39
70323;BME280;57735;56.264;43.898;2023-03-03T16:50:05;99027.88;;;0.60;73.37
70323;BME280;57735;56.264;43.898;2023-03-03T16:52:46;99034.31;;;0.56;73.34
70323;BME280;57735;56.264;43.898;2023-03-03T16:55:33;99027.66;;;0.52;73.57
70323;BME280;57735;56.264;43.898;2023-03-03T16:58:21;99027.66;;;0.52;73.58
70323;BME280;57735;56.264;43.898;2023-03-03T17:01:04;99029.84;;;0.47;73.56
70323;BME280;57735;56.264;43.898;2023-03-03T17:17:06;99027.47;;;0.44;73.60
70323;BME280;57735;56.264;43.898;2023-03-03T17:27:27;99028.75;;;0.49;73.23
70323;BME280;57735;56.264;43.898;2023-03-03T17:35:20;99038.63;;;0.57;72.88
70323;BME280;57735;56.264;43.898;2023-03-03T17:43:24;99044.22;;;0.63;72.64
70323;BME280;57735;56.264;43.898;2023-03-03T17:46:01;99050.53;;;0.61;72.48
70323;BME280;57735;56.264;43.898;2023-03-03T17:51:42;99036.34;;;0.63;72.47
70323;BME280;57735;56.264;43.898;2023-03-03T17:59:58;99050.25;;;0.75;72.13
70323;BME280;57735;56.264;43.898;2023-03-03T18:05:09;99046.44;;;0.79;71.59