sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:01:17;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:03:43;7;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:06:08;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:08:33;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:10:59;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:13:24;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:15:49;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:18:15;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:20:40;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:23:05;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:25:30;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:27:56;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:30:22;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:32:47;7;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:35:12;8;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:37:37;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:40:03;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:42:28;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:44:53;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:47:18;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:49:43;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:52:09;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:54:34;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:56:59;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T00:59:24;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:01:50;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:04:15;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:06:44;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:09:09;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:11:30;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:13:58;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:16:23;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:18:46;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:21:11;9;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:23:46;6;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:28:30;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:30:52;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:33:17;7;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:35:42;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:38:08;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:40:33;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:42:58;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:45:23;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:47:49;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:50:14;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:52:39;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:55:05;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:57:29;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T01:59:54;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:02:19;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:04:44;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:07:10;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:09:35;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:12:00;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:14:25;9;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:16:50;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:19:16;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:21:41;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:24:07;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:26:32;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:28:57;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:31:22;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:33:48;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:36:13;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:38:39;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:41:03;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:43:29;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:45:54;9;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:48:20;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:50:45;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:53:10;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:55:35;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T02:58:00;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:00:26;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:02:51;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:05:16;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:07:41;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:13:00;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:15:25;12;12;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:17:50;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:20:15;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:22:41;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:25:06;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:27:31;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:29:56;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:32:22;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:34:47;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:37:12;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:39:38;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:42:03;7;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:44:28;10;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:46:53;37;35;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:49:19;87;68;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:51:44;27;22;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:54:10;20;19;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:56:35;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-01T03:59:00;85;58;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:01:26;241;169;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:03:51;406;262;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:06:16;202;145;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:08:42;94;71;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:11:07;33;26;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:13:33;43;29;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:15:58;75;56;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:18:24;61;48;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:20:49;30;26;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:23:14;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:25:39;14;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:28:05;21;20;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:30:31;22;22;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:32:57;12;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:35:22;42;35;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:37:47;32;26;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:40:13;23;17;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:42:39;50;43;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:45:04;69;64;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:47:30;70;65;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:49:55;23;20;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:52:20;18;15;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:54:46;30;26;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:57:11;26;22;
47081;PMS5003;33066;49.296;14.470;2023-06-01T04:59:36;14;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:02:02;21;17;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:04:28;16;13;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:06:53;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:09:19;26;25;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:11:44;19;17;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:14:10;22;17;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:16:35;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:19:00;18;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:21:26;15;15;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:23:51;15;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:26:16;18;16;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:28:42;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:31:07;19;16;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:33:32;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:35:58;15;12;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:38:23;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:40:49;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:43:14;14;14;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:45:40;43;37;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:48:05;18;17;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:50:30;75;70;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:52:56;32;26;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:55:21;26;23;
47081;PMS5003;33066;49.296;14.470;2023-06-01T05:57:46;12;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:00:12;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:02:38;13;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:05:04;14;12;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:07:29;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:09:54;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:12:19;12;10;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:14:44;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:17:10;9;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:19:35;15;12;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:22:00;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:24:26;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:26:51;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:29:16;10;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:31:41;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:34:06;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:36:31;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:38:57;12;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:41:22;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:43:47;14;12;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:46:12;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:48:37;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:51:03;8;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:53:28;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:55:53;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T06:58:18;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:00:43;9;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:03:09;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:05:34;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:07:59;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:10:24;10;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:12:50;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:15:15;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:17:40;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:20:06;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:22:30;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:24:55;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:27:21;8;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:29:47;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:32:12;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:34:37;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:37:02;12;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:39:27;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:41:53;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:44:17;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:46:43;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:49:08;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:51:33;9;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:53:58;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:56:23;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T07:58:48;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:01:13;7;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:03:42;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:06:04;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:08:29;9;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:10:54;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:13:19;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:15:44;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:18:09;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:20:35;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:23:00;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:25:25;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:27:50;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:30:15;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:32:40;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:35:05;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:37:30;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:39:55;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:42:20;6;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:44:45;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:47:10;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:49:35;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:52:02;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:54:26;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:56:50;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T08:59:15;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:01:40;1;1;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:04:05;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:06:31;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:08:56;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:11:21;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:13:46;4;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:16:11;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:18:36;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:21:10;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:23:26;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:28:16;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:30:42;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:33:07;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:35:37;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:37:56;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:40:22;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:42:47;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:45:14;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:47:38;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:50:04;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:52:30;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:54:55;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:57:23;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T09:59:46;1;1;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:02:13;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:04:40;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:07:03;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:09:29;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:11:55;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:14:21;4;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:16:48;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:19:12;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:21:38;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:24:04;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:26:30;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:28:55;4;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:33:52;13;13;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:36:13;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:38:39;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:43:39;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:45:56;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:48:50;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:50:47;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T10:55:39;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:00:30;3;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:02:57;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:07:47;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:10:16;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:15:08;6;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:17:30;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:19:57;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:22:22;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:24:48;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:27:13;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:29:39;6;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:32:05;3;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:34:31;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:36:57;4;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:39:22;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:41:48;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:44:14;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:49:05;4;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:51:31;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:53:56;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:56:27;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T11:58:48;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:01:13;4;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:06:05;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:08:31;2;1;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:10:56;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:13:22;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:15:51;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:18:14;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:20:40;6;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:25:31;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:28:00;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:30:22;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:32:48;4;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:35:14;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:37:39;7;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:40:06;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:42:35;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:44:57;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:47:22;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:52:14;4;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:54:39;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:57:11;7;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T12:59:31;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:01:57;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:04:22;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:06:48;7;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:09:14;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:11:39;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:14:05;6;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:16:30;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:18:56;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:21:22;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:23:47;4;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:26:13;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:28:39;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:31:04;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:33:30;1;1;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:35:56;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:38:22;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:40:47;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:43:13;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:45:39;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:48:04;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:50:30;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:52:56;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:55:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T13:57:47;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:00:13;4;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:02:38;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:05:04;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:07:30;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:09:56;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:12:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:14:47;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:17:13;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:19:38;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:22:04;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:24:30;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:26:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:29:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:31:47;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:34:13;4;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:36:38;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:39:04;6;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:41:29;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:43:55;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:46:21;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:48:47;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:51:12;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:53:38;4;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:56:04;4;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T14:58:29;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:00:55;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:03:20;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:05:46;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:08:12;4;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:10:37;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:13:03;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:15:29;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:17:54;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:20:20;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:22:45;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:25:11;6;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:27:37;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:30:02;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:32:28;6;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:34:54;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:37:19;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:39:45;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:42:11;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:44:38;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:47:02;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:49:28;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:51:53;4;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:54:19;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:56:45;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T15:59:11;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:01:36;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:04:02;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:06:27;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:08:53;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:11:19;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:13:44;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:16:10;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:18:36;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:21:01;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:23:27;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:25:52;2;2;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:28:18;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:30:44;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:33:10;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:35:35;2;1;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:38:01;3;3;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:40:27;7;5;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:42:52;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:45:18;1;1;
47081;PMS5003;33066;49.296;14.470;2023-06-01T16:47:44;3;3;