sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2023-11-21T00:02:18;100509.16;;;20.33;49.08
62544;BME280;48597;49.030;1.822;2023-11-21T00:04:43;100513.72;;;20.30;49.09
62544;BME280;48597;49.030;1.822;2023-11-21T00:07:09;100512.94;;;20.30;49.19
62544;BME280;48597;49.030;1.822;2023-11-21T00:09:34;100517.06;;;20.29;48.92
62544;BME280;48597;49.030;1.822;2023-11-21T00:12:02;100526.44;;;20.29;49.08
62544;BME280;48597;49.030;1.822;2023-11-21T00:14:34;100520.38;;;20.27;49.13
62544;BME280;48597;49.030;1.822;2023-11-21T00:16:59;100531.81;;;20.27;48.93
62544;BME280;48597;49.030;1.822;2023-11-21T00:19:25;100523.22;;;20.27;49.12
62544;BME280;48597;49.030;1.822;2023-11-21T00:21:50;100517.97;;;20.26;49.08
62544;BME280;48597;49.030;1.822;2023-11-21T00:24:15;100519.56;;;20.27;48.99
62544;BME280;48597;49.030;1.822;2023-11-21T00:26:41;100521.63;;;20.26;49.12
62544;BME280;48597;49.030;1.822;2023-11-21T00:29:06;100515.59;;;20.24;49.12
62544;BME280;48597;49.030;1.822;2023-11-21T00:31:36;100520.50;;;20.24;49.12
62544;BME280;48597;49.030;1.822;2023-11-21T00:34:05;100516.84;;;20.23;48.88
62544;BME280;48597;49.030;1.822;2023-11-21T00:36:31;100514.00;;;20.23;49.11
62544;BME280;48597;49.030;1.822;2023-11-21T00:38:57;100516.84;;;20.23;49.01
62544;BME280;48597;49.030;1.822;2023-11-21T00:41:23;100516.06;;;20.23;49.06
62544;BME280;48597;49.030;1.822;2023-11-21T00:43:48;100520.16;;;20.22;48.91
62544;BME280;48597;49.030;1.822;2023-11-21T00:46:14;100514.91;;;20.20;48.96
62544;BME280;48597;49.030;1.822;2023-11-21T00:48:39;100515.72;;;20.21;49.10
62544;BME280;48597;49.030;1.822;2023-11-21T00:51:05;100525.09;;;20.21;49.12
62544;BME280;48597;49.030;1.822;2023-11-21T00:53:31;100524.75;;;20.19;48.93
62544;BME280;48597;49.030;1.822;2023-11-21T00:55:57;100516.16;;;20.19;49.08
62544;BME280;48597;49.030;1.822;2023-11-21T00:58:26;100518.22;;;20.19;48.88
62544;BME280;48597;49.030;1.822;2023-11-21T01:00:51;100517.44;;;20.18;48.93
62544;BME280;48597;49.030;1.822;2023-11-21T01:03:18;100514.22;;;20.16;49.05
62544;BME280;48597;49.030;1.822;2023-11-21T01:05:44;100513.41;;;20.16;49.00
62544;BME280;48597;49.030;1.822;2023-11-21T01:08:10;100519.13;;;20.16;48.93
62544;BME280;48597;49.030;1.822;2023-11-21T01:10:36;100522.81;;;20.16;49.10
62544;BME280;48597;49.030;1.822;2023-11-21T01:13:02;100522.47;;;20.14;49.18
62544;BME280;48597;49.030;1.822;2023-11-21T01:15:29;100529.00;;;20.15;48.96
62544;BME280;48597;49.030;1.822;2023-11-21T01:17:55;100529.00;;;20.15;48.93
62544;BME280;48597;49.030;1.822;2023-11-21T01:20:23;100530.25;;;20.14;49.12
62544;BME280;48597;49.030;1.822;2023-11-21T01:22:48;100526.59;;;20.13;49.05
62544;BME280;48597;49.030;1.822;2023-11-21T01:25:14;100527.06;;;20.12;48.97
62544;BME280;48597;49.030;1.822;2023-11-21T01:27:41;100536.47;;;20.12;48.90
62544;BME280;48597;49.030;1.822;2023-11-21T01:30:07;100544.25;;;20.12;48.91
62544;BME280;48597;49.030;1.822;2023-11-21T01:32:36;100549.97;;;20.12;49.05
62544;BME280;48597;49.030;1.822;2023-11-21T01:35:02;100544.25;;;20.12;48.86
62544;BME280;48597;49.030;1.822;2023-11-21T01:37:27;100545.50;;;20.11;48.92
62544;BME280;48597;49.030;1.822;2023-11-21T01:39:56;100556.16;;;20.10;49.16
62544;BME280;48597;49.030;1.822;2023-11-21T01:42:22;100543.91;;;20.10;49.19
62544;BME280;48597;49.030;1.822;2023-11-21T01:44:47;100549.63;;;20.10;48.90
62544;BME280;48597;49.030;1.822;2023-11-21T01:47:13;100544.34;;;20.08;48.91
62544;BME280;48597;49.030;1.822;2023-11-21T01:49:39;100555.78;;;20.08;49.18
62544;BME280;48597;49.030;1.822;2023-11-21T01:52:05;100560.72;;;20.08;49.16
62544;BME280;48597;49.030;1.822;2023-11-21T01:54:32;100557.06;;;20.07;48.99
62544;BME280;48597;49.030;1.822;2023-11-21T01:56:59;100557.06;;;20.07;48.98
62544;BME280;48597;49.030;1.822;2023-11-21T01:59:34;100561.97;;;20.07;49.03
62544;BME280;48597;49.030;1.822;2023-11-21T02:02:00;100562.78;;;20.07;48.98
62544;BME280;48597;49.030;1.822;2023-11-21T02:04:25;100566.91;;;20.06;48.97
62544;BME280;48597;49.030;1.822;2023-11-21T02:06:51;100566.91;;;20.06;49.16
62544;BME280;48597;49.030;1.822;2023-11-21T02:09:17;100563.22;;;20.06;49.00
62544;BME280;48597;49.030;1.822;2023-11-21T02:11:43;100571.00;;;20.05;48.96
62544;BME280;48597;49.030;1.822;2023-11-21T02:14:09;100564.50;;;20.05;49.01
62544;BME280;48597;49.030;1.822;2023-11-21T02:16:36;100560.03;;;20.04;48.89
62544;BME280;48597;49.030;1.822;2023-11-21T02:19:04;100568.59;;;20.04;49.11
62544;BME280;48597;49.030;1.822;2023-11-21T02:21:34;100569.06;;;20.02;48.99
62544;BME280;48597;49.030;1.822;2023-11-21T02:24:01;100571.94;;;20.02;49.12
62544;BME280;48597;49.030;1.822;2023-11-21T02:26:26;100570.31;;;20.01;48.90
62544;BME280;48597;49.030;1.822;2023-11-21T02:28:52;100571.13;;;20.02;49.08
62544;BME280;48597;49.030;1.822;2023-11-21T02:31:18;100580.16;;;20.00;49.08
62544;BME280;48597;49.030;1.822;2023-11-21T02:33:44;100574.44;;;20.00;49.17
62544;BME280;48597;49.030;1.822;2023-11-21T02:36:09;100576.50;;;19.99;49.21
62544;BME280;48597;49.030;1.822;2023-11-21T02:38:35;100575.72;;;19.99;48.97
62544;BME280;48597;49.030;1.822;2023-11-21T02:41:00;100572.06;;;19.98;49.02
62544;BME280;48597;49.030;1.822;2023-11-21T02:43:26;100567.59;;;19.97;48.97
62544;BME280;48597;49.030;1.822;2023-11-21T02:45:51;100568.41;;;19.98;49.21
62544;BME280;48597;49.030;1.822;2023-11-21T02:48:17;100570.47;;;19.97;48.91
62544;BME280;48597;49.030;1.822;2023-11-21T02:50:42;100568.06;;;19.96;49.26
62544;BME280;48597;49.030;1.822;2023-11-21T02:53:08;100567.25;;;19.95;49.05
62544;BME280;48597;49.030;1.822;2023-11-21T02:55:36;100572.97;;;19.95;49.26
62544;BME280;48597;49.030;1.822;2023-11-21T02:58:02;100574.56;;;19.96;49.10
62544;BME280;48597;49.030;1.822;2023-11-21T03:00:29;100578.69;;;19.95;49.04
62544;BME280;48597;49.030;1.822;2023-11-21T03:02:55;100565.19;;;19.96;49.07
62544;BME280;48597;49.030;1.822;2023-11-21T03:05:21;100572.19;;;19.95;49.05
62544;BME280;48597;49.030;1.822;2023-11-21T03:07:46;100566.44;;;19.95;49.19
62544;BME280;48597;49.030;1.822;2023-11-21T03:10:12;100566.44;;;19.95;48.94
62544;BME280;48597;49.030;1.822;2023-11-21T03:12:38;100559.94;;;19.94;49.10
62544;BME280;48597;49.030;1.822;2023-11-21T03:15:05;100566.44;;;19.95;48.99
62544;BME280;48597;49.030;1.822;2023-11-21T03:17:31;100572.19;;;19.95;48.97
62544;BME280;48597;49.030;1.822;2023-11-21T03:19:59;100577.91;;;19.95;49.20
62544;BME280;48597;49.030;1.822;2023-11-21T03:22:25;100579.94;;;19.94;49.06
62544;BME280;48597;49.030;1.822;2023-11-21T03:24:50;100586.47;;;19.95;49.01
62544;BME280;48597;49.030;1.822;2023-11-21T03:27:16;100584.41;;;19.95;48.90
62544;BME280;48597;49.030;1.822;2023-11-21T03:29:42;100589.69;;;19.97;49.04
62544;BME280;48597;49.030;1.822;2023-11-21T03:32:07;100583.97;;;19.97;48.83
62544;BME280;48597;49.030;1.822;2023-11-21T03:34:32;100590.50;;;19.97;49.00
62544;BME280;48597;49.030;1.822;2023-11-21T03:36:58;100589.22;;;19.98;48.81
62544;BME280;48597;49.030;1.822;2023-11-21T03:39:24;100591.59;;;20.00;48.90
62544;BME280;48597;49.030;1.822;2023-11-21T03:41:51;100596.06;;;20.01;48.87
62544;BME280;48597;49.030;1.822;2023-11-21T03:44:17;100585.44;;;20.02;48.79
62544;BME280;48597;49.030;1.822;2023-11-21T03:46:43;100587.03;;;20.03;48.83
62544;BME280;48597;49.030;1.822;2023-11-21T03:49:09;100589.91;;;20.03;48.96
62544;BME280;48597;49.030;1.822;2023-11-21T03:51:36;100593.91;;;20.05;48.95
62544;BME280;48597;49.030;1.822;2023-11-21T03:54:02;100594.25;;;20.07;49.03
62544;BME280;48597;49.030;1.822;2023-11-21T03:56:28;100607.31;;;20.08;48.94
62544;BME280;48597;49.030;1.822;2023-11-21T03:58:54;100612.22;;;20.08;48.74
62544;BME280;48597;49.030;1.822;2023-11-21T04:01:22;100609.25;;;20.11;48.92
62544;BME280;48597;49.030;1.822;2023-11-21T04:03:49;100570.78;;;20.12;48.74
62544;BME280;48597;49.030;1.822;2023-11-21T04:06:16;100581.28;;;20.15;48.67
62544;BME280;48597;49.030;1.822;2023-11-21T04:08:43;100596.75;;;20.18;48.78
62544;BME280;48597;49.030;1.822;2023-11-21T04:11:10;100603.97;;;20.22;48.92
62544;BME280;48597;49.030;1.822;2023-11-21T04:13:40;100610.03;;;20.24;48.52
62544;BME280;48597;49.030;1.822;2023-11-21T04:16:06;100611.63;;;20.25;48.63
62544;BME280;48597;49.030;1.822;2023-11-21T04:18:33;100612.41;;;20.26;48.80
62544;BME280;48597;49.030;1.822;2023-11-21T04:20:59;100614.03;;;20.27;48.88
62544;BME280;48597;49.030;1.822;2023-11-21T04:23:24;100621.34;;;20.28;48.57
62544;BME280;48597;49.030;1.822;2023-11-21T04:25:50;100620.53;;;20.27;48.89
62544;BME280;48597;49.030;1.822;2023-11-21T04:28:15;100625.69;;;20.32;48.63
62544;BME280;48597;49.030;1.822;2023-11-21T04:30:41;100625.69;;;20.32;48.85
62544;BME280;48597;49.030;1.822;2023-11-21T04:33:06;100623.19;;;20.34;48.56
62544;BME280;48597;49.030;1.822;2023-11-21T04:35:32;100626.44;;;20.37;48.94
62544;BME280;48597;49.030;1.822;2023-11-21T04:37:58;100629.72;;;20.35;48.69
62544;BME280;48597;49.030;1.822;2023-11-21T04:40:25;100626.44;;;20.37;48.68
62544;BME280;48597;49.030;1.822;2023-11-21T04:42:52;100627.22;;;20.37;48.82
62544;BME280;48597;49.030;1.822;2023-11-21T04:45:18;100628.34;;;20.40;48.75
62544;BME280;48597;49.030;1.822;2023-11-21T04:47:43;100634.06;;;20.40;48.64
62544;BME280;48597;49.030;1.822;2023-11-21T04:50:10;100629.94;;;20.41;48.71
62544;BME280;48597;49.030;1.822;2023-11-21T04:52:36;100641.41;;;20.41;48.80
62544;BME280;48597;49.030;1.822;2023-11-21T04:55:01;100639.34;;;20.41;48.78
62544;BME280;48597;49.030;1.822;2023-11-21T04:57:27;100637.63;;;20.44;48.51
62544;BME280;48597;49.030;1.822;2023-11-21T04:59:54;100644.94;;;20.45;48.75
62544;BME280;48597;49.030;1.822;2023-11-21T05:02:19;100644.16;;;20.44;48.76
62544;BME280;48597;49.030;1.822;2023-11-21T05:04:46;100645.28;;;20.47;48.66
62544;BME280;48597;49.030;1.822;2023-11-21T05:07:12;100651.03;;;20.47;48.62
62544;BME280;48597;49.030;1.822;2023-11-21T05:09:41;100648.03;;;20.50;48.82
62544;BME280;48597;49.030;1.822;2023-11-21T05:12:09;100647.91;;;20.54;48.64
62544;BME280;48597;49.030;1.822;2023-11-21T05:14:34;100649.75;;;20.48;48.93
62544;BME280;48597;49.030;1.822;2023-11-21T05:16:59;100652.28;;;20.46;48.93
62544;BME280;48597;49.030;1.822;2023-11-21T05:19:26;100658.47;;;20.44;49.30
62544;BME280;48597;49.030;1.822;2023-11-21T05:21:52;100653.19;;;20.43;49.37
62544;BME280;48597;49.030;1.822;2023-11-21T05:24:17;100655.25;;;20.42;49.25
62544;BME280;48597;49.030;1.822;2023-11-21T05:26:43;100660.19;;;20.42;49.18
62544;BME280;48597;49.030;1.822;2023-11-21T05:29:08;100666.34;;;20.40;48.98
62544;BME280;48597;49.030;1.822;2023-11-21T05:31:36;100665.56;;;20.40;49.02
62544;BME280;48597;49.030;1.822;2023-11-21T05:34:04;100668.41;;;20.40;49.34
62544;BME280;48597;49.030;1.822;2023-11-21T05:36:30;100668.91;;;20.38;49.36
62544;BME280;48597;49.030;1.822;2023-11-21T05:38:56;100664.44;;;20.37;49.33
62544;BME280;48597;49.030;1.822;2023-11-21T05:41:22;100672.22;;;20.37;49.22
62544;BME280;48597;49.030;1.822;2023-11-21T05:43:47;100676.34;;;20.36;49.28
62544;BME280;48597;49.030;1.822;2023-11-21T05:46:13;100677.56;;;20.34;49.22
62544;BME280;48597;49.030;1.822;2023-11-21T05:48:39;100683.75;;;20.33;49.37
62544;BME280;48597;49.030;1.822;2023-11-21T05:51:06;100680.88;;;20.33;49.30
62544;BME280;48597;49.030;1.822;2023-11-21T05:53:31;100691.53;;;20.32;49.40
62544;BME280;48597;49.030;1.822;2023-11-21T05:55:57;100693.25;;;20.30;49.32
62544;BME280;48597;49.030;1.822;2023-11-21T05:58:22;100696.91;;;20.30;49.26
62544;BME280;48597;49.030;1.822;2023-11-21T06:00:48;100698.63;;;20.28;49.24
62544;BME280;48597;49.030;1.822;2023-11-21T06:03:13;100697.03;;;20.27;49.29
62544;BME280;48597;49.030;1.822;2023-11-21T06:05:39;100698.28;;;20.26;49.51
62544;BME280;48597;49.030;1.822;2023-11-21T06:08:04;100696.22;;;20.26;49.41
62544;BME280;48597;49.030;1.822;2023-11-21T06:10:31;100691.44;;;20.23;49.53
62544;BME280;48597;49.030;1.822;2023-11-21T06:12:57;100699.22;;;20.23;49.38
62544;BME280;48597;49.030;1.822;2023-11-21T06:15:23;100703.34;;;20.22;49.58
62544;BME280;48597;49.030;1.822;2023-11-21T06:17:49;100701.72;;;20.21;49.42
62544;BME280;48597;49.030;1.822;2023-11-21T06:20:18;100700.94;;;20.20;49.30
62544;BME280;48597;49.030;1.822;2023-11-21T06:22:46;100705.03;;;20.19;49.46
62544;BME280;48597;49.030;1.822;2023-11-21T06:25:12;100701.84;;;20.17;49.45
62544;BME280;48597;49.030;1.822;2023-11-21T06:27:48;100703.09;;;20.16;49.51
62544;BME280;48597;49.030;1.822;2023-11-21T06:30:14;100710.06;;;20.15;49.51
62544;BME280;48597;49.030;1.822;2023-11-21T06:32:41;100708.47;;;20.14;49.46
62544;BME280;48597;49.030;1.822;2023-11-21T06:35:07;100704.00;;;20.13;49.59
62544;BME280;48597;49.030;1.822;2023-11-21T06:37:33;100713.88;;;20.12;49.64
62544;BME280;48597;49.030;1.822;2023-11-21T06:40:00;100726.56;;;20.11;49.54
62544;BME280;48597;49.030;1.822;2023-11-21T06:42:26;100722.09;;;20.10;49.73
62544;BME280;48597;49.030;1.822;2023-11-21T06:44:52;100723.34;;;20.09;49.61
62544;BME280;48597;49.030;1.822;2023-11-21T06:47:19;100730.34;;;20.08;49.62
62544;BME280;48597;49.030;1.822;2023-11-21T06:49:50;100732.50;;;20.04;49.89
62544;BME280;48597;49.030;1.822;2023-11-21T06:52:15;100723.09;;;20.04;49.74
62544;BME280;48597;49.030;1.822;2023-11-21T06:54:41;100731.69;;;20.04;49.69
62544;BME280;48597;49.030;1.822;2023-11-21T06:57:07;100736.59;;;20.03;49.66
62544;BME280;48597;49.030;1.822;2023-11-21T06:59:33;100746.81;;;20.04;49.70
62544;BME280;48597;49.030;1.822;2023-11-21T07:01:58;100748.06;;;20.03;49.89
62544;BME280;48597;49.030;1.822;2023-11-21T07:04:24;100752.97;;;20.03;49.70
62544;BME280;48597;49.030;1.822;2023-11-21T07:06:53;100758.34;;;20.01;49.73
62544;BME280;48597;49.030;1.822;2023-11-21T07:09:19;100754.69;;;20.00;49.75
62544;BME280;48597;49.030;1.822;2023-11-21T07:11:49;100769.00;;;20.00;49.90
62544;BME280;48597;49.030;1.822;2023-11-21T07:14:15;100762.94;;;19.98;49.67
62544;BME280;48597;49.030;1.822;2023-11-21T07:16:42;100773.59;;;19.97;49.72
62544;BME280;48597;49.030;1.822;2023-11-21T07:19:07;100775.63;;;19.97;49.81
62544;BME280;48597;49.030;1.822;2023-11-21T07:21:34;100774.03;;;19.96;49.73
62544;BME280;48597;49.030;1.822;2023-11-21T07:24:03;100778.94;;;19.95;49.69
62544;BME280;48597;49.030;1.822;2023-11-21T07:26:30;100781.47;;;19.93;49.87
62544;BME280;48597;49.030;1.822;2023-11-21T07:28:55;100785.13;;;19.94;49.80
62544;BME280;48597;49.030;1.822;2023-11-21T07:31:22;100787.19;;;19.93;49.92
62544;BME280;48597;49.030;1.822;2023-11-21T07:33:48;100797.00;;;19.92;49.81
62544;BME280;48597;49.030;1.822;2023-11-21T07:36:14;100799.06;;;19.92;49.83
62544;BME280;48597;49.030;1.822;2023-11-21T07:38:40;100808.91;;;19.91;49.80
62544;BME280;48597;49.030;1.822;2023-11-21T07:41:06;100801.56;;;19.90;49.81
62544;BME280;48597;49.030;1.822;2023-11-21T07:43:34;100808.56;;;19.89;49.94
62544;BME280;48597;49.030;1.822;2023-11-21T07:46:04;100802.03;;;19.88;49.86
62544;BME280;48597;49.030;1.822;2023-11-21T07:48:30;100806.13;;;19.87;50.00
62544;BME280;48597;49.030;1.822;2023-11-21T07:50:57;100821.69;;;19.86;50.03
62544;BME280;48597;49.030;1.822;2023-11-21T07:53:26;100827.91;;;19.85;50.03
62544;BME280;48597;49.030;1.822;2023-11-21T07:55:56;100821.81;;;19.83;49.99
62544;BME280;48597;49.030;1.822;2023-11-21T07:58:22;100826.72;;;19.82;49.88
62544;BME280;48597;49.030;1.822;2023-11-21T08:00:47;100825.13;;;19.81;50.19
62544;BME280;48597;49.030;1.822;2023-11-21T08:03:16;100828.44;;;19.80;50.08
62544;BME280;48597;49.030;1.822;2023-11-21T08:05:42;100833.34;;;19.79;50.08
62544;BME280;48597;49.030;1.822;2023-11-21T08:08:08;100831.75;;;19.78;50.11
62544;BME280;48597;49.030;1.822;2023-11-21T08:10:34;100830.94;;;19.78;49.97
62544;BME280;48597;49.030;1.822;2023-11-21T08:13:01;100841.56;;;19.77;50.20
62544;BME280;48597;49.030;1.822;2023-11-21T08:15:27;100840.78;;;19.77;50.15
62544;BME280;48597;49.030;1.822;2023-11-21T08:17:52;100839.16;;;19.76;50.10
62544;BME280;48597;49.030;1.822;2023-11-21T08:20:18;100846.13;;;19.75;50.12
62544;BME280;48597;49.030;1.822;2023-11-21T08:22:46;100843.28;;;19.75;50.23
62544;BME280;48597;49.030;1.822;2023-11-21T08:25:13;100838.81;;;19.74;50.12
62544;BME280;48597;49.030;1.822;2023-11-21T08:27:38;100842.94;;;19.73;50.24
62544;BME280;48597;49.030;1.822;2023-11-21T08:30:04;100853.59;;;19.72;50.36
62544;BME280;48597;49.030;1.822;2023-11-21T08:32:30;100856.44;;;19.72;50.26
62544;BME280;48597;49.030;1.822;2023-11-21T08:34:59;100856.88;;;19.71;50.20
62544;BME280;48597;49.030;1.822;2023-11-21T08:37:25;100873.25;;;19.70;50.20
62544;BME280;48597;49.030;1.822;2023-11-21T08:39:53;100869.56;;;19.70;50.19
62544;BME280;48597;49.030;1.822;2023-11-21T08:42:19;100868.78;;;19.69;50.39
62544;BME280;48597;49.030;1.822;2023-11-21T08:44:45;100866.34;;;19.68;50.38
62544;BME280;48597;49.030;1.822;2023-11-21T08:47:11;100870.47;;;19.67;50.33
62544;BME280;48597;49.030;1.822;2023-11-21T08:49:37;100879.03;;;19.67;50.50
62544;BME280;48597;49.030;1.822;2023-11-21T08:52:03;100883.16;;;19.66;50.34
62544;BME280;48597;49.030;1.822;2023-11-21T08:54:30;100880.31;;;19.66;50.39
62544;BME280;48597;49.030;1.822;2023-11-21T08:56:56;100876.63;;;19.65;50.55
62544;BME280;48597;49.030;1.822;2023-11-21T08:59:23;100878.69;;;19.65;50.49
62544;BME280;48597;49.030;1.822;2023-11-21T09:01:49;100877.09;;;19.63;50.46
62544;BME280;48597;49.030;1.822;2023-11-21T09:04:14;100880.38;;;19.62;50.50
62544;BME280;48597;49.030;1.822;2023-11-21T09:06:40;100880.38;;;19.62;50.45
62544;BME280;48597;49.030;1.822;2023-11-21T09:09:05;100880.38;;;19.62;50.36
62544;BME280;48597;49.030;1.822;2023-11-21T09:11:34;100888.16;;;19.61;50.43
62544;BME280;48597;49.030;1.822;2023-11-21T09:14:00;100901.66;;;19.61;50.38
62544;BME280;48597;49.030;1.822;2023-11-21T09:16:26;100900.84;;;19.60;50.45
62544;BME280;48597;49.030;1.822;2023-11-21T09:18:52;100897.22;;;19.60;50.61
62544;BME280;48597;49.030;1.822;2023-11-21T09:21:17;100897.66;;;19.58;50.55
62544;BME280;48597;49.030;1.822;2023-11-21T09:23:47;100899.72;;;19.58;50.65
62544;BME280;48597;49.030;1.822;2023-11-21T09:26:13;100905.44;;;19.58;50.50
62544;BME280;48597;49.030;1.822;2023-11-21T09:28:41;100915.25;;;19.57;50.67
62544;BME280;48597;49.030;1.822;2023-11-21T09:31:11;100915.25;;;19.57;50.58
62544;BME280;48597;49.030;1.822;2023-11-21T09:33:37;100915.69;;;19.55;50.71
62544;BME280;48597;49.030;1.822;2023-11-21T09:36:04;100913.66;;;19.56;50.63
62544;BME280;48597;49.030;1.822;2023-11-21T09:38:30;100917.75;;;19.55;50.69
62544;BME280;48597;49.030;1.822;2023-11-21T09:40:56;100926.34;;;19.55;50.72
62544;BME280;48597;49.030;1.822;2023-11-21T09:43:24;100931.69;;;19.53;50.79
62544;BME280;48597;49.030;1.822;2023-11-21T09:45:59;100935.34;;;19.53;50.68
62544;BME280;48597;49.030;1.822;2023-11-21T09:48:26;100947.22;;;19.52;50.66
62544;BME280;48597;49.030;1.822;2023-11-21T09:50:53;100946.44;;;19.51;50.75
62544;BME280;48597;49.030;1.822;2023-11-21T09:53:22;100957.50;;;19.49;50.70
62544;BME280;48597;49.030;1.822;2023-11-21T09:55:51;100954.66;;;19.49;50.87
62544;BME280;48597;49.030;1.822;2023-11-21T09:58:18;100961.56;;;19.48;50.93
62544;BME280;48597;49.030;1.822;2023-11-21T10:00:49;100968.13;;;19.49;50.79
62544;BME280;48597;49.030;1.822;2023-11-21T10:03:15;100978.72;;;19.48;50.77
62544;BME280;48597;49.030;1.822;2023-11-21T10:05:45;100975.06;;;19.48;50.92
62544;BME280;48597;49.030;1.822;2023-11-21T10:08:15;100982.06;;;19.47;50.75
62544;BME280;48597;49.030;1.822;2023-11-21T10:10:46;100987.78;;;19.47;50.84
62544;BME280;48597;49.030;1.822;2023-11-21T10:13:14;100986.97;;;19.46;50.89
62544;BME280;48597;49.030;1.822;2023-11-21T10:15:43;100992.31;;;19.44;50.77
62544;BME280;48597;49.030;1.822;2023-11-21T10:18:14;100993.94;;;19.45;50.67
62544;BME280;48597;49.030;1.822;2023-11-21T10:20:40;101000.91;;;19.44;50.87
62544;BME280;48597;49.030;1.822;2023-11-21T10:23:06;100998.03;;;19.44;50.87
62544;BME280;48597;49.030;1.822;2023-11-21T10:25:36;100995.19;;;19.44;50.81
62544;BME280;48597;49.030;1.822;2023-11-21T10:28:03;100996.44;;;19.43;50.80
62544;BME280;48597;49.030;1.822;2023-11-21T10:30:37;101000.91;;;19.44;50.87
62544;BME280;48597;49.030;1.822;2023-11-21T10:33:04;101007.88;;;19.43;50.71
62544;BME280;48597;49.030;1.822;2023-11-21T10:35:45;101015.63;;;19.43;50.87
62544;BME280;48597;49.030;1.822;2023-11-21T10:38:20;101017.31;;;19.40;50.98
62544;BME280;48597;49.030;1.822;2023-11-21T10:40:50;101012.41;;;19.41;51.06
62544;BME280;48597;49.030;1.822;2023-11-21T10:43:16;101013.66;;;19.40;50.97
62544;BME280;48597;49.030;1.822;2023-11-21T10:45:43;101013.66;;;19.40;51.06
62544;BME280;48597;49.030;1.822;2023-11-21T10:48:15;101022.22;;;19.40;51.05
62544;BME280;48597;49.030;1.822;2023-11-21T10:50:41;101012.84;;;19.39;51.00
62544;BME280;48597;49.030;1.822;2023-11-21T10:53:07;101030.81;;;19.40;51.20
62544;BME280;48597;49.030;1.822;2023-11-21T10:55:33;101018.56;;;19.39;51.01
62544;BME280;48597;49.030;1.822;2023-11-21T10:58:04;101026.34;;;19.39;51.19
62544;BME280;48597;49.030;1.822;2023-11-21T11:00:31;101018.19;;;19.37;51.08
62544;BME280;48597;49.030;1.822;2023-11-21T11:02:57;101016.97;;;19.38;51.05
62544;BME280;48597;49.030;1.822;2023-11-21T11:05:26;101023.13;;;19.37;51.12
62544;BME280;48597;49.030;1.822;2023-11-21T11:08:15;101017.84;;;19.35;51.19
62544;BME280;48597;49.030;1.822;2023-11-21T11:10:45;101022.75;;;19.35;51.16
62544;BME280;48597;49.030;1.822;2023-11-21T11:13:13;101031.31;;;19.35;51.21
62544;BME280;48597;49.030;1.822;2023-11-21T11:15:40;101025.59;;;19.35;51.14
62544;BME280;48597;49.030;1.822;2023-11-21T11:18:07;101029.75;;;19.34;51.16
62544;BME280;48597;49.030;1.822;2023-11-21T11:20:36;101035.47;;;19.34;51.18
62544;BME280;48597;49.030;1.822;2023-11-21T11:26:24;101033.84;;;19.33;51.27
62544;BME280;48597;49.030;1.822;2023-11-21T11:29:14;101036.69;;;19.33;51.15
62544;BME280;48597;49.030;1.822;2023-11-21T11:34:32;101031.00;;;19.33;51.23
62544;BME280;48597;49.030;1.822;2023-11-21T11:37:05;101024.47;;;19.32;51.22
62544;BME280;48597;49.030;1.822;2023-11-21T11:39:38;101028.13;;;19.33;51.19
62544;BME280;48597;49.030;1.822;2023-11-21T11:42:11;101021.59;;;19.32;51.17
62544;BME280;48597;49.030;1.822;2023-11-21T11:47:30;101018.38;;;19.30;51.17
62544;BME280;48597;49.030;1.822;2023-11-21T11:52:33;101031.88;;;19.30;51.15
62544;BME280;48597;49.030;1.822;2023-11-21T11:55:00;101034.72;;;19.30;51.17
62544;BME280;48597;49.030;1.822;2023-11-21T11:57:26;101029.81;;;19.30;51.21
62544;BME280;48597;49.030;1.822;2023-11-21T12:00:19;101031.88;;;19.30;51.23
62544;BME280;48597;49.030;1.822;2023-11-21T12:02:51;101028.19;;;19.29;51.36
62544;BME280;48597;49.030;1.822;2023-11-21T12:05:18;101037.59;;;19.30;51.40
62544;BME280;48597;49.030;1.822;2023-11-21T12:07:52;101030.25;;;19.28;51.36
62544;BME280;48597;49.030;1.822;2023-11-21T12:10:25;101032.31;;;19.28;51.50
62544;BME280;48597;49.030;1.822;2023-11-21T12:12:55;101037.59;;;19.30;51.37
62544;BME280;48597;49.030;1.822;2023-11-21T12:15:22;101035.16;;;19.28;51.53
62544;BME280;48597;49.030;1.822;2023-11-21T12:17:49;101030.25;;;19.28;51.57
62544;BME280;48597;49.030;1.822;2023-11-21T12:20:18;101043.31;;;19.30;51.54
62544;BME280;48597;49.030;1.822;2023-11-21T12:25:24;101058.75;;;19.32;51.50
62544;BME280;48597;49.030;1.822;2023-11-21T12:27:53;101055.09;;;19.32;51.55
62544;BME280;48597;49.030;1.822;2023-11-21T12:30:20;101060.38;;;19.33;51.55
62544;BME280;48597;49.030;1.822;2023-11-21T12:32:54;101059.13;;;19.34;51.57
62544;BME280;48597;49.030;1.822;2023-11-21T12:35:27;101057.84;;;19.35;51.72
62544;BME280;48597;49.030;1.822;2023-11-21T12:37:54;101050.88;;;19.36;51.63
62544;BME280;48597;49.030;1.822;2023-11-21T12:40:20;101057.41;;;19.37;51.58
62544;BME280;48597;49.030;1.822;2023-11-21T12:42:49;101057.41;;;19.37;51.64
62544;BME280;48597;49.030;1.822;2023-11-21T12:47:44;101068.41;;;19.38;51.66
62544;BME280;48597;49.030;1.822;2023-11-21T12:50:19;101064.66;;;19.41;51.73
62544;BME280;48597;49.030;1.822;2023-11-21T12:52:50;101067.09;;;19.43;51.55
62544;BME280;48597;49.030;1.822;2023-11-21T12:55:17;101079.78;;;19.42;51.79
62544;BME280;48597;49.030;1.822;2023-11-21T12:57:45;101082.19;;;19.43;51.85
62544;BME280;48597;49.030;1.822;2023-11-21T13:00:12;101089.16;;;19.42;51.74
62544;BME280;48597;49.030;1.822;2023-11-21T13:02:56;101081.38;;;19.43;51.72
62544;BME280;48597;49.030;1.822;2023-11-21T13:05:32;101085.06;;;19.43;51.90
62544;BME280;48597;49.030;1.822;2023-11-21T13:08:02;101088.28;;;19.45;51.90