sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36416;DHT22;22447;44.530;18.620;2022-12-01T00:00:40;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:03:06;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:05:32;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:07:58;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:10:26;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:13:01;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:15:29;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:17:56;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:20:22;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:22:48;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:25:16;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:27:46;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:30:12;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:32:38;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:35:05;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:37:32;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:39:59;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:42:26;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:44:52;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:47:18;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:49:44;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:52:14;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:54:41;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:57:07;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T00:59:34;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:02:02;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:04:33;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:06:59;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:09:25;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:11:52;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:14:18;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:16:44;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:19:10;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:21:35;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:24:01;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:26:29;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:29:01;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:31:28;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:33:55;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:36:22;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:38:49;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:41:20;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:43:47;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:46:24;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:49:11;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:51:50;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:54:21;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:56:49;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T01:59:21;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:01:55;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:04:25;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:06:52;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:09:19;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:11:57;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:20:27;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:23:08;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:31:27;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:34:09;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:36:44;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:39:22;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:42:00;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:44:41;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:47:12;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:49:57;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:52:24;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:54:52;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:57:19;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T02:59:48;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:05:04;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:13:12;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:23:36;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:26:05;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:28:37;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:31:08;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:33:40;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:36:09;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:38:41;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:41:13;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:43:43;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:48:47;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:53:58;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:56:32;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T03:59:02;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:01:30;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:04:23;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:06:49;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:09:15;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:11:41;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:14:25;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:16:51;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:19:17;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:21:43;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:24:10;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:26:36;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:29:07;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:31:33;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:33:59;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:36:26;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:38:54;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:41:19;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:43:45;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:46:11;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:48:38;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:51:06;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:53:32;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:55:59;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T04:58:31;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:01:05;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:03:35;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:06:07;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:08:34;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:11:00;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:13:26;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:15:53;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:18:19;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:20:45;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:23:28;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:25:55;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:28:22;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:30:49;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:33:16;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:35:42;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:38:08;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:40:35;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:43:01;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:45:28;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:47:58;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:50:25;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:52:54;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:55:20;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T05:57:46;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:00:13;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:02:40;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:05:07;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:07:33;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:10:01;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:12:27;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:14:53;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:17:19;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:19:45;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:22:12;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:24:38;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:27:04;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:29:30;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:31:56;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:34:22;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:36:48;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:39:15;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:41:41;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:44:07;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:46:33;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:48:59;5.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:51:25;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:53:55;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:56:21;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T06:58:51;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:01:18;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:03:48;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:06:14;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:08:40;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:11:09;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:13:43;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:16:14;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:18:40;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:21:11;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:23:37;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:26:12;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:28:39;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:31:16;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:33:43;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:36:10;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:38:37;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:41:08;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:43:35;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:48:30;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:50:56;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:53:22;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:55:48;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T07:58:17;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:00:43;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:03:13;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:05:39;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:08:05;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:10:31;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:12:57;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:15:23;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:17:49;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:20:18;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:22:46;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:25:12;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:27:38;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:30:05;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:32:31;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:34:57;5.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:37:22;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:39:48;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:42:14;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:44:40;5.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:47:09;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:49:35;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:52:00;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:54:26;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:56:52;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T08:59:18;5.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:01:44;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:04:21;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:06:49;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:09:18;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:11:45;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:14:12;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:16:40;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:19:06;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:21:34;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:24:02;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:26:28;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:28:57;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:31:23;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:33:57;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:36:24;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:38:50;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:41:31;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:44:15;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:50:06;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:52:47;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:55:17;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T09:57:53;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:00:26;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:05:46;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:08:19;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:10:48;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:13:23;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:15:54;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:18:57;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:27:09;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:29:52;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:35:03;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:37:29;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:39:57;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:42:41;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:45:25;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:48:14;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:50:48;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:53:32;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:56:02;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T10:58:32;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:01:04;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:03:33;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:06:01;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:08:42;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:11:31;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:14:01;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:19:08;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:21:34;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:27:22;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:29:50;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:32:37;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:37:52;6.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:40:22;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:42:50;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:50:27;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:52:54;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:55:25;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T11:57:58;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:00:45;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:03:28;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:09:02;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:14:40;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:17:24;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:20:03;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:23:24;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:28:30;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:31:40;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:42:42;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:48:28;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:54:30;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:56:39;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T12:59:19;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:02:19;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:09:49;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:14:59;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:17:35;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:20:04;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:22:34;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:25:02;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:27:44;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:30:28;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:33:03;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:35:31;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:38:18;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:40:45;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:43:17;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:45:44;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:51:12;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:53:38;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T13:58:48;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:04:25;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:07:12;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:09:41;6.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:12:20;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:14:59;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:17:29;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:22:40;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:27:59;6.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:39:03;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:41:50;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:47:26;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:52:42;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:55:34;6.30;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T14:58:06;6.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:00:36;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:03:09;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:05:39;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:08:24;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:10:53;6.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:15:59;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:18:34;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:21:08;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:23:36;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:26:18;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:28:44;6.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:31:11;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:33:49;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:36:16;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:38:45;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:41:18;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:43:54;6.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:46:30;5.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:51:41;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:54:16;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T15:56:43;5.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:01:40;5.80;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:04:20;5.70;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:06:55;5.60;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:09:35;5.50;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:17:45;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:20:17;5.40;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:22:48;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:25:26;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:27:54;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:30:24;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:32:53;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:35:27;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:37:55;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:40:22;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:42:48;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:45:16;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:47:43;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:50:17;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:52:44;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T16:58:13;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:00:40;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:03:24;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:05:52;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:08:19;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:10:47;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:13:14;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:15:45;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:18:11;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:20:37;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:23:03;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:25:30;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:27:56;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:30:22;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:32:48;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:35:14;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:37:40;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:40:07;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:42:34;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:45:00;4.90;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:47:27;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:49:53;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:52:19;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:54:45;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:57:10;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T17:59:37;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T18:02:05;5.20;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T18:04:32;5.10;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T18:06:59;5.00;99.90
36416;DHT22;22447;44.530;18.620;2022-12-01T18:09:25;4.90;99.90