sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:01:30;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:03:56;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:06:21;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:08:47;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:11:12;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:13:38;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:16:04;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:18:29;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:20:55;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:23:21;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:25:46;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:28:12;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:30:38;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:33:03;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:35:29;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:37:55;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:40:20;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:42:46;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:45:12;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:47:38;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:50:09;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:52:37;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:55:03;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:57:29;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T00:59:56;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:02:21;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:04:47;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:07:12;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:09:38;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:12:13;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:14:46;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:17:14;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:19:41;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:22:10;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:24:40;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:27:07;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:29:34;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:37:25;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:39:52;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:42:19;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:44:45;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:47:11;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:49:37;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:52:03;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:54:28;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:57:01;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T01:59:27;20.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:01:52;20.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:04:18;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:06:43;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:09:09;20.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:11:34;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:14:00;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:16:26;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:18:51;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:21:17;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:23:42;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:26:09;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:28:35;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:31:01;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:33:27;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:35:53;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:38:20;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:40:50;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:43:16;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:45:42;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:48:11;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:50:37;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:53:04;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:55:29;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T02:57:57;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:00:23;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:02:48;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:05:14;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:07:39;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:10:06;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:12:31;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:14:57;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:17:23;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:19:48;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:22:14;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:24:40;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:27:05;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:29:31;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:31:57;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:34:22;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:36:48;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:39:14;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:41:40;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:44:05;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:46:31;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:48:57;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:51:22;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:53:48;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:56:13;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T03:58:42;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:01:08;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:03:33;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:05:59;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:08:24;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:10:51;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:13:17;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:15:47;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:18:13;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:20:39;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:23:04;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:25:30;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:27:56;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:30:21;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:32:47;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:35:12;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:37:38;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:40:04;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:42:30;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:44:56;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:47:21;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:49:47;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:52:13;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:54:38;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:57:04;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T04:59:31;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:01:56;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:04:22;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:06:47;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:09:14;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:11:39;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:14:05;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:16:30;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:18:56;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:21:22;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:23:48;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:26:13;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:28:39;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:31:04;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:33:30;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:35:56;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:38:21;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:40:47;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:43:12;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:45:38;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:48:04;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:50:29;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:52:55;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:55:21;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T05:57:46;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:00:12;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:02:38;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:05:04;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:09:55;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:12:21;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:14:47;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:17:12;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:19:38;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:22:04;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:24:29;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:26:55;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:29:20;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:31:46;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:34:11;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:36:37;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:39:03;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:41:29;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:43:54;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:46:20;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:48:46;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:51:11;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:53:38;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:56:04;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T06:58:29;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:03:22;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:05:48;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:08:13;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:10:40;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:13:06;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:15:31;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:17:57;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:20:24;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:22:50;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:25:16;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:27:42;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:30:08;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:32:35;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:35:01;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:37:27;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:39:52;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:42:18;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:44:43;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:47:09;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:49:35;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:54:29;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:56:55;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T07:59:20;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:01:46;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:04:12;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:06:37;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:09:03;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:11:30;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:13:57;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:18:48;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:21:14;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:23:40;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:26:06;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:28:32;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:30:58;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:33:25;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:35:51;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:38:16;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:40:42;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:43:08;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:45:34;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:48:01;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:50:30;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:52:57;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:55:23;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T08:57:49;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:00:16;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:02:44;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:05:11;20.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:07:38;20.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:10:04;20.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:12:30;21.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:14:57;21.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:17:24;21.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:19:52;20.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:22:18;20.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:27:10;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:29:36;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:32:18;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:34:51;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:37:17;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:39:44;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:42:11;20.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:44:37;21.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:47:03;21.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:49:29;21.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:51:55;22.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:54:22;22.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:56:54;22.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T09:59:22;22.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:01:49;22.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:04:18;22.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:06:47;22.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:09:13;22.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:11:41;22.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:14:09;23.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:16:35;23.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:19:02;22.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:21:29;22.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:23:57;22.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:26:24;22.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:28:50;22.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:31:16;22.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:33:42;22.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:36:09;23.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:38:35;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:41:20;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:43:53;23.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:46:33;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:49:10;23.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:51:54;23.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:57:18;23.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T10:59:52;23.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:02:26;23.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:04:59;23.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:10:03;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:12:34;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:15:01;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:17:39;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:20:07;23.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:22:36;23.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:25:03;22.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:27:36;23.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:30:02;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:32:28;23.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:34:54;23.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:37:20;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:39:45;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:42:11;23.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:49:29;23.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:51:54;23.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:54:21;23.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:56:47;23.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T11:59:13;23.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:04:04;22.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:06:37;22.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:09:08;22.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:11:38;22.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:14:06;23.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:16:45;23.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:19:22;22.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:21:49;22.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:24:16;22.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:26:41;22.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:29:08;22.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:31:35;22.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:34:02;22.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:36:29;22.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:38:54;22.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:41:20;22.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:43:45;22.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:46:11;22.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:48:37;22.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:51:04;22.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:53:29;22.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T12:58:23;22.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:00:49;22.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:03:15;22.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:05:40;22.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:08:06;22.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:10:31;23.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:12:57;23.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:15:23;23.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:17:50;23.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:20:16;23.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:22:41;23.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:25:07;23.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:27:33;23.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:29:58;23.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:32:24;23.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:34:49;23.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:37:15;23.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:39:41;23.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:42:06;23.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:44:32;23.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:46:57;23.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:54:15;24.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T13:56:40;24.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T14:01:32;23.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T14:03:58;23.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T14:08:50;23.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T14:13:42;23.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T14:16:08;24.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T14:18:33;23.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T14:23:25;24.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T14:25:52;23.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T14:28:18;23.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-08-12T14:30:45;24.00;99.90