sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25810;SDS011;13645;52.460;13.910;2022-12-05T00:04:05;203.95;;;60.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:06:33;208.50;;;62.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:09:01;212.73;;;62.53;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:11:30;208.30;;;61.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:13:58;198.35;;;62.03;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:16:26;191.55;;;60.80;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:18:55;196.95;;;60.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:21:25;220.57;;;63.33;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:23:53;189.35;;;60.03;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:26:21;213.77;;;62.95;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:28:48;204.65;;;61.95;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:31:18;200.45;;;62.65;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:33:47;186.95;;;61.53;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:36:16;216.38;;;63.10;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:38:46;202.05;;;60.83;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:41:15;192.40;;;59.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:43:43;212.55;;;61.58;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:46:12;193.48;;;59.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:48:41;206.48;;;64.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:53:42;191.30;;;59.95;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:56:14;192.00;;;57.25;;
25810;SDS011;13645;52.460;13.910;2022-12-05T00:58:43;199.93;;;59.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:03:47;215.40;;;61.85;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:06:16;184.07;;;58.47;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:08:43;204.93;;;59.63;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:11:10;177.75;;;58.45;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:13:39;198.55;;;60.15;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:16:12;206.23;;;59.97;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:18:40;188.93;;;59.42;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:21:07;171.15;;;56.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:23:34;198.43;;;61.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:26:03;210.63;;;61.42;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:28:34;198.13;;;59.63;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:31:05;190.75;;;59.67;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:33:40;179.32;;;56.97;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:36:09;188.57;;;58.63;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:38:38;186.15;;;57.90;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:41:06;183.73;;;57.72;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:46:28;170.95;;;58.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:51:45;182.32;;;56.28;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:54:15;187.02;;;58.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:56:45;176.43;;;57.63;;
25810;SDS011;13645;52.460;13.910;2022-12-05T01:59:15;186.73;;;58.15;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:01:44;179.98;;;60.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:04:12;186.55;;;59.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:06:39;183.30;;;56.03;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:09:06;191.55;;;58.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:11:32;187.20;;;58.10;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:14:18;185.20;;;58.20;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:17:04;178.68;;;56.58;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:30:56;167.43;;;55.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:33:34;182.15;;;57.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:39:18;171.18;;;57.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:44:21;167.02;;;56.28;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:46:55;161.57;;;54.67;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:49:24;158.00;;;54.65;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:51:57;151.65;;;53.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:54:26;145.82;;;53.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:56:59;163.20;;;52.78;;
25810;SDS011;13645;52.460;13.910;2022-12-05T02:59:27;135.27;;;50.08;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:01:59;146.60;;;51.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:04:28;141.07;;;52.33;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:07:01;147.63;;;53.15;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:09:36;144.27;;;51.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:15:20;149.98;;;51.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:17:34;148.05;;;53.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:22:48;140.95;;;51.28;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:25:29;136.25;;;49.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:28:29;143.00;;;50.72;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:31:05;139.05;;;48.63;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:33:39;140.30;;;50.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:38:52;133.05;;;49.47;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:41:44;150.35;;;49.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:44:33;129.90;;;47.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:47:11;127.68;;;46.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:49:51;133.15;;;48.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:52:24;128.65;;;47.78;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:54:57;119.03;;;45.83;;
25810;SDS011;13645;52.460;13.910;2022-12-05T03:57:28;127.80;;;46.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:00:09;116.80;;;43.78;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:02:50;118.53;;;45.20;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:07:58;114.20;;;43.65;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:10:30;116.70;;;44.67;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:13:32;112.32;;;42.40;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:16:01;102.75;;;43.45;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:19:37;106.43;;;40.85;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:21:51;101.65;;;40.40;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:24:29;102.35;;;40.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:27:38;110.53;;;42.97;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:30:24;103.35;;;40.67;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:32:59;101.63;;;40.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:35:56;102.38;;;41.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:38:38;99.90;;;39.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:41:24;99.07;;;38.40;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:44:06;100.97;;;39.58;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:46:37;87.75;;;36.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:49:08;93.68;;;38.13;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:51:39;90.50;;;37.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:54:10;90.25;;;38.53;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:56:53;91.07;;;37.35;;
25810;SDS011;13645;52.460;13.910;2022-12-05T04:59:26;87.65;;;37.28;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:01:54;96.00;;;37.15;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:04:26;84.45;;;36.65;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:06:57;83.32;;;34.95;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:09:23;85.75;;;36.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:11:50;75.35;;;34.08;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:14:18;84.10;;;35.72;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:16:45;75.00;;;34.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:19:12;71.47;;;33.22;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:21:40;73.65;;;32.85;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:24:08;71.47;;;32.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:26:37;70.65;;;33.15;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:29:06;63.45;;;31.90;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:31:33;68.40;;;30.85;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:34:00;73.43;;;32.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:36:34;64.47;;;30.70;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:39:01;75.18;;;32.90;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:41:30;69.07;;;31.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:43:58;67.47;;;30.48;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:46:27;67.72;;;31.65;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:48:56;65.93;;;29.65;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:51:23;65.95;;;29.98;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:53:55;66.50;;;30.52;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:56:22;63.05;;;29.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T05:58:56;67.70;;;29.10;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:01:24;62.40;;;29.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:03:51;67.80;;;29.77;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:06:18;61.97;;;29.02;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:08:45;57.08;;;26.67;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:11:14;65.75;;;29.20;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:13:50;63.92;;;28.35;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:16:19;56.50;;;27.35;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:18:46;60.40;;;27.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:21:14;57.67;;;27.35;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:23:42;57.22;;;27.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:26:10;59.85;;;27.25;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:28:39;62.25;;;27.73;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:31:07;53.92;;;26.05;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:33:39;57.60;;;27.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:36:07;56.08;;;24.90;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:38:36;57.97;;;27.02;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:41:08;55.67;;;26.77;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:43:36;56.65;;;27.73;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:46:04;58.67;;;27.40;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:48:32;48.08;;;25.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:50:58;50.90;;;26.15;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:53:25;55.90;;;25.98;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:56:00;55.35;;;26.35;;
25810;SDS011;13645;52.460;13.910;2022-12-05T06:58:28;54.50;;;26.90;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:00:55;89.32;;;46.22;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:03:42;65.55;;;31.90;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:06:09;57.58;;;26.67;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:08:36;57.22;;;26.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:11:03;53.28;;;26.52;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:13:30;55.42;;;26.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:15:57;53.85;;;25.70;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:18:24;56.00;;;25.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:20:56;58.40;;;26.48;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:23:40;57.80;;;26.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:26:11;51.53;;;25.20;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:28:43;55.83;;;26.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:31:10;52.00;;;24.73;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:33:39;54.40;;;25.77;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:36:08;53.22;;;25.05;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:38:36;53.15;;;25.08;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:41:07;55.35;;;25.77;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:43:39;56.03;;;25.80;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:46:07;53.47;;;24.05;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:48:37;45.72;;;23.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:51:05;48.60;;;25.08;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:53:33;50.10;;;24.73;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:56:03;49.30;;;24.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T07:58:32;54.97;;;25.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:03:34;49.97;;;23.73;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:06:05;50.28;;;24.33;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:08:34;45.65;;;23.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:11:01;43.58;;;21.35;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:13:30;48.00;;;23.13;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:16:04;47.17;;;21.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:18:32;44.95;;;22.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:21:06;41.25;;;22.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:23:35;40.92;;;20.98;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:26:08;40.20;;;21.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:28:46;38.75;;;20.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:31:18;45.83;;;21.20;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:33:45;35.45;;;19.73;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:36:13;42.90;;;21.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:38:41;34.60;;;19.52;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:41:09;38.15;;;19.40;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:43:38;38.30;;;20.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:46:05;42.45;;;22.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:48:33;42.22;;;21.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:51:03;40.60;;;21.40;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:53:32;41.28;;;21.42;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:56:02;43.63;;;22.83;;
25810;SDS011;13645;52.460;13.910;2022-12-05T08:58:30;43.95;;;21.45;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:01:07;45.20;;;22.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:03:37;48.45;;;23.83;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:06:19;48.65;;;23.58;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:08:51;51.03;;;24.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:11:21;50.65;;;24.23;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:13:50;54.47;;;24.02;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:16:22;47.75;;;25.10;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:18:51;50.38;;;24.63;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:21:19;53.78;;;25.10;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:23:47;48.95;;;25.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:26:16;56.22;;;26.67;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:28:45;57.03;;;25.80;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:31:19;57.60;;;26.13;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:33:50;56.33;;;26.33;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:36:48;52.55;;;25.48;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:39:24;56.33;;;25.50;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:50:56;55.80;;;27.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:53:27;59.30;;;28.53;;
25810;SDS011;13645;52.460;13.910;2022-12-05T09:58:44;56.13;;;27.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:09:24;59.40;;;27.80;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:14:54;64.40;;;28.47;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:19:55;57.35;;;27.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:22:29;56.67;;;27.98;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:25:08;58.80;;;27.25;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:27:40;60.00;;;29.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:30:17;61.70;;;28.08;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:32:56;60.47;;;27.47;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:35:35;55.13;;;28.05;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:38:04;58.50;;;28.83;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:40:42;61.60;;;27.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:43:12;55.72;;;25.70;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:45:45;59.25;;;29.65;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:48:13;53.05;;;27.15;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:50:43;66.78;;;31.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:53:12;60.22;;;31.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:55:44;59.35;;;28.33;;
25810;SDS011;13645;52.460;13.910;2022-12-05T10:58:32;56.10;;;26.80;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:01:08;56.47;;;27.85;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:03:40;57.90;;;27.23;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:06:15;56.80;;;26.58;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:08:50;52.47;;;26.42;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:11:34;51.90;;;25.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:14:02;53.40;;;26.90;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:16:56;50.28;;;25.40;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:19:32;54.03;;;27.80;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:22:01;50.38;;;25.80;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:24:33;56.20;;;26.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:29:42;59.85;;;26.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:32:20;52.75;;;26.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:35:00;50.90;;;27.92;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:40:28;49.20;;;25.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:43:16;52.00;;;25.90;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:54:06;53.70;;;27.02;;
25810;SDS011;13645;52.460;13.910;2022-12-05T11:59:44;50.70;;;26.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:02:49;51.55;;;26.02;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:05:37;56.10;;;26.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:14:47;52.63;;;26.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:18:22;60.35;;;27.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:23:51;58.60;;;27.25;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:26:56;62.80;;;29.35;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:29:53;64.07;;;31.85;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:32:53;55.17;;;28.65;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:41:22;54.80;;;26.70;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:47:15;56.30;;;27.13;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:52:22;57.13;;;31.05;;
25810;SDS011;13645;52.460;13.910;2022-12-05T12:55:07;52.83;;;27.05;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:00:48;48.85;;;26.02;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:03:23;50.55;;;26.65;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:06:03;49.38;;;25.63;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:08:49;46.00;;;25.35;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:11:20;53.47;;;26.63;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:13:49;48.22;;;26.27;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:16:24;48.85;;;25.23;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:18:59;48.33;;;25.50;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:21:27;47.60;;;24.85;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:23:56;50.35;;;26.25;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:26:28;53.30;;;26.08;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:29:01;50.70;;;26.10;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:31:47;49.42;;;26.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:36:59;57.28;;;27.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:42:40;52.97;;;26.80;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:45:09;58.83;;;28.50;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:53:27;66.57;;;30.35;;
25810;SDS011;13645;52.460;13.910;2022-12-05T13:58:43;66.00;;;30.50;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:03:58;59.67;;;29.70;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:17:25;67.20;;;29.20;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:25:15;72.55;;;31.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:28:17;70.68;;;30.13;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:33:34;77.25;;;31.10;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:36:03;81.07;;;31.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:38:34;82.18;;;32.80;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:43:51;72.47;;;32.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:46:22;73.75;;;31.70;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:48:52;84.60;;;33.83;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:54:02;76.25;;;34.10;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:56:30;87.50;;;36.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T14:59:00;86.65;;;36.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:01:50;100.10;;;43.20;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:04:32;116.18;;;48.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:07:07;168.85;;;75.68;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:17:56;116.45;;;50.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:20:37;167.15;;;57.03;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:26:02;128.10;;;48.03;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:29:01;128.05;;;44.85;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:34:30;108.47;;;39.33;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:39:27;92.40;;;36.40;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:41:55;107.35;;;36.97;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:44:26;105.63;;;36.15;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:47:02;103.80;;;35.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:49:29;105.75;;;36.65;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:52:04;101.22;;;36.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:54:47;112.97;;;34.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:57:15;133.23;;;37.10;;
25810;SDS011;13645;52.460;13.910;2022-12-05T15:59:52;99.15;;;33.90;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:02:32;120.97;;;36.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:08:12;130.82;;;36.67;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:10:39;121.50;;;35.22;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:13:09;95.95;;;33.80;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:15:42;113.63;;;36.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:18:28;118.07;;;37.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:20:56;102.97;;;35.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:23:26;120.10;;;36.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:26:28;116.30;;;36.20;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:28:56;149.13;;;39.78;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:31:24;134.02;;;37.95;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:34:02;133.98;;;38.45;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:36:45;166.05;;;38.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:39:14;121.28;;;35.20;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:41:45;160.82;;;39.67;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:47:24;165.27;;;38.38;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:50:19;190.27;;;39.15;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:52:48;170.80;;;36.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:55:15;234.80;;;46.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T16:57:42;147.55;;;50.33;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:00:13;103.43;;;45.25;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:02:40;120.55;;;38.25;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:05:14;155.07;;;39.88;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:07:41;123.03;;;38.00;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:10:08;199.55;;;40.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:12:35;127.40;;;37.30;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:15:02;125.38;;;36.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:17:29;115.40;;;36.55;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:19:56;152.60;;;37.97;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:22:22;237.57;;;39.70;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:24:51;129.60;;;37.17;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:27:18;84.32;;;33.75;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:29:44;102.32;;;35.60;;
25810;SDS011;13645;52.460;13.910;2022-12-05T17:32:12;125.80;;;39.00;;