sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75342;SDS011;63936;51.006;13.764;2023-02-28T00:00:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:02:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:04:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:06:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:08:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:10:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:12:01;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:14:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:16:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:18:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:20:03;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:22:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:24:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:26:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:28:01;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:30:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:32:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:34:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:36:03;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:38:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:40:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:42:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:44:01;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:46:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:48:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:50:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:52:01;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:54:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:56:01;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T00:58:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:00:03;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:02:04;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:04:05;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:06:05;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:08:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:10:04;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:12:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:14:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:16:02;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:18:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:20:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:22:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:24:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:26:03;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:28:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:30:04;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:32:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:34:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:36:04;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:38:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:40:11;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:42:02;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:44:05;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:46:05;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:48:04;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:50:07;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:52:05;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:54:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:56:04;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T01:58:04;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:00:08;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:02:03;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:04:02;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:06:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:08:03;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:10:03;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:12:01;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:14:07;13;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:16:04;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:18:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:20:12;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:22:06;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:26:06;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:28:05;15;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:30:08;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:32:08;12;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:34:06;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:36:02;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:38:03;18;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:40:04;18;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:42:01;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:44:02;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:46:02;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:48:01;14;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:50:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:52:02;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:54:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:56:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T02:58:02;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:00:03;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:02:04;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:04:04;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:06:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:08:03;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:10:03;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:12:01;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:14:21;12;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:16:06;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:18:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:20:04;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:22:04;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:24:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:26:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:28:03;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:30:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:32:03;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:34:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:36:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:38:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:40:04;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:42:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:44:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:46:02;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:48:02;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:50:04;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:52:02;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:54:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:56:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T03:58:03;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:00:05;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:02:02;16;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:04:02;16;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:06:03;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:08:03;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:10:03;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:12:01;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:14:01;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:16:01;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:18:01;17;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:20:02;18;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:22:01;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:24:01;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:26:02;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:28:01;17;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:30:02;17;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:32:02;16;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:34:01;16;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:36:02;18;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:38:01;18;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:40:03;18;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:42:01;16;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:44:01;16;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:46:03;17;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:48:01;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:50:02;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:52:01;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:54:01;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:56:01;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T04:58:01;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:00:03;17;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:02:01;17;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:04:02;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:06:02;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:08:02;18;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:10:01;18;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:12:01;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:14:01;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:16:01;19;;;12;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:18:01;15;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:20:02;15;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:22:02;18;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:24:04;16;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:26:02;16;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:28:03;13;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:30:03;19;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:32:02;20;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:34:02;20;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:36:02;20;;;12;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:38:02;20;;;12;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:40:03;21;;;12;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:42:02;16;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:44:02;16;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:46:02;21;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:48:01;15;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:50:03;15;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:52:02;18;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:54:02;17;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:56:02;14;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T05:58:02;14;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:00:04;19;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:02:02;16;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:04:03;16;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:06:01;16;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:08:02;20;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:10:06;20;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:12:03;20;;;12;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:14:01;16;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:16:01;16;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:18:01;20;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:20:03;16;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:22:02;17;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:24:02;14;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:26:01;15;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:28:01;19;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:30:03;16;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:32:01;15;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:34:01;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:36:02;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:38:02;12;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:40:04;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:42:02;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:44:02;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:46:03;14;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:48:02;12;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:50:02;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:52:02;13;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:54:03;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:56:03;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T06:58:02;18;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:00:04;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:02:01;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:04:02;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:06:02;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:08:02;17;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:10:02;20;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:12:02;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:14:02;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:16:02;17;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:18:02;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:20:02;16;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:22:01;19;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:24:02;16;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:26:02;16;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:28:01;16;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:30:04;15;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:32:02;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:34:02;16;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:36:02;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:38:01;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:40:04;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:42:03;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:44:01;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:46:02;17;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:48:01;17;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:50:02;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:52:02;15;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:54:02;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:56:01;26;;;14;;
75342;SDS011;63936;51.006;13.764;2023-02-28T07:58:01;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:00:02;16;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:02:01;16;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:04:02;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:06:02;17;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:08:01;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:10:03;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:12:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:14:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:16:03;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:18:01;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:20:02;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:22:02;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:24:02;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:26:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:28:01;15;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:30:03;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:32:01;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:34:04;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:36:01;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:38:01;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:40:02;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:42:01;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:44:01;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:46:02;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:48:02;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:50:03;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:52:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:54:01;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:56:03;16;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T08:58:02;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:00:03;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:02:01;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:04:01;15;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:06:02;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:08:02;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:10:01;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:12:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:14:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:16:02;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:18:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:20:02;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:22:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:24:02;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:26:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:28:01;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:30:02;16;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:32:01;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:34:01;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:36:02;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:38:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:40:02;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:42:01;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:44:02;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:46:02;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:48:02;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:50:04;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:52:02;15;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:54:01;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:56:02;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T09:58:01;10;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:00:05;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:02:03;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:04:03;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:06:03;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:08:03;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:10:04;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:12:02;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:14:02;15;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:16:02;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:18:02;12;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:20:03;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:22:03;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:24:03;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:26:03;12;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:28:04;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:30:02;10;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:32:01;9;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:34:01;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:36:01;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:38:04;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:40:02;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:42:01;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:44:18;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:46:02;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:48:03;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:50:02;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:52:01;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:54:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:56:03;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T10:58:02;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:00:08;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:02:01;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:04:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:06:05;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:08:04;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:10:02;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:12:01;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:14:03;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:16:02;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:20:03;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:22:02;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:24:02;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:26:02;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:28:02;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:30:03;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:32:04;13;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:34:01;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:36:03;11;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:38:04;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:40:05;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:42:06;10;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:44:05;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:46:05;14;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:48:04;13;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:50:07;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:52:02;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:54:08;11;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:56:02;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T11:58:05;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:00:04;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:02:06;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:04:04;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:06:05;16;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:08:04;16;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:10:04;14;;;12;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:12:02;14;;;11;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:14:07;13;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:16:19;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:18:06;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:20:05;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:22:34;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:24:06;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:26:04;11;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:28:01;10;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:30:02;11;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:32:03;14;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:34:03;13;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:36:03;12;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:38:02;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:40:04;13;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:42:03;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:44:02;11;;;10;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:46:02;11;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:48:03;11;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:50:03;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-02-28T12:52:01;12;;;9;;