sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8060;SDS011;4073;42.626;25.386;2023-03-01T00:00:37;5.43;;;3.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:03:03;3.93;;;3.53;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:05:28;5.03;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:07:53;5.27;;;4.77;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:10:19;4.80;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:12:44;5.27;;;4.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:15:10;5.17;;;4.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:17:36;5.77;;;5.23;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:20:02;7.47;;;6.77;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:22:28;6.70;;;6.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:24:53;6.87;;;6.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:27:19;8.53;;;6.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:29:45;7.40;;;6.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:32:10;8.33;;;7.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:34:36;7.83;;;7.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:37:01;9.03;;;7.83;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:39:30;10.10;;;8.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:41:57;8.87;;;7.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:44:22;9.40;;;8.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:46:48;8.47;;;7.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:49:13;7.73;;;6.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:51:39;5.57;;;5.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:54:07;5.30;;;4.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:56:34;5.03;;;4.53;;
8060;SDS011;4073;42.626;25.386;2023-03-01T00:59:00;4.70;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:01:26;4.10;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:03:59;4.13;;;3.83;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:06:31;4.20;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:09:01;3.43;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:11:28;3.07;;;2.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:13:55;3.50;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:16:21;3.23;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:18:48;2.50;;;2.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:21:15;2.63;;;2.17;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:23:43;3.27;;;2.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:26:11;2.40;;;2.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:28:39;2.07;;;1.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:31:05;2.37;;;2.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:33:31;2.77;;;2.53;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:35:57;2.60;;;1.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:38:23;1.83;;;1.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:40:49;2.90;;;1.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:45:47;2.20;;;2.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:48:14;2.20;;;2.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:50:45;2.27;;;2.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:53:22;2.17;;;1.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:55:51;2.40;;;2.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T01:58:19;2.13;;;2.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:00:46;2.87;;;2.37;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:03:15;2.40;;;2.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:08:13;2.17;;;1.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:10:41;2.23;;;1.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:13:07;2.67;;;2.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:15:34;2.87;;;2.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:18:03;3.23;;;2.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:23:29;3.93;;;2.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:31:00;2.93;;;2.50;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:33:45;3.20;;;2.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:36:15;2.73;;;2.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:38:44;2.87;;;2.50;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:41:10;2.90;;;2.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:43:40;2.63;;;1.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:46:07;1.53;;;1.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:48:42;1.77;;;1.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:56:42;1.77;;;1.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T02:59:09;1.50;;;1.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:01:35;1.80;;;1.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:04:04;2.43;;;2.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:06:35;2.27;;;2.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:09:01;2.40;;;2.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:11:27;2.67;;;2.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:13:52;3.27;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:16:18;3.27;;;2.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:18:44;3.57;;;3.27;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:21:11;3.20;;;2.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:23:37;2.50;;;2.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:26:04;3.00;;;2.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:28:30;2.77;;;2.57;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:30:56;3.53;;;3.23;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:33:22;3.23;;;3.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:35:48;4.10;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:38:15;4.30;;;3.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:40:49;5.33;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:43:27;3.47;;;3.17;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:45:54;3.43;;;3.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:48:22;3.60;;;3.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:50:54;3.83;;;3.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:53:22;4.90;;;3.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:55:49;3.97;;;3.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T03:58:16;4.03;;;3.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:00:44;4.20;;;3.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:03:11;4.40;;;3.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:05:38;5.20;;;3.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:08:05;4.60;;;4.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:10:38;4.70;;;4.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:13:09;4.93;;;4.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:15:37;6.23;;;5.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:18:02;4.53;;;4.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:20:30;6.63;;;6.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:28:39;6.53;;;5.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:31:17;6.47;;;5.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:33:46;6.50;;;5.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:36:27;6.50;;;5.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:38:53;7.33;;;6.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:41:19;11.23;;;10.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:43:46;8.07;;;7.27;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:46:14;11.07;;;9.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:48:42;8.10;;;7.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:51:09;7.73;;;6.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:53:38;9.30;;;8.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:56:04;10.20;;;8.50;;
8060;SDS011;4073;42.626;25.386;2023-03-01T04:58:30;14.40;;;9.50;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:00:56;12.20;;;9.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:03:21;9.17;;;8.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:05:48;11.43;;;9.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:08:15;6.73;;;5.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:10:44;7.33;;;5.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:13:11;6.40;;;5.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:15:38;7.77;;;6.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:18:04;9.47;;;7.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:20:36;9.43;;;7.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:23:02;7.83;;;6.77;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:25:30;5.23;;;4.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:28:01;5.07;;;4.57;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:30:30;4.97;;;4.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:32:57;8.87;;;7.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:35:23;7.73;;;5.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:37:49;8.87;;;6.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:40:17;6.93;;;5.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:42:49;4.17;;;3.77;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:45:21;5.20;;;4.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:47:48;7.60;;;5.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:50:22;4.43;;;4.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:52:51;8.00;;;4.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:55:21;6.87;;;6.17;;
8060;SDS011;4073;42.626;25.386;2023-03-01T05:57:47;7.10;;;6.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:00:14;5.30;;;4.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:02:41;5.60;;;5.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:05:07;7.53;;;5.83;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:07:34;7.03;;;6.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:10:00;10.80;;;8.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:12:29;7.67;;;6.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:14:56;7.07;;;6.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:17:21;12.90;;;9.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:19:46;13.23;;;11.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:22:12;15.33;;;12.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:24:38;14.83;;;11.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:27:03;9.10;;;7.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:29:29;10.13;;;9.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:31:55;7.90;;;7.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:34:20;6.50;;;5.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:36:46;8.00;;;7.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:39:12;6.80;;;6.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:41:37;8.17;;;6.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:44:03;7.57;;;6.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:46:28;9.43;;;7.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:48:54;9.17;;;7.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:51:19;6.27;;;5.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:53:45;6.03;;;5.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:56:11;6.20;;;5.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T06:58:37;5.03;;;4.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:01:06;5.70;;;5.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:03:32;6.97;;;6.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:05:57;6.73;;;6.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:08:23;5.07;;;4.57;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:10:48;4.90;;;4.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:13:20;4.93;;;4.53;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:15:45;7.20;;;5.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:18:10;8.77;;;7.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:20:36;11.37;;;9.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:23:01;6.20;;;4.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:25:27;9.07;;;5.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:27:52;6.90;;;6.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:30:18;6.50;;;5.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:32:44;7.10;;;6.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:35:10;10.67;;;6.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:37:36;8.80;;;7.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:40:01;6.57;;;5.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:42:27;6.10;;;5.27;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:44:53;5.70;;;5.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:47:18;8.47;;;7.53;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:49:44;11.27;;;9.57;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:52:10;13.07;;;11.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:54:36;10.33;;;9.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:57:02;12.60;;;10.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T07:59:28;9.23;;;7.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:01:57;8.33;;;6.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:04:23;6.70;;;5.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:06:50;6.40;;;4.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:09:16;10.70;;;9.53;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:11:42;5.47;;;4.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:14:07;5.70;;;5.17;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:16:33;6.67;;;5.50;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:19:09;16.90;;;11.57;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:21:37;8.30;;;7.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:24:03;6.90;;;5.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:26:30;6.33;;;5.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:28:57;6.90;;;5.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:33:54;7.97;;;6.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:36:21;7.43;;;6.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:38:48;11.03;;;6.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:41:14;7.03;;;6.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:43:40;9.23;;;6.50;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:46:05;9.13;;;6.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:48:31;11.00;;;6.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:50:56;13.53;;;10.17;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:53:22;14.03;;;9.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:55:47;12.40;;;8.17;;
8060;SDS011;4073;42.626;25.386;2023-03-01T08:58:12;9.70;;;7.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:00:38;12.90;;;9.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:03:05;7.10;;;6.37;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:05:31;11.17;;;7.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:07:57;8.70;;;7.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:10:23;8.50;;;7.50;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:12:48;10.43;;;8.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:15:14;15.60;;;13.17;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:17:40;8.03;;;7.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:20:05;11.63;;;7.53;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:22:33;10.73;;;8.23;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:25:00;8.23;;;7.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:27:25;7.93;;;7.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:29:51;7.73;;;6.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:32:16;9.53;;;8.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:34:42;9.13;;;7.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:37:26;9.90;;;8.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:39:52;9.53;;;8.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:42:17;15.47;;;11.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:44:47;12.83;;;10.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:47:21;9.73;;;8.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:50:15;14.23;;;7.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:53:00;9.27;;;7.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T09:55:33;12.17;;;10.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:00:58;15.20;;;13.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:03:34;13.67;;;11.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:06:23;11.47;;;10.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:09:02;13.57;;;10.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:11:55;13.47;;;11.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:20:48;14.10;;;11.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:23:18;9.97;;;8.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:25:47;10.70;;;8.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:28:17;9.47;;;8.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:30:50;9.40;;;8.17;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:33:26;9.60;;;8.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:35:54;13.80;;;9.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:38:20;8.83;;;8.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:43:25;11.43;;;10.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:46:24;14.90;;;13.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:51:33;9.97;;;8.37;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:53:58;11.63;;;10.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:56:24;12.20;;;10.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T10:59:00;12.30;;;11.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:01:29;11.57;;;10.37;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:06:33;12.57;;;10.83;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:09:33;12.73;;;9.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:11:58;12.93;;;10.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:14:38;11.43;;;10.23;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:17:18;14.20;;;12.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:20:36;12.80;;;10.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:22:47;11.10;;;9.27;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:25:15;10.70;;;9.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:27:44;10.93;;;9.83;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:35:49;10.57;;;9.57;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:40:49;15.03;;;9.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T11:57:20;18.93;;;13.83;;
8060;SDS011;4073;42.626;25.386;2023-03-01T12:05:50;18.40;;;15.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T12:14:00;15.13;;;13.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T12:20:00;19.03;;;15.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T12:25:38;19.70;;;16.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T12:51:18;13.13;;;11.83;;
8060;SDS011;4073;42.626;25.386;2023-03-01T12:53:48;10.13;;;9.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T12:56:19;12.93;;;10.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T13:10:21;17.63;;;15.83;;
8060;SDS011;4073;42.626;25.386;2023-03-01T13:17:55;15.00;;;13.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T13:20:24;18.77;;;15.57;;
8060;SDS011;4073;42.626;25.386;2023-03-01T13:26:01;16.43;;;14.57;;
8060;SDS011;4073;42.626;25.386;2023-03-01T13:33:51;14.70;;;10.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T13:49:42;13.53;;;11.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T13:52:17;13.00;;;11.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T13:55:10;17.17;;;14.23;;
8060;SDS011;4073;42.626;25.386;2023-03-01T13:57:39;20.73;;;15.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:00:25;14.80;;;12.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:03:11;15.23;;;13.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:05:39;16.13;;;12.77;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:08:21;18.30;;;15.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:13:48;23.90;;;14.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:18:55;16.90;;;14.17;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:21:32;14.97;;;11.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:23:57;12.03;;;10.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:26:23;14.87;;;12.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:28:49;20.00;;;13.23;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:31:49;17.47;;;12.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:34:16;17.37;;;11.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:36:47;14.20;;;11.07;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:39:19;14.80;;;13.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:41:49;13.83;;;12.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:44:19;17.27;;;13.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:46:51;22.00;;;13.43;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:49:19;14.43;;;12.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:51:55;29.83;;;19.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:54:26;22.23;;;16.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:57:23;20.90;;;17.60;;
8060;SDS011;4073;42.626;25.386;2023-03-01T14:59:54;17.43;;;13.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:02:23;19.30;;;14.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:04:52;18.93;;;13.27;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:07:26;25.13;;;18.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:09:56;22.10;;;16.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:14:57;28.43;;;20.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:17:32;32.63;;;23.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:20:04;17.77;;;14.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:22:32;19.43;;;13.40;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:24:58;19.37;;;15.50;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:27:24;23.67;;;19.27;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:35:00;14.13;;;12.13;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:37:47;22.53;;;15.97;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:40:27;21.47;;;15.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:42:58;16.37;;;13.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:45:25;23.63;;;17.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:50:24;17.60;;;14.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:52:52;16.67;;;12.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:55:19;18.73;;;15.17;;
8060;SDS011;4073;42.626;25.386;2023-03-01T15:58:01;17.17;;;13.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:00:31;15.73;;;14.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:02:57;13.70;;;11.50;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:05:33;10.33;;;9.23;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:08:01;11.33;;;9.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:10:27;9.87;;;8.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:12:55;11.47;;;9.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:15:21;9.10;;;7.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:17:59;9.77;;;8.20;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:20:25;11.37;;;8.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:22:52;11.77;;;9.77;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:25:18;12.83;;;10.50;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:27:45;10.50;;;9.30;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:30:13;9.93;;;7.93;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:32:40;9.23;;;8.23;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:35:08;11.57;;;8.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:37:35;9.97;;;8.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:40:02;10.43;;;8.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:42:38;14.77;;;9.83;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:45:03;13.70;;;11.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:47:32;9.67;;;8.67;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:49:58;12.33;;;9.70;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:52:23;15.67;;;12.53;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:54:49;13.87;;;9.80;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:57:14;11.80;;;10.37;;
8060;SDS011;4073;42.626;25.386;2023-03-01T16:59:40;15.77;;;11.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:02:06;15.33;;;11.23;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:04:36;11.93;;;9.87;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:07:01;11.50;;;9.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:09:27;11.47;;;9.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:11:52;13.00;;;10.00;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:14:19;13.50;;;10.90;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:16:44;14.23;;;9.77;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:19:10;17.03;;;11.33;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:21:36;14.63;;;10.73;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:24:01;16.60;;;12.57;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:26:28;17.07;;;13.47;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:28:54;16.80;;;12.83;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:31:21;20.20;;;14.03;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:33:47;20.90;;;15.63;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:36:14;18.87;;;14.23;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:38:40;17.47;;;13.10;;
8060;SDS011;4073;42.626;25.386;2023-03-01T17:41:05;16.20;;;14.03;;