sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4089;SDS011;2059;48.538;12.146;2023-04-24T00:04:19;4.37;;;4.07;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:09:22;5.07;;;4.67;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:14:24;5.13;;;4.63;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:19:29;5.40;;;5.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:24:35;6.70;;;6.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:29:36;6.87;;;5.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:34:38;6.70;;;5.47;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:39:41;11.10;;;8.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:44:43;10.03;;;6.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:49:45;9.40;;;6.27;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:54:48;4.60;;;4.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T00:59:53;9.37;;;6.67;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:04:55;9.10;;;6.60;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:09:59;13.70;;;9.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:15:01;8.50;;;6.83;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:20:05;17.87;;;10.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:25:10;5.30;;;4.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:30:12;8.07;;;6.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:35:14;8.30;;;6.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:40:18;9.27;;;6.07;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:45:19;10.70;;;7.93;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:50:21;10.20;;;7.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T01:55:24;9.00;;;7.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:00:26;8.97;;;7.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:05:28;6.23;;;5.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:10:31;6.20;;;5.60;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:15:33;4.50;;;4.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:20:36;8.53;;;6.23;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:25:39;5.50;;;5.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:30:40;5.13;;;4.73;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:35:42;7.30;;;6.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:40:45;5.63;;;4.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:45:47;3.97;;;3.67;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:50:49;4.67;;;4.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T02:55:52;3.80;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:00:54;3.93;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:05:56;3.20;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:11:00;4.07;;;3.77;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:16:01;4.07;;;3.87;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:21:03;3.90;;;3.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:26:06;5.00;;;4.60;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:31:08;4.67;;;4.37;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:36:10;3.83;;;3.63;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:41:13;9.70;;;4.43;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:46:15;13.93;;;9.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:51:17;7.97;;;5.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T03:56:20;7.13;;;6.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:01:22;6.10;;;5.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:06:24;8.47;;;7.07;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:11:28;6.27;;;4.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:16:30;4.40;;;3.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:21:32;5.60;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:26:35;7.43;;;5.63;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:31:37;4.23;;;3.93;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:36:39;3.47;;;3.27;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:41:43;6.40;;;5.37;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:46:46;4.93;;;4.53;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:51:48;7.03;;;4.47;;
4089;SDS011;2059;48.538;12.146;2023-04-24T04:56:52;5.13;;;4.63;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:01:54;5.80;;;5.27;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:06:55;7.03;;;4.93;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:11:58;13.60;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:17:00;5.47;;;4.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:22:02;4.93;;;4.53;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:27:07;5.30;;;4.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:32:09;5.37;;;4.07;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:37:11;3.23;;;3.03;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:42:14;3.20;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:47:16;3.37;;;3.27;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:52:18;4.50;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T05:57:21;3.30;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:02:23;3.07;;;2.93;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:07:25;3.77;;;3.57;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:12:28;3.60;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:17:30;3.63;;;3.33;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:22:32;3.70;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:27:36;3.70;;;3.60;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:32:39;4.77;;;4.23;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:37:41;3.80;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:42:45;4.90;;;3.60;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:47:47;3.73;;;3.53;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:52:48;4.13;;;3.67;;
4089;SDS011;2059;48.538;12.146;2023-04-24T06:57:51;4.30;;;4.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:02:53;3.90;;;3.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:07:55;3.87;;;3.77;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:12:59;4.30;;;4.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:18:01;4.00;;;3.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:23:03;4.80;;;4.43;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:28:06;4.50;;;4.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:33:08;4.73;;;4.37;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:38:13;5.70;;;5.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:43:16;5.13;;;4.83;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:48:17;4.40;;;4.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:53:21;4.90;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T07:58:24;4.67;;;4.37;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:03:26;4.20;;;4.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:08:28;4.27;;;4.07;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:13:31;4.43;;;4.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:18:33;4.60;;;4.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:23:35;4.40;;;4.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:28:39;4.00;;;3.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:33:40;3.87;;;3.77;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:38:44;4.60;;;4.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:43:48;5.03;;;4.73;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:48:50;4.60;;;4.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:53:54;4.60;;;4.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T08:58:57;4.37;;;4.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:04:00;4.60;;;4.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:09:03;4.70;;;4.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:14:06;4.00;;;3.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:19:11;4.00;;;3.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:24:16;4.30;;;4.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:29:22;4.17;;;4.07;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:34:24;4.90;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:39:27;4.90;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:44:30;4.90;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:49:35;5.63;;;5.43;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:54:39;5.60;;;5.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T09:59:43;6.17;;;5.77;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:04:53;6.20;;;5.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:09:56;5.97;;;5.67;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:14:59;6.60;;;6.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:20:03;6.40;;;5.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:25:07;6.83;;;6.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:30:12;3.27;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:35:15;4.03;;;3.77;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:40:24;4.50;;;3.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:45:29;4.27;;;3.97;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:50:41;3.20;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T10:55:45;3.67;;;3.37;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:00:56;3.77;;;3.53;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:05:59;3.80;;;3.53;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:11:04;4.53;;;4.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:16:16;5.10;;;4.87;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:21:22;3.90;;;3.60;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:26:25;3.93;;;3.73;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:31:37;3.63;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:36:40;3.60;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:41:43;5.80;;;5.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:46:46;3.63;;;3.27;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:51:48;2.90;;;2.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T11:56:50;8.40;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:01:53;6.20;;;5.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:06:58;5.57;;;5.27;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:12:01;5.43;;;5.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:17:04;5.60;;;5.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:22:06;6.03;;;5.53;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:27:09;6.20;;;5.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:32:22;6.20;;;5.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:37:25;5.77;;;5.47;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:42:34;6.10;;;5.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:47:39;4.23;;;4.03;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:52:42;4.10;;;3.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T12:57:45;3.77;;;3.57;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:02:48;3.43;;;3.23;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:07:50;3.00;;;2.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:12:52;3.53;;;3.33;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:17:55;4.37;;;4.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:22:57;3.87;;;3.63;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:27:58;3.60;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:33:02;3.57;;;3.37;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:38:04;3.40;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:43:06;3.40;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:48:10;3.70;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:53:11;3.97;;;3.73;;
4089;SDS011;2059;48.538;12.146;2023-04-24T13:58:13;3.40;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:03:17;3.53;;;3.33;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:08:18;3.63;;;3.43;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:13:20;6.60;;;6.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:18:24;6.40;;;6.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:23:26;5.33;;;4.97;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:28:28;5.80;;;5.47;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:33:31;5.07;;;4.77;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:38:33;3.07;;;2.87;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:43:35;3.30;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:48:38;3.20;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:53:41;2.90;;;2.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T14:58:42;3.00;;;2.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:03:45;3.30;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:08:47;4.50;;;4.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:13:49;6.87;;;6.37;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:18:53;6.27;;;5.77;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:23:56;6.57;;;6.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:28:57;6.37;;;5.97;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:34:01;6.57;;;6.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:39:02;6.13;;;5.63;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:44:04;8.87;;;6.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:49:07;3.33;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:54:10;3.30;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T15:59:12;3.50;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:04:15;6.33;;;6.03;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:09:17;4.70;;;4.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:14:18;4.50;;;4.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:19:22;4.80;;;4.60;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:24:23;4.57;;;4.37;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:29:25;3.40;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:34:29;3.43;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:39:31;4.77;;;3.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:44:33;4.90;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:49:36;4.90;;;4.60;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:54:38;5.27;;;4.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T16:59:39;3.00;;;2.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:04:42;3.03;;;2.93;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:09:44;2.80;;;2.60;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:14:46;4.00;;;3.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:19:49;6.17;;;5.73;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:24:51;2.97;;;2.87;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:29:53;3.37;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:34:56;3.50;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:39:58;5.90;;;5.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:45:00;3.40;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:50:03;3.67;;;3.57;;
4089;SDS011;2059;48.538;12.146;2023-04-24T17:55:06;3.50;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:00:08;4.50;;;4.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:05:12;4.30;;;4.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:10:14;4.13;;;3.93;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:15:16;4.40;;;4.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:20:19;4.30;;;4.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:25:21;4.17;;;3.93;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:30:25;5.00;;;3.83;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:35:28;4.17;;;3.97;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:40:30;4.23;;;4.03;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:45:32;4.60;;;4.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:50:35;4.20;;;4.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T18:55:39;3.70;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:00:41;3.30;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:05:44;6.40;;;6.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:10:46;5.57;;;5.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:15:48;5.10;;;4.63;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:20:51;5.40;;;5.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:25:53;5.13;;;3.97;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:30:54;3.70;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:35:59;4.70;;;4.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:41:01;6.77;;;6.27;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:46:03;5.80;;;5.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:51:07;4.00;;;3.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T19:56:08;5.57;;;4.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:01:10;4.87;;;4.57;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:06:13;3.63;;;3.43;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:11:15;3.27;;;3.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:16:17;3.87;;;3.57;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:21:20;3.63;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:26:22;3.40;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:31:24;4.03;;;3.83;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:36:27;5.10;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:41:29;5.03;;;4.63;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:46:32;4.37;;;4.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:51:36;4.23;;;3.93;;
4089;SDS011;2059;48.538;12.146;2023-04-24T20:56:37;4.93;;;4.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:01:39;5.20;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:06:44;6.80;;;5.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:11:46;6.33;;;5.83;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:16:48;5.40;;;4.90;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:21:51;5.10;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:26:53;5.30;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:31:55;7.57;;;4.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:36:58;4.87;;;4.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:42:00;4.47;;;4.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:47:02;4.50;;;4.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:52:05;5.10;;;4.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T21:57:07;4.30;;;4.10;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:02:08;6.73;;;4.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:07:12;5.37;;;5.07;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:12:14;6.50;;;6.03;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:17:16;8.90;;;8.00;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:22:20;10.07;;;9.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:27:21;12.90;;;11.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:32:23;14.57;;;10.53;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:37:26;12.97;;;10.30;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:42:28;9.00;;;7.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:47:30;6.37;;;5.87;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:52:33;5.13;;;4.73;;
4089;SDS011;2059;48.538;12.146;2023-04-24T22:57:35;4.93;;;4.53;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:02:38;5.57;;;5.17;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:07:42;7.63;;;5.50;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:12:43;5.60;;;5.20;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:17:45;5.40;;;4.97;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:22:48;4.90;;;4.40;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:27:50;5.10;;;4.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:32:52;6.20;;;4.77;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:37:55;5.10;;;4.70;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:42:57;5.00;;;4.60;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:47:59;5.20;;;4.80;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:53:02;5.33;;;4.93;;
4089;SDS011;2059;48.538;12.146;2023-04-24T23:58:04;4.30;;;3.90;;
