sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69835;SDS011;57132;51.972;4.450;2023-04-28T00:00:16;14.18;;;8.00;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:02:42;17.08;;;8.35;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:05:07;19.25;;;8.82;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:07:33;13.25;;;8.18;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:09:58;21.10;;;8.43;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:12:24;20.52;;;8.82;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:14:49;16.58;;;7.80;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:17:14;14.55;;;8.52;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:19:39;15.93;;;8.57;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:22:05;15.27;;;8.80;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:24:30;18.80;;;8.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:26:57;14.10;;;7.95;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:29:23;16.10;;;8.00;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:31:48;14.40;;;7.43;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:34:13;19.75;;;8.50;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:36:39;16.25;;;9.23;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:39:04;14.25;;;8.35;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:41:30;15.73;;;9.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:43:55;14.82;;;8.00;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:46:25;15.18;;;8.60;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:48:54;15.30;;;8.32;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:51:21;15.43;;;7.93;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:53:47;14.77;;;8.63;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:56:12;19.15;;;8.27;;
69835;SDS011;57132;51.972;4.450;2023-04-28T00:58:38;15.95;;;8.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:01:04;21.58;;;9.23;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:03:35;15.05;;;9.15;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:06:03;16.70;;;8.55;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:08:30;16.80;;;8.23;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:10:56;14.15;;;8.30;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:13:21;15.45;;;7.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:15:47;14.57;;;8.30;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:18:12;17.58;;;8.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:20:40;13.95;;;7.57;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:23:05;18.52;;;7.72;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:25:36;15.48;;;8.20;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:28:02;18.88;;;8.80;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:30:27;14.23;;;9.27;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:32:52;15.15;;;8.23;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:35:18;14.20;;;8.07;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:37:43;15.70;;;9.05;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:40:08;15.32;;;7.95;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:42:34;16.17;;;9.00;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:45:00;13.52;;;8.15;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:47:25;14.82;;;8.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:49:50;16.27;;;8.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:52:15;16.88;;;8.95;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:54:43;18.88;;;10.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:57:09;17.85;;;9.10;;
69835;SDS011;57132;51.972;4.450;2023-04-28T01:59:34;15.48;;;8.60;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:01:59;16.20;;;10.13;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:04:25;16.67;;;9.02;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:06:50;20.05;;;9.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:09:15;17.98;;;9.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:11:40;16.08;;;8.38;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:14:06;18.05;;;9.05;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:16:31;18.50;;;9.65;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:18:57;21.10;;;8.82;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:21:22;16.35;;;8.82;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:23:48;20.65;;;9.43;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:26:14;16.77;;;8.95;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:28:41;18.05;;;9.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:31:06;21.85;;;10.73;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:33:34;16.73;;;9.52;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:36:00;15.82;;;9.48;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:38:27;18.08;;;9.38;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:40:56;16.73;;;8.50;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:43:25;17.33;;;8.63;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:45:51;18.23;;;9.07;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:48:17;20.35;;;9.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:50:42;16.10;;;8.95;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:53:10;17.67;;;9.88;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:55:35;20.13;;;9.88;;
69835;SDS011;57132;51.972;4.450;2023-04-28T02:58:00;18.90;;;9.32;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:00:26;16.98;;;9.52;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:02:51;15.43;;;9.73;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:05:16;16.25;;;9.15;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:07:41;17.90;;;8.90;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:10:07;19.75;;;10.32;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:12:32;19.35;;;9.35;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:14:58;16.92;;;9.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:17:23;22.70;;;10.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:19:48;16.98;;;9.15;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:22:14;20.08;;;9.80;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:24:39;20.80;;;10.48;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:27:04;20.27;;;10.10;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:29:30;17.95;;;9.65;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:31:55;18.95;;;9.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:34:20;18.50;;;9.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:36:46;22.58;;;10.32;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:39:11;19.48;;;10.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:41:37;22.13;;;9.88;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:44:02;20.25;;;11.27;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:46:28;23.55;;;10.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:48:53;22.02;;;10.73;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:51:18;20.67;;;11.43;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:53:44;24.27;;;11.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:56:09;19.80;;;11.30;;
69835;SDS011;57132;51.972;4.450;2023-04-28T03:58:34;20.27;;;10.82;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:01:00;21.25;;;10.38;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:03:26;19.42;;;10.48;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:05:51;20.67;;;10.30;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:08:17;20.67;;;11.23;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:10:43;19.60;;;10.43;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:13:09;22.17;;;11.15;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:15:34;22.00;;;11.48;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:18:00;20.52;;;10.95;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:20:25;26.05;;;11.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:22:51;21.25;;;11.27;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:25:16;18.73;;;10.30;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:27:41;19.58;;;11.23;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:30:07;22.73;;;10.30;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:32:33;21.50;;;11.35;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:34:58;20.08;;;10.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:37:23;26.70;;;11.77;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:39:49;22.50;;;11.13;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:42:14;25.75;;;12.27;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:44:39;24.40;;;11.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:47:05;27.77;;;12.77;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:49:30;23.13;;;13.30;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:51:55;24.40;;;12.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:54:21;24.17;;;11.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:56:46;26.27;;;13.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T04:59:12;27.42;;;12.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:01:37;26.33;;;13.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:04:08;28.38;;;13.00;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:06:34;26.98;;;13.73;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:08:59;27.75;;;13.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:11:24;29.90;;;13.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:13:50;29.10;;;14.07;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:16:15;25.67;;;13.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:18:41;31.48;;;14.68;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:21:06;28.80;;;13.50;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:23:31;29.10;;;14.80;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:25:57;32.78;;;15.77;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:28:22;32.53;;;14.68;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:30:48;34.40;;;16.35;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:33:13;35.03;;;16.50;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:35:38;34.17;;;16.10;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:38:04;29.67;;;15.32;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:40:30;35.45;;;17.70;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:42:56;35.90;;;17.13;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:45:21;36.55;;;16.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:47:46;35.15;;;16.50;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:50:12;33.45;;;16.58;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:52:37;33.20;;;16.08;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:55:02;31.27;;;15.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:57:28;40.22;;;16.90;;
69835;SDS011;57132;51.972;4.450;2023-04-28T05:59:54;37.47;;;17.08;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:02:19;36.20;;;16.55;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:04:44;35.00;;;17.80;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:07:10;35.35;;;16.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:09:35;33.33;;;16.42;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:12:00;32.75;;;16.48;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:14:27;33.90;;;17.23;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:16:52;33.95;;;18.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:19:18;33.03;;;18.02;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:21:43;34.17;;;17.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:24:10;38.08;;;18.38;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:26:35;36.53;;;18.23;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:29:01;37.90;;;18.27;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:31:27;34.30;;;19.10;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:33:52;37.40;;;19.33;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:36:17;40.20;;;20.17;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:38:43;46.60;;;20.48;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:41:09;43.90;;;22.92;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:43:35;44.10;;;22.95;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:46:01;40.60;;;21.55;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:48:27;42.10;;;21.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:50:52;41.15;;;21.08;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:53:17;44.22;;;21.08;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:55:43;44.75;;;21.95;;
69835;SDS011;57132;51.972;4.450;2023-04-28T06:58:08;45.30;;;23.73;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:00:33;46.78;;;24.02;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:02:59;44.22;;;21.90;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:05:25;42.92;;;23.30;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:07:51;42.22;;;22.63;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:10:17;42.95;;;23.33;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:12:42;45.03;;;24.35;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:15:08;52.92;;;23.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:17:33;48.33;;;23.73;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:19:59;56.38;;;26.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:22:24;47.97;;;23.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:24:50;53.30;;;25.35;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:27:15;46.90;;;25.88;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:29:41;51.58;;;27.23;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:32:06;58.08;;;27.10;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:34:35;49.10;;;26.02;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:37:01;49.67;;;26.08;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:39:28;53.80;;;28.67;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:41:55;53.63;;;26.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:44:22;55.35;;;28.88;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:46:47;49.33;;;26.70;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:49:13;53.30;;;26.33;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:51:38;54.17;;;27.02;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:54:04;49.38;;;25.58;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:56:29;57.22;;;28.33;;
69835;SDS011;57132;51.972;4.450;2023-04-28T07:58:55;50.20;;;25.38;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:01:21;55.08;;;26.83;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:03:46;53.85;;;26.48;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:06:11;47.95;;;25.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:08:37;54.08;;;27.52;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:11:02;58.72;;;29.27;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:13:28;60.20;;;28.65;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:15:53;59.67;;;29.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:18:24;61.17;;;31.63;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:20:49;72.57;;;31.42;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:23:14;68.25;;;31.02;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:25:40;69.28;;;32.33;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:28:05;69.07;;;32.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:30:32;71.72;;;34.90;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:32:58;72.70;;;33.83;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:35:23;78.32;;;36.13;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:37:49;78.45;;;34.33;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:40:16;87.10;;;37.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:42:42;86.00;;;35.72;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:45:11;90.75;;;40.10;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:47:38;96.15;;;39.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:50:05;93.38;;;38.65;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:52:32;101.32;;;41.83;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:55:00;117.13;;;43.60;;
69835;SDS011;57132;51.972;4.450;2023-04-28T08:57:32;106.03;;;44.65;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:00:01;114.18;;;45.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:02:27;114.55;;;46.17;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:04:52;125.75;;;49.03;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:07:18;126.47;;;49.53;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:09:43;127.35;;;47.80;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:12:09;127.65;;;50.03;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:14:35;124.20;;;46.28;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:17:02;124.07;;;49.60;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:19:34;144.55;;;52.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:22:01;136.95;;;50.63;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:26:54;111.30;;;41.22;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:29:20;105.47;;;37.70;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:31:45;74.30;;;26.63;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:34:11;63.15;;;25.15;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:36:37;49.97;;;18.42;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:39:02;39.70;;;13.68;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:41:43;40.38;;;13.02;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:44:13;38.92;;;12.70;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:46:40;37.47;;;12.80;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:49:07;47.25;;;13.57;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:51:33;52.70;;;17.58;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:53:59;37.55;;;12.50;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:56:26;34.97;;;12.82;;
69835;SDS011;57132;51.972;4.450;2023-04-28T09:58:54;37.55;;;12.98;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:01:21;49.13;;;14.88;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:03:48;30.77;;;11.35;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:06:14;34.13;;;11.63;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:08:40;42.95;;;14.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:11:05;43.42;;;13.52;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:13:31;43.85;;;14.05;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:15:56;50.80;;;15.02;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:18:22;35.97;;;12.55;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:20:49;37.22;;;11.52;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:25:53;38.13;;;12.65;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:28:22;29.60;;;11.15;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:33:38;38.53;;;12.38;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:36:04;33.97;;;13.63;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:38:31;38.63;;;15.13;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:40:57;36.70;;;15.27;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:51:36;17.67;;;6.72;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:56:11;11.25;;;6.15;;
69835;SDS011;57132;51.972;4.450;2023-04-28T10:58:38;11.02;;;6.82;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:01:43;8.50;;;3.72;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:04:04;7.82;;;4.00;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:06:45;6.50;;;3.00;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:11:36;2.75;;;1.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:16:50;4.47;;;2.83;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:19:22;3.45;;;2.67;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:21:49;3.08;;;2.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:24:15;2.90;;;1.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:26:41;3.20;;;1.88;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:29:08;2.28;;;1.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:31:34;2.38;;;1.48;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:38:59;2.50;;;1.60;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:41:25;2.92;;;1.73;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:43:51;2.15;;;1.60;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:46:18;2.45;;;1.33;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:48:58;3.65;;;1.73;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:51:35;1.80;;;1.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:54:03;1.90;;;1.05;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:56:35;1.80;;;1.27;;
69835;SDS011;57132;51.972;4.450;2023-04-28T11:59:03;2.42;;;1.50;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:01:31;2.40;;;1.20;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:03:57;1.77;;;1.20;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:06:22;1.95;;;1.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:08:48;2.25;;;1.55;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:11:14;2.20;;;1.50;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:13:42;3.50;;;1.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:16:07;2.30;;;1.65;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:18:33;2.55;;;1.83;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:21:00;2.67;;;1.80;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:25:55;4.13;;;2.97;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:28:21;5.93;;;3.33;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:30:46;8.65;;;4.00;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:33:21;5.80;;;3.58;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:35:48;8.73;;;4.20;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:38:14;7.60;;;3.92;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:40:40;6.55;;;3.22;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:43:06;8.13;;;3.92;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:45:31;11.80;;;4.10;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:47:57;7.57;;;4.35;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:50:23;10.75;;;6.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:52:49;11.15;;;6.20;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:55:14;10.52;;;6.90;;
69835;SDS011;57132;51.972;4.450;2023-04-28T12:57:40;9.60;;;7.15;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:00:06;12.43;;;7.28;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:02:32;11.30;;;6.55;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:04:57;11.05;;;6.65;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:07:23;10.40;;;6.05;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:09:48;11.25;;;6.88;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:12:13;11.48;;;6.90;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:14:39;11.48;;;6.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:17:04;10.73;;;6.70;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:19:30;13.57;;;8.07;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:21:58;14.40;;;7.40;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:24:24;13.90;;;8.00;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:26:50;15.00;;;8.93;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:29:16;14.75;;;8.48;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:31:42;16.25;;;8.93;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:34:07;13.23;;;8.32;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:36:36;16.50;;;8.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:39:01;13.50;;;8.27;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:41:26;14.60;;;8.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:43:52;16.30;;;8.93;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:46:17;16.52;;;9.50;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:48:43;17.95;;;8.60;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:51:08;22.55;;;8.88;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:53:34;16.98;;;8.10;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:56:01;24.58;;;8.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T13:58:27;13.73;;;7.13;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:00:53;17.63;;;7.75;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:03:20;12.25;;;6.28;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:05:56;12.93;;;5.60;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:08:23;11.73;;;6.55;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:10:49;14.82;;;7.28;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:13:16;12.60;;;7.30;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:15:41;12.60;;;6.90;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:18:07;19.75;;;8.20;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:20:33;14.30;;;7.68;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:22:59;15.57;;;7.90;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:25:24;18.65;;;8.63;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:27:50;14.23;;;6.85;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:30:16;16.77;;;7.10;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:32:41;18.50;;;7.45;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:35:07;19.00;;;6.93;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:37:33;14.27;;;6.18;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:39:59;15.75;;;6.90;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:42:29;20.25;;;7.68;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:44:56;14.18;;;7.28;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:47:22;17.60;;;7.25;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:49:48;11.75;;;6.57;;
69835;SDS011;57132;51.972;4.450;2023-04-28T14:52:14;13.65;;;6.07;;