sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44359;DHT22;30077;52.474;13.326;2023-08-08T00:04:49;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T00:09:52;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T00:14:53;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T00:19:54;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T00:24:54;14.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T00:29:55;14.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T00:34:56;14.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T00:39:56;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T00:44:57;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T00:50:04;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T00:55:06;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:00:07;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:05:10;13.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:10:23;13.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:15:28;13.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:20:36;13.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:25:38;13.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:30:40;13.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:35:45;13.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:40:48;13.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:45:52;13.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:50:52;13.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T01:55:54;13.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:00:56;13.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:05:57;13.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:10:58;13.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:15:59;13.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:20:59;13.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:26:00;13.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:31:01;13.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:36:02;13.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:41:03;13.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:46:03;13.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:51:04;13.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T02:56:05;13.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:01:05;13.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:06:06;13.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:11:07;13.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:16:07;13.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:21:08;13.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:26:09;13.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:31:09;13.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:36:10;13.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:41:11;13.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:46:12;13.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:51:13;13.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T03:56:14;13.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:01:14;13.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:06:15;13.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:11:16;13.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:16:17;13.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:21:17;13.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:26:18;13.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:31:20;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:36:21;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:41:21;14.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:46:22;14.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:51:23;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T04:56:23;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:01:24;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:06:25;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:11:25;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:16:26;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:21:27;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:26:28;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:31:29;14.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:36:30;14.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:41:31;15.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:46:31;15.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:51:32;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T05:56:36;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:01:37;15.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:06:38;15.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:11:39;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:16:39;15.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:21:40;15.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:26:41;16.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:31:42;16.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:36:42;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:41:43;16.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:46:44;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:51:44;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T06:56:45;16.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:01:46;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:06:46;16.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:11:47;16.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:16:48;17.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:21:49;17.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:26:50;17.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:31:54;17.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:36:55;17.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:41:56;17.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:46:57;17.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:51:58;18.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T07:56:59;18.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:01:59;18.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:07:00;17.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:12:02;17.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:17:03;18.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:22:05;18.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:27:06;18.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:32:07;18.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:37:07;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:42:10;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:47:15;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:52:18;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T08:57:23;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:02:25;18.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:07:26;19.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:12:29;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:17:31;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:22:32;19.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:27:35;19.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:32:36;19.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:37:37;19.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:42:41;19.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:47:42;19.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:52:43;20.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T09:57:44;19.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:02:46;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:07:47;18.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:12:48;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:17:56;19.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:22:57;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:28:11;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:33:40;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:38:45;19.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:43:55;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:48:59;19.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:54:15;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T10:59:42;19.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:04:42;19.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:09:43;19.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:14:44;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:19:45;19.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:24:45;19.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:29:52;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:34:53;18.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:39:56;17.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:44:57;17.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:49:59;17.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T11:54:59;18.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:00:03;18.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:05:09;18.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:10:16;18.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:15:21;18.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:20:22;18.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:25:22;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:30:23;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:35:24;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:40:26;18.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:45:27;18.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:50:28;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T12:55:28;19.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:00:29;19.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:05:30;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:10:31;18.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:15:32;18.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:20:33;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:25:34;19.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:30:35;19.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:35:35;19.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:40:36;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:45:38;18.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:50:39;16.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T13:55:40;15.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:00:41;16.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:05:42;16.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:10:42;17.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:15:43;17.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:20:44;17.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:25:44;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:30:45;17.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:35:46;17.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:40:46;17.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:45:47;18.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:50:48;18.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T14:55:48;18.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:00:50;18.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:05:51;18.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:10:52;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:15:53;19.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:20:54;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:25:55;19.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:30:56;18.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:35:56;18.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:40:57;17.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:45:58;15.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:50:59;15.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T15:56:00;14.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:01:02;14.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:06:03;14.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:11:04;15.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:16:04;15.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:21:06;15.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:26:07;15.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:31:08;14.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:36:09;14.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:41:10;14.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:46:11;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:51:12;14.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T16:56:13;15.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:01:14;16.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:06:16;15.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:11:16;15.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:16:17;15.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:21:20;15.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:26:22;14.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:31:23;14.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:36:24;14.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:41:24;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:46:25;14.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:51:26;14.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T17:56:28;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:01:29;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:06:30;14.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:11:31;14.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:16:38;14.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:21:39;14.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:26:40;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:31:42;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:36:42;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:41:44;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:46:44;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:51:45;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T18:56:46;14.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:01:47;14.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:06:48;14.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:11:49;14.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:16:50;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:21:51;14.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:26:53;14.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:31:55;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:36:56;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:41:57;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:46:59;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:52:00;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T19:57:01;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:02:02;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:07:05;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:12:05;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:17:06;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:22:07;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:27:08;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:32:08;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:37:09;13.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:42:10;13.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:47:12;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:52:12;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T20:57:13;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:02:14;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:07:14;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:12:16;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:17:16;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:22:17;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:27:18;13.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:32:19;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:37:21;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:42:21;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:47:24;14.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:52:25;14.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T21:57:25;14.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:02:27;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:07:27;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:12:28;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:17:29;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:22:30;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:27:32;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:32:32;14.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:37:33;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:42:33;14.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:47:36;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:52:37;14.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T22:57:38;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:02:39;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:07:41;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:12:41;14.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:17:42;14.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:22:43;14.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:27:43;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:32:44;14.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:37:45;13.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:42:46;13.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:47:46;13.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:52:47;13.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-08T23:57:48;13.50;99.90
