sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1702;DHT22;848;48.354;10.064;2023-09-07T00:00:02;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:02:31;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:04:58;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:07:25;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:09:52;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:12:18;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:14:45;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:17:13;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:19:40;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:22:07;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:24:35;14.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:27:02;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:29:31;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:31:58;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:34:26;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:36:53;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:39:20;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:41:46;14.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:44:13;14.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:46:41;14.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:49:10;14.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:51:39;14.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:54:06;14.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:56:33;14.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T00:59:02;14.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:01:30;14.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:03:58;14.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:06:29;14.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:09:00;14.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:11:37;14.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:14:04;13.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:16:31;13.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:18:59;13.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:21:26;13.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:23:56;13.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:26:23;13.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:28:49;13.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:31:16;13.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:33:43;13.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:36:10;13.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:38:37;13.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:41:05;13.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:43:32;13.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:45:59;13.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:48:26;13.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:50:53;13.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:53:20;13.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:55:47;13.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T01:58:15;13.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:00:42;13.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:03:09;13.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:05:36;13.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:08:03;13.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:10:30;13.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:12:57;13.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:15:25;13.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:17:52;13.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:20:19;13.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:22:46;13.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:25:13;13.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:27:40;13.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:30:08;13.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:32:36;13.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:35:03;13.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:37:30;13.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:39:58;13.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:42:26;13.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:44:53;13.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:47:20;13.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:49:48;13.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:52:15;13.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:54:42;13.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:57:09;13.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T02:59:36;13.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:02:03;13.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:04:30;13.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:07:00;13.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:09:27;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:11:54;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:14:21;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:16:48;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:19:15;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:21:42;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:24:11;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:26:37;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:29:04;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:31:31;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:33:58;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:36:25;12.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:38:52;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:41:20;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:43:47;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:46:14;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:48:41;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:51:07;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:53:34;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:56:02;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T03:58:31;13.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:00:58;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:03:26;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:05:52;12.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:08:19;12.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:10:46;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:13:13;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:15:45;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:18:12;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:20:40;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:23:07;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:25:34;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:28:01;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:30:28;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:32:56;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:35:28;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:37:56;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:40:23;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:42:50;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:45:17;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:47:44;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:50:12;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:52:40;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:55:07;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T04:57:36;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:00:04;12.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:02:31;12.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:05:04;12.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:07:32;12.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:09:59;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:12:26;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:14:53;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:17:20;12.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:19:46;12.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:22:13;12.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:24:42;12.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:27:10;12.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:29:37;12.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:32:05;13.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:34:32;13.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:36:59;13.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:39:26;13.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:41:54;13.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:44:21;13.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:46:48;13.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:49:15;13.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:51:42;13.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:54:09;14.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:56:35;14.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T05:59:04;14.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:01:31;14.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:03:58;14.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:06:25;14.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:08:52;14.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:11:19;14.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:13:46;14.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:16:16;15.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:18:43;15.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:21:10;15.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:23:37;15.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:26:03;15.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:28:30;15.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:31:00;15.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:33:29;15.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:35:56;15.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:38:26;16.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:40:53;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:43:20;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:45:48;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:48:15;16.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:50:43;16.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:53:10;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:55:37;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T06:58:04;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:00:31;16.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:02:58;16.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:05:25;17.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:07:55;17.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:10:22;17.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:12:49;17.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:15:16;17.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:17:43;17.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:20:10;17.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:22:37;17.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:25:06;17.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:27:33;17.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:30:00;17.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:32:28;17.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:34:55;17.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:37:22;18.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:39:49;18.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:42:17;18.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:44:46;18.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:47:13;18.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:49:39;18.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:52:06;18.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:54:33;18.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:57:01;18.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T07:59:29;18.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:01:56;18.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:04:22;19.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:06:49;19.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:09:19;19.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:11:47;19.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:14:14;20.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:16:42;20.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:19:09;20.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:21:36;20.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:24:03;20.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:26:31;20.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:28:58;20.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:31:24;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:33:53;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:36:20;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:38:50;20.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:41:20;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:43:49;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:46:19;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:48:47;20.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:51:18;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:53:45;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:56:13;20.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T08:58:40;20.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:01:07;20.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:03:35;20.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:06:03;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:08:41;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:11:08;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:13:35;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:16:02;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:18:29;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:20:56;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:23:24;20.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:25:52;20.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:28:19;20.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:30:46;20.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:33:14;20.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:35:43;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:38:12;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:40:40;21.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:43:08;21.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:45:35;21.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:48:03;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:50:31;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:53:00;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:55:30;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T09:57:58;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:00:27;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:02:59;20.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:05:27;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:08:00;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:10:33;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:13:01;21.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:15:30;21.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:18:10;21.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:20:53;21.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:23:21;21.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:25:50;21.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:28:21;21.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:31:03;21.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:33:31;21.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:35:58;21.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:38:25;21.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:40:56;21.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:43:26;21.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:45:53;21.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:48:23;21.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:50:51;21.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:53:25;21.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:55:54;21.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T10:58:26;21.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:00:53;21.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:03:20;21.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:05:48;21.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:08:16;21.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:10:43;21.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:13:10;21.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:15:37;21.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:18:05;22.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:20:33;22.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:23:02;22.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:25:34;22.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:28:02;22.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:30:30;22.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:33:05;22.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:35:32;22.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:38:02;22.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:40:30;22.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:42:57;22.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:45:24;22.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:47:51;22.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:50:18;22.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:52:46;22.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:55:15;22.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T11:57:42;22.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:00:09;22.60;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:02:38;22.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:05:06;22.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:07:34;22.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:10:01;22.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:12:30;22.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:14:56;22.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:17:25;22.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:19:52;22.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:22:18;22.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:24:45;22.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:27:12;23.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:29:40;23.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:32:07;23.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:34:34;23.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:37:01;23.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:39:29;23.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:41:56;23.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:44:23;23.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:46:51;23.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:49:18;23.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:51:45;23.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:54:13;23.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:56:40;23.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T12:59:07;23.20;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:01:34;23.30;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:04:02;23.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:06:29;23.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:08:56;23.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:11:23;23.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:13:50;23.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:16:18;23.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:18:45;23.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:21:13;23.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:23:40;23.40;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:26:07;23.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:28:34;23.50;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:31:01;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:33:29;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:35:56;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:38:24;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:40:51;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:43:18;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:45:45;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:48:12;23.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:50:39;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:53:06;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:55:34;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T13:58:01;23.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:00:28;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:02:55;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:05:22;23.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:07:49;23.80;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:10:16;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:12:44;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:15:14;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:17:41;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:20:08;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:22:35;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:25:03;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:27:29;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:29:58;24.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:32:25;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:34:52;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:37:19;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:39:46;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:42:15;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:44:45;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:47:14;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:49:40;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:52:07;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:54:35;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:57:02;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T14:59:29;24.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:01:56;24.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:04:24;24.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:06:52;24.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:09:18;24.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:11:45;24.10;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:14:12;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:16:39;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:19:06;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:21:35;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:24:02;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:26:40;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:29:07;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:31:34;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:34:01;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:36:28;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:38:56;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:41:23;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:43:50;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:46:18;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:48:45;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:51:12;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:53:39;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:56:07;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T15:58:34;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T16:01:01;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-09-07T16:03:28;23.90;99.90