sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27896;DHT22;15241;48.374;10.876;2023-11-18T00:00:11;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:05:10;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:10:10;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:15:10;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:20:10;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:25:10;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:30:10;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:35:09;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:40:09;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:45:09;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:50:09;5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T00:55:08;5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:00:11;5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:05:09;5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:10:09;5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:15:09;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:20:10;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:25:09;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:30:10;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:35:10;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:40:10;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:45:10;5.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:50:13;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T01:55:13;5.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:00:13;5.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:05:12;5.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:10:10;5.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:15:10;5.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:20:11;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:25:11;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:30:13;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:40:25;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:45:23;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:50:22;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T02:55:21;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:00:20;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:05:19;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:10:18;5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:15:16;5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:20:15;5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:25:13;5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:30:13;5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:35:11;5.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:40:12;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:45:11;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:50:10;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T03:55:10;5.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:00:11;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:05:09;5.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:10:10;5.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:15:09;5.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:20:11;5.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:25:10;5.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:30:10;5.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:35:09;5.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:40:09;5.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:45:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:50:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T04:55:09;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:00:10;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:05:09;6.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:10:09;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:15:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:20:08;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:25:08;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:30:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:35:08;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:40:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:45:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:50:08;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T05:55:08;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:00:09;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:05:09;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:10:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:15:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:20:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:25:09;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:30:10;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:35:09;5.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:40:10;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:45:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:50:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T06:55:08;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:00:09;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:05:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:10:08;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:15:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:20:09;5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:25:08;6.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:30:08;6.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:35:08;6.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:40:08;6.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:45:09;6.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:50:09;6.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T07:55:08;6.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:00:09;6.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:05:08;6.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:10:09;6.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:15:09;6.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:20:09;6.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:25:09;6.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:30:09;6.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:35:08;7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:40:09;7.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:45:27;7.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:50:27;7.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T08:55:28;7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:00:27;8.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:05:26;8.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:10:25;8.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:15:42;8.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:20:41;8.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:25:40;9.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:30:39;9.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:35:37;9.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:40:36;9.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:45:37;9.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:50:36;9.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T09:55:38;9.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T10:00:37;10.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T10:05:35;10.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T10:10:34;10.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T10:15:33;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T10:20:45;13.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T10:25:46;15.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T10:30:44;19.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T10:35:49;22.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T10:40:48;23.40;97.40
27896;DHT22;15241;48.374;10.876;2023-11-18T10:45:46;25.50;93.30
27896;DHT22;15241;48.374;10.876;2023-11-18T10:50:48;26.50;86.90
27896;DHT22;15241;48.374;10.876;2023-11-18T10:55:47;27.90;81.50
27896;DHT22;15241;48.374;10.876;2023-11-18T11:00:50;28.50;72.30
27896;DHT22;15241;48.374;10.876;2023-11-18T11:05:49;30.60;66.70
27896;DHT22;15241;48.374;10.876;2023-11-18T11:10:47;30.20;63.50
27896;DHT22;15241;48.374;10.876;2023-11-18T11:15:49;30.40;61.60
27896;DHT22;15241;48.374;10.876;2023-11-18T11:26:06;30.00;59.20
27896;DHT22;15241;48.374;10.876;2023-11-18T11:31:07;28.80;59.90
27896;DHT22;15241;48.374;10.876;2023-11-18T11:36:07;27.00;62.00
27896;DHT22;15241;48.374;10.876;2023-11-18T11:41:07;25.50;65.10
27896;DHT22;15241;48.374;10.876;2023-11-18T11:46:06;23.50;67.50
27896;DHT22;15241;48.374;10.876;2023-11-18T11:51:14;21.90;70.30
27896;DHT22;15241;48.374;10.876;2023-11-18T11:56:12;20.50;74.10
27896;DHT22;15241;48.374;10.876;2023-11-18T12:01:21;19.30;76.10
27896;DHT22;15241;48.374;10.876;2023-11-18T12:06:20;18.30;78.90
27896;DHT22;15241;48.374;10.876;2023-11-18T12:11:19;17.60;80.90
27896;DHT22;15241;48.374;10.876;2023-11-18T12:16:18;17.30;84.20
27896;DHT22;15241;48.374;10.876;2023-11-18T12:21:35;17.20;84.90
27896;DHT22;15241;48.374;10.876;2023-11-18T12:26:39;17.30;86.10
27896;DHT22;15241;48.374;10.876;2023-11-18T12:31:41;16.30;88.00
27896;DHT22;15241;48.374;10.876;2023-11-18T12:37:12;15.70;89.30
27896;DHT22;15241;48.374;10.876;2023-11-18T12:42:11;15.20;90.70
27896;DHT22;15241;48.374;10.876;2023-11-18T12:47:12;15.20;91.20
27896;DHT22;15241;48.374;10.876;2023-11-18T12:52:13;14.90;91.60
27896;DHT22;15241;48.374;10.876;2023-11-18T12:57:11;14.40;92.10
27896;DHT22;15241;48.374;10.876;2023-11-18T13:02:10;13.60;93.50
27896;DHT22;15241;48.374;10.876;2023-11-18T13:07:10;13.10;94.60
27896;DHT22;15241;48.374;10.876;2023-11-18T13:12:09;12.70;96.20
27896;DHT22;15241;48.374;10.876;2023-11-18T13:17:11;12.30;97.90
27896;DHT22;15241;48.374;10.876;2023-11-18T13:22:10;11.60;99.50
27896;DHT22;15241;48.374;10.876;2023-11-18T13:27:10;11.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T13:37:18;11.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T13:42:21;11.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T13:47:20;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T13:52:19;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T13:57:18;14.30;99.50
27896;DHT22;15241;48.374;10.876;2023-11-18T14:02:16;14.10;99.20
27896;DHT22;15241;48.374;10.876;2023-11-18T14:07:16;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T14:12:16;12.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T14:17:15;12.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T14:22:14;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T14:27:12;11.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T14:32:11;11.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T14:37:09;11.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T14:42:09;10.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T14:52:15;10.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T14:57:13;10.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:02:12;10.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:07:10;9.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:12:09;9.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:17:07;9.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:22:06;9.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:27:05;9.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:32:04;9.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:37:05;9.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:42:04;9.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:47:04;8.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:52:05;9.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T15:57:04;8.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:02:02;8.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:07:01;8.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:11:59;8.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:16:58;8.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:21:56;8.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:26:55;8.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:31:53;8.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:36:52;8.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:41:50;8.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:46:48;8.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:51:47;8.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T16:56:45;8.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:01:44;8.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:06:42;8.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:11:41;8.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:16:39;8.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:21:37;8.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:26:36;8.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:31:34;8.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:36:33;8.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:41:31;8.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:46:30;8.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:51:28;8.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T17:56:27;8.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:01:25;8.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:06:24;8.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:11:22;8.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:16:21;8.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:21:19;8.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:26:19;8.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:31:17;8.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:36:16;8.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:41:14;7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:46:13;8.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:51:12;8.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T18:56:12;7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T19:01:10;7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T19:11:17;7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T19:16:16;7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T19:21:14;7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T19:26:13;7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T19:31:11;7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T19:41:19;7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T19:46:18;7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T19:51:16;7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T19:56:15;7.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:01:15;7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:06:14;7.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:11:12;7.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:16:12;7.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:21:11;7.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:26:09;6.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:31:08;6.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:36:08;6.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:41:06;6.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:46:06;6.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:51:06;6.80;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T20:56:06;6.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:01:06;6.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:06:06;6.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:11:05;6.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:16:06;6.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:21:06;6.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:26:05;6.70;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:31:04;6.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:36:04;6.60;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:41:03;6.90;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:46:02;7.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:51:00;7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T21:56:00;7.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:00:58;7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:05:57;7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:10:55;7.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:15:54;7.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:20:52;7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:25:50;7.00;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:30:49;7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:35:47;7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:40:45;7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:45:44;7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:50:42;7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T22:55:41;7.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:00:39;7.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:05:38;7.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:10:37;7.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:15:35;7.20;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:20:34;7.30;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:30:40;7.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:35:39;7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:40:37;7.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:45:35;7.40;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:50:34;7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-11-18T23:55:32;7.40;99.90
