sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29570;SDS011;16814;52.118;11.436;2023-03-01T00:01:16;14.98;;;9.05;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:03:44;16.08;;;9.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:06:12;18.83;;;9.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:08:38;19.05;;;9.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:11:05;17.23;;;9.65;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:13:33;18.48;;;9.77;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:16:03;16.88;;;9.18;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:18:34;18.70;;;9.25;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:21:01;18.67;;;8.82;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:23:28;18.70;;;9.32;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:25:56;15.98;;;8.18;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:28:23;13.50;;;8.15;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:30:49;12.97;;;7.77;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:33:15;16.65;;;8.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:35:43;14.73;;;8.20;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:38:10;15.00;;;8.40;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:40:37;17.02;;;9.02;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:43:03;16.50;;;8.37;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:45:31;17.10;;;8.67;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:48:00;18.83;;;9.38;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:50:25;16.88;;;8.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:53:00;17.77;;;9.05;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:55:26;19.38;;;9.35;;
29570;SDS011;16814;52.118;11.436;2023-03-01T00:57:53;17.03;;;8.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:00:20;15.95;;;8.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:02:47;13.80;;;7.60;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:05:13;17.00;;;8.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:07:40;16.08;;;7.85;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:10:08;16.42;;;8.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:12:37;14.37;;;7.83;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:15:04;14.98;;;7.72;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:17:31;17.50;;;8.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:20:00;17.27;;;8.23;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:22:27;15.30;;;7.40;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:24:53;14.95;;;7.53;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:27:19;15.00;;;8.03;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:29:47;15.85;;;8.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:32:15;15.30;;;7.90;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:34:42;15.75;;;8.35;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:37:07;15.43;;;8.20;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:39:35;19.00;;;8.85;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:42:03;19.20;;;9.65;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:44:29;19.73;;;9.30;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:47:10;21.85;;;9.23;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:49:51;21.00;;;9.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:52:22;19.95;;;8.23;;
29570;SDS011;16814;52.118;11.436;2023-03-01T01:57:43;17.80;;;7.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:00:22;13.80;;;7.95;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:03:03;13.43;;;7.38;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:05:47;14.27;;;7.47;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:08:21;15.15;;;7.82;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:11:00;13.95;;;7.90;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:13:30;13.73;;;8.30;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:15:59;18.73;;;8.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:18:27;17.33;;;8.60;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:21:10;14.15;;;7.65;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:23:55;14.95;;;7.82;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:29:19;20.97;;;7.60;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:31:47;16.83;;;8.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:34:16;14.60;;;7.47;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:36:48;22.60;;;8.82;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:39:28;21.27;;;7.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:42:01;18.27;;;7.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:44:29;25.58;;;8.77;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:46:57;18.23;;;8.05;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:49:29;16.65;;;7.93;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:55:02;16.42;;;8.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T02:57:53;19.67;;;8.35;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:00:33;19.33;;;9.52;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:03:05;16.35;;;8.65;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:05:32;16.97;;;8.23;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:08:00;18.17;;;8.20;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:10:30;17.85;;;8.32;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:13:16;21.52;;;8.90;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:15:44;21.10;;;7.55;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:18:12;22.90;;;8.20;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:20:41;15.85;;;7.68;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:23:11;16.90;;;8.70;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:25:37;22.27;;;8.65;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:28:04;18.60;;;8.07;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:30:39;21.55;;;8.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:33:11;22.48;;;7.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:35:45;19.65;;;8.07;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:38:14;25.15;;;9.73;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:40:51;22.35;;;10.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:43:30;22.90;;;9.32;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:45:59;20.38;;;9.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:48:26;17.75;;;8.23;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:50:53;17.10;;;7.27;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:53:20;19.63;;;9.05;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:55:48;21.25;;;8.18;;
29570;SDS011;16814;52.118;11.436;2023-03-01T03:58:16;18.30;;;7.60;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:00:46;17.38;;;8.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:03:14;20.10;;;8.50;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:05:41;18.35;;;8.45;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:08:08;15.02;;;8.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:10:41;21.73;;;9.07;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:13:17;14.45;;;7.68;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:15:51;16.27;;;7.32;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:18:20;20.30;;;8.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:20:48;19.30;;;7.37;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:23:19;17.20;;;7.22;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:28:22;22.07;;;7.60;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:31:01;17.03;;;7.30;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:33:45;20.90;;;7.90;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:36:23;23.50;;;8.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:39:01;22.88;;;8.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:41:39;15.82;;;7.18;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:44:05;14.82;;;7.45;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:46:33;14.85;;;6.97;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:49:02;17.13;;;8.02;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:51:28;23.90;;;8.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:53:54;18.00;;;7.53;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:56:21;18.23;;;7.35;;
29570;SDS011;16814;52.118;11.436;2023-03-01T04:58:49;16.70;;;7.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:01:18;21.63;;;7.97;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:03:51;21.13;;;8.07;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:06:17;18.33;;;8.20;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:08:45;17.02;;;8.02;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:11:12;21.80;;;8.25;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:13:38;17.30;;;7.97;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:16:06;19.60;;;7.93;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:18:37;21.65;;;8.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:21:07;19.00;;;7.87;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:23:42;18.20;;;7.85;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:26:09;18.38;;;7.72;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:28:34;21.38;;;8.40;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:31:00;19.10;;;8.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:33:28;21.77;;;7.70;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:35:59;19.60;;;8.50;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:38:25;17.65;;;8.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:40:50;24.65;;;8.52;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:43:18;19.08;;;7.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:45:46;17.67;;;7.82;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:48:12;20.45;;;8.02;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:50:39;18.58;;;8.70;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:53:13;28.47;;;8.97;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:55:45;16.60;;;8.02;;
29570;SDS011;16814;52.118;11.436;2023-03-01T05:58:15;20.52;;;8.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:00:44;15.02;;;7.32;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:03:12;14.55;;;7.28;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:05:39;20.90;;;8.03;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:08:05;27.45;;;8.75;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:10:34;24.77;;;10.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:13:00;33.03;;;11.48;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:15:27;48.03;;;11.60;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:17:55;38.67;;;10.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:20:26;28.83;;;10.30;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:22:55;21.67;;;8.90;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:25:23;20.10;;;9.85;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:27:50;21.27;;;10.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:30:21;24.45;;;9.95;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:32:51;21.17;;;8.38;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:35:19;23.17;;;8.30;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:37:47;31.98;;;9.32;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:40:15;43.60;;;9.50;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:42:50;47.03;;;10.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:45:16;86.55;;;13.30;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:47:46;78.72;;;14.40;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:50:13;36.33;;;11.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:52:40;44.47;;;10.90;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:55:06;52.75;;;11.18;;
29570;SDS011;16814;52.118;11.436;2023-03-01T06:57:34;58.47;;;11.18;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:00:03;55.78;;;12.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:02:31;24.13;;;9.40;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:04:58;24.60;;;9.70;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:07:26;22.27;;;8.55;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:09:52;14.57;;;7.68;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:12:19;16.77;;;8.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:14:47;13.40;;;7.97;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:17:15;18.48;;;8.20;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:19:41;50.37;;;9.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:22:14;57.47;;;10.63;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:24:42;73.03;;;10.98;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:27:09;45.00;;;9.27;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:29:36;24.10;;;8.93;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:32:05;29.52;;;9.70;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:34:32;38.72;;;10.68;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:36:59;19.48;;;9.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:39:26;20.20;;;9.65;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:41:53;26.42;;;10.38;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:44:19;32.75;;;10.02;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:46:47;19.15;;;9.45;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:49:14;22.92;;;9.50;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:51:43;34.67;;;11.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:54:08;23.73;;;10.23;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:56:35;16.70;;;9.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T07:59:02;20.90;;;9.73;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:01:30;19.27;;;9.35;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:03:56;29.48;;;9.57;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:06:22;23.47;;;9.60;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:08:49;21.80;;;9.68;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:11:17;18.65;;;9.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:13:43;20.05;;;9.55;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:16:11;22.50;;;9.20;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:18:39;19.35;;;9.57;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:21:10;32.53;;;17.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:23:37;36.50;;;10.30;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:26:05;20.25;;;9.40;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:28:32;27.13;;;10.55;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:31:01;18.77;;;9.18;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:33:28;19.33;;;8.82;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:36:01;20.42;;;8.65;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:38:33;17.63;;;9.82;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:41:01;17.77;;;9.70;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:43:34;18.00;;;9.18;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:45:59;15.45;;;8.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:48:25;18.30;;;8.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:50:53;17.88;;;8.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:53:18;16.43;;;8.30;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:55:52;16.05;;;8.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T08:58:19;20.05;;;9.32;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:00:46;17.67;;;8.48;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:03:13;14.95;;;7.35;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:05:40;19.20;;;8.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:08:07;17.83;;;8.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:10:37;19.13;;;8.27;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:13:06;16.35;;;8.07;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:15:32;13.13;;;7.40;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:17:59;15.63;;;7.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:20:26;17.60;;;8.07;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:22:55;13.77;;;7.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:25:24;13.48;;;7.45;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:27:56;15.93;;;7.40;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:30:25;14.20;;;7.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:32:57;15.38;;;7.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:35:23;12.95;;;6.47;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:37:48;15.27;;;7.57;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:40:17;14.52;;;7.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:43:04;15.20;;;8.02;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:45:34;14.57;;;7.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:48:03;16.13;;;7.75;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:50:36;14.48;;;7.50;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:53:15;12.90;;;7.45;;
29570;SDS011;16814;52.118;11.436;2023-03-01T09:59:06;14.20;;;6.93;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:01:41;16.33;;;7.23;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:04:46;13.48;;;6.38;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:10:07;12.93;;;6.68;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:12:41;14.20;;;6.45;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:15:19;11.70;;;5.93;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:18:03;13.77;;;6.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:20:43;16.70;;;6.57;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:23:28;12.70;;;6.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:31:39;13.48;;;6.57;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:34:21;11.57;;;6.28;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:37:24;13.63;;;7.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:40:03;12.87;;;6.67;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:42:48;12.30;;;6.63;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:48:10;16.48;;;8.98;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:50:44;16.65;;;6.90;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:56:10;14.93;;;7.70;;
29570;SDS011;16814;52.118;11.436;2023-03-01T10:58:41;14.13;;;6.95;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:01:34;19.40;;;6.53;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:04:12;16.58;;;8.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:06:39;15.80;;;7.57;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:09:21;11.68;;;6.90;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:11:55;13.15;;;7.25;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:14:23;11.65;;;6.22;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:16:58;14.57;;;7.15;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:19:28;15.25;;;6.93;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:22:04;15.52;;;7.25;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:24:53;14.90;;;6.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:27:24;14.23;;;7.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:35:57;14.35;;;7.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:38:35;15.45;;;7.38;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:41:17;14.70;;;7.70;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:44:00;15.07;;;7.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:46:38;13.93;;;7.07;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:49:31;12.93;;;6.53;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:55:25;12.55;;;6.97;;
29570;SDS011;16814;52.118;11.436;2023-03-01T11:58:29;13.93;;;6.95;;
29570;SDS011;16814;52.118;11.436;2023-03-01T12:04:21;12.73;;;6.57;;
29570;SDS011;16814;52.118;11.436;2023-03-01T12:10:22;14.45;;;5.95;;
29570;SDS011;16814;52.118;11.436;2023-03-01T12:30:31;12.37;;;5.97;;
29570;SDS011;16814;52.118;11.436;2023-03-01T12:36:19;13.13;;;6.35;;
29570;SDS011;16814;52.118;11.436;2023-03-01T12:39:15;11.63;;;5.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T12:45:04;14.50;;;6.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T12:50:51;10.32;;;6.28;;
29570;SDS011;16814;52.118;11.436;2023-03-01T12:53:34;12.13;;;5.65;;
29570;SDS011;16814;52.118;11.436;2023-03-01T12:56:13;13.23;;;5.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T12:59:08;13.50;;;6.22;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:07:32;13.32;;;6.28;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:13:02;9.95;;;5.18;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:15:47;8.93;;;4.85;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:20:49;9.13;;;5.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:28:52;12.82;;;5.53;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:34:00;11.52;;;5.05;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:36:54;8.32;;;5.25;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:39:39;10.27;;;5.65;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:44:59;9.55;;;4.95;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:47:27;9.05;;;5.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:52:40;11.00;;;5.03;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:55:34;11.65;;;5.57;;
29570;SDS011;16814;52.118;11.436;2023-03-01T13:58:26;7.95;;;5.05;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:01:23;8.37;;;5.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:03:58;10.27;;;4.85;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:06:28;10.37;;;4.87;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:09:05;9.48;;;5.15;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:15:25;10.55;;;5.03;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:21:06;8.00;;;4.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:23:34;8.15;;;4.20;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:26:05;7.97;;;4.50;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:28:33;6.60;;;3.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:31:31;6.93;;;4.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:33:57;10.73;;;5.68;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:36:27;7.13;;;4.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:38:56;7.00;;;4.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:41:34;8.70;;;4.25;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:44:05;14.63;;;7.68;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:46:40;14.68;;;7.22;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:49:19;7.43;;;4.18;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:52:02;10.68;;;5.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:57:20;8.50;;;5.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T14:59:50;10.17;;;5.93;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:02:22;7.95;;;4.43;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:04:54;7.15;;;3.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:07:24;7.65;;;4.10;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:10:06;7.65;;;4.22;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:12:40;14.52;;;8.38;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:15:20;13.98;;;7.20;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:18:14;23.02;;;12.93;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:20:50;8.00;;;4.50;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:25:56;7.00;;;4.00;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:28:34;9.60;;;4.85;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:31:19;7.37;;;3.97;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:37:01;19.67;;;14.88;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:48:05;6.65;;;3.72;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:50:44;6.85;;;3.85;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:53:26;7.68;;;4.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:55:54;11.07;;;6.30;;
29570;SDS011;16814;52.118;11.436;2023-03-01T15:58:24;9.00;;;5.13;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:00:50;12.68;;;6.25;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:03:22;13.07;;;7.15;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:05:49;12.43;;;6.53;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:08:15;7.00;;;3.95;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:10:42;7.45;;;4.25;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:13:11;8.05;;;4.25;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:15:41;14.15;;;5.68;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:18:09;11.63;;;5.80;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:20:39;9.20;;;4.50;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:23:07;10.27;;;4.95;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:25:36;11.18;;;5.53;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:28:03;7.90;;;4.60;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:30:34;8.10;;;4.45;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:33:01;8.45;;;3.97;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:35:33;8.80;;;3.78;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:38:05;6.60;;;3.72;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:40:30;11.48;;;5.90;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:42:56;9.63;;;5.33;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:45:28;9.15;;;4.85;;
29570;SDS011;16814;52.118;11.436;2023-03-01T16:48:02;7.10;;;3.95;;