sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46745;SDS011;32493;50.514;9.678;2023-04-24T00:01:16;2.03;;;1.48;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:03:31;3.20;;;1.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:05:39;5.10;;;1.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:07:49;2.53;;;1.58;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:12:06;1.90;;;1.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:14:14;2.47;;;1.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:16:22;2.13;;;1.58;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:18:33;4.63;;;1.77;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:20:43;3.45;;;1.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:22:50;2.85;;;1.65;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:24:59;2.00;;;1.52;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:27:04;3.33;;;1.45;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:29:13;1.98;;;1.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:31:24;3.58;;;1.83;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:33:40;2.65;;;1.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:35:47;5.60;;;1.85;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:37:53;2.80;;;1.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:40:02;3.28;;;1.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:42:10;2.50;;;1.73;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:44:18;3.25;;;1.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:46:26;3.05;;;1.67;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:48:51;6.53;;;2.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:50:58;2.00;;;1.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:53:04;4.10;;;1.55;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:55:10;4.65;;;1.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:57:17;3.42;;;1.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T00:59:25;1.92;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:01:34;2.53;;;1.35;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:03:43;3.08;;;1.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:05:49;2.90;;;1.63;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:07:56;1.77;;;1.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:10:04;2.33;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:14:18;4.03;;;1.25;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:16:43;3.28;;;2.15;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:18:52;5.22;;;1.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:21:00;4.45;;;1.25;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:23:14;2.05;;;1.25;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:25:19;2.25;;;1.35;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:27:24;3.05;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:29:32;2.13;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:31:43;2.83;;;1.38;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:33:49;6.43;;;1.75;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:35:59;3.72;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:38:10;1.33;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:40:19;2.95;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:42:27;2.50;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:44:35;3.58;;;1.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:46:41;1.70;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:48:48;4.05;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:50:53;2.83;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:53:01;2.80;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:55:13;3.45;;;1.08;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:57:22;3.45;;;1.05;;
46745;SDS011;32493;50.514;9.678;2023-04-24T01:59:29;2.08;;;0.93;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:01:40;1.10;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:03:48;2.03;;;0.95;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:05:57;2.92;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:08:02;2.05;;;1.15;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:10:14;4.88;;;1.45;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:12:22;2.03;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:14:28;3.38;;;1.08;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:16:34;4.18;;;1.17;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:18:39;2.03;;;0.88;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:20:48;3.38;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:22:54;6.07;;;1.85;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:25:22;2.22;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:27:30;1.63;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:29:39;3.45;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:33:55;4.63;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:36:01;2.28;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:38:09;3.60;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:40:20;1.65;;;0.93;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:42:49;3.47;;;1.05;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:45:00;2.40;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:47:05;2.83;;;1.13;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:49:12;4.20;;;1.15;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:53:43;2.05;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:55:53;4.07;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T02:58:01;1.30;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:00:07;4.03;;;1.15;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:02:21;3.83;;;1.08;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:04:26;3.88;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:06:32;2.63;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:08:43;1.88;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:12:56;2.60;;;1.23;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:15:09;3.85;;;0.98;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:17:15;2.50;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:19:34;2.50;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:21:48;3.25;;;0.75;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:23:59;5.88;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:26:05;3.80;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:28:27;1.65;;;0.88;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:30:45;2.05;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:32:56;8.38;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:35:30;1.10;;;0.77;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:37:38;3.45;;;0.98;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:40:04;3.00;;;1.02;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:42:12;1.65;;;0.88;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:44:27;1.73;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:48:38;4.90;;;1.17;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:50:46;2.90;;;1.23;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:52:56;4.55;;;1.15;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:55:11;4.78;;;0.93;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:57:20;2.88;;;0.73;;
46745;SDS011;32493;50.514;9.678;2023-04-24T03:59:44;1.83;;;0.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:01:56;1.48;;;0.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:04:11;1.90;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:08:27;2.25;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:10:36;2.67;;;0.82;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:12:51;2.38;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:15:03;2.50;;;0.93;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:17:12;2.65;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:19:20;2.22;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:21:26;1.45;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:24:06;3.72;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:26:18;1.80;;;0.63;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:28:40;1.83;;;0.75;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:30:49;1.93;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:32:57;1.60;;;0.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:35:04;2.08;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:37:11;0.93;;;0.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:39:36;3.38;;;1.08;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:42:04;2.83;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:44:15;1.17;;;0.85;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:46:24;2.42;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:48:51;2.63;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:51:01;1.70;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:53:07;2.78;;;0.95;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:55:16;5.85;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:57:41;2.97;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T04:59:47;2.20;;;1.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:02:08;2.90;;;1.25;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:04:16;3.35;;;1.65;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:06:25;2.85;;;1.23;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:08:33;2.83;;;1.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:10:42;1.27;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:12:53;4.05;;;1.17;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:14:59;2.13;;;1.13;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:17:07;2.45;;;1.48;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:19:15;4.15;;;1.73;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:21:25;3.30;;;1.67;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:23:46;5.35;;;1.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:26:03;4.40;;;2.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:28:09;2.35;;;1.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:30:14;2.55;;;1.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:32:36;3.65;;;1.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:34:47;1.73;;;1.13;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:36:54;1.85;;;1.55;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:39:01;5.05;;;1.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:41:13;2.20;;;1.02;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:43:25;2.88;;;0.93;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:45:33;3.53;;;1.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:47:42;3.20;;;1.27;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:49:52;4.43;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:51:58;1.90;;;1.48;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:54:06;4.82;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:56:14;2.58;;;1.25;;
46745;SDS011;32493;50.514;9.678;2023-04-24T05:58:23;1.58;;;1.02;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:00:40;2.38;;;1.27;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:02:51;1.30;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:05:02;1.45;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:07:11;3.90;;;1.05;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:09:17;4.13;;;1.08;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:11:34;1.38;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:13:44;1.77;;;1.17;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:16:10;1.00;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:18:27;3.35;;;0.85;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:20:34;1.77;;;1.15;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:22:41;2.70;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:25:08;2.25;;;1.23;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:27:13;2.58;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:29:18;2.67;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:31:35;1.83;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:33:50;1.45;;;1.08;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:35:57;4.10;;;1.63;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:38:02;3.97;;;1.38;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:40:08;2.15;;;0.98;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:42:31;3.35;;;1.55;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:44:48;1.70;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:46:53;3.58;;;1.15;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:49:01;2.10;;;1.23;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:51:09;2.55;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:53:18;1.52;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:55:28;1.50;;;1.08;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:57:34;1.90;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T06:59:40;1.33;;;1.08;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:01:46;1.50;;;1.08;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:03:55;1.23;;;0.63;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:06:04;1.42;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:08:12;2.63;;;1.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:10:18;1.48;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:12:26;2.40;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:14:38;7.80;;;1.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:16:43;2.13;;;0.98;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:18:52;2.22;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:20:57;1.83;;;1.48;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:23:05;1.60;;;1.13;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:25:14;1.95;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:27:25;1.77;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:29:32;2.33;;;1.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:31:46;2.00;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:34:03;2.28;;;1.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:36:09;1.17;;;0.82;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:38:20;2.55;;;1.48;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:40:27;2.30;;;0.85;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:42:37;1.48;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:44:45;1.83;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:47:02;2.70;;;1.27;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:49:07;1.88;;;1.27;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:51:14;2.75;;;1.67;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:53:22;2.85;;;1.83;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:55:27;3.47;;;2.03;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:57:34;3.70;;;1.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T07:59:42;3.40;;;1.55;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:01:49;4.07;;;2.03;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:03:57;3.50;;;1.85;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:06:03;2.78;;;1.85;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:08:12;4.38;;;2.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:10:25;3.83;;;2.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:12:36;3.58;;;2.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:14:45;3.17;;;2.45;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:16:53;4.47;;;2.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:19:01;4.93;;;3.13;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:21:06;5.38;;;2.55;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:23:18;3.63;;;1.75;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:25:26;3.45;;;2.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:27:33;3.83;;;1.98;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:29:41;3.00;;;2.38;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:32:16;2.20;;;1.75;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:34:25;3.38;;;1.83;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:36:30;3.75;;;2.63;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:38:48;6.50;;;2.08;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:40:58;4.07;;;2.42;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:43:06;3.50;;;2.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:45:12;3.13;;;1.95;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:47:18;4.78;;;1.95;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:49:26;3.47;;;2.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:51:38;4.25;;;2.55;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:53:50;5.10;;;2.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:56:07;3.70;;;1.95;;
46745;SDS011;32493;50.514;9.678;2023-04-24T08:58:13;2.55;;;1.63;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:00:20;3.92;;;2.35;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:02:29;3.65;;;2.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:04:40;2.58;;;1.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:06:47;2.08;;;1.63;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:08:59;3.72;;;1.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:11:09;3.28;;;1.88;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:13:16;2.15;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:15:23;2.35;;;1.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:17:29;2.58;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:19:39;1.90;;;1.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:21:45;4.30;;;2.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:23:58;1.37;;;0.93;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:26:12;3.28;;;1.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:28:22;2.00;;;1.38;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:30:33;2.78;;;1.85;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:32:42;1.83;;;1.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:35:04;5.15;;;2.13;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:37:28;1.98;;;1.48;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:39:38;1.95;;;1.52;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:42:12;1.63;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:44:18;2.28;;;1.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:46:31;1.90;;;1.35;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:48:37;3.42;;;1.48;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:50:45;3.55;;;1.98;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:52:57;3.30;;;1.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:55:10;3.75;;;1.52;;
46745;SDS011;32493;50.514;9.678;2023-04-24T09:57:25;2.72;;;1.88;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:01:38;2.45;;;1.55;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:03:50;2.05;;;1.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:05:58;1.70;;;1.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:08:04;0.80;;;0.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:10:11;2.05;;;1.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:12:21;2.80;;;1.98;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:14:35;2.38;;;1.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:16:46;3.05;;;1.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:18:51;4.15;;;1.88;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:20:58;4.25;;;1.77;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:23:05;3.28;;;1.92;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:25:14;2.85;;;1.83;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:27:30;2.97;;;1.92;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:29:36;3.47;;;1.83;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:31:56;2.72;;;2.15;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:34:04;3.45;;;2.13;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:36:10;2.65;;;1.67;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:38:18;3.87;;;2.00;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:40:31;2.03;;;1.35;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:42:49;3.90;;;1.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:44:59;3.42;;;1.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:47:12;3.03;;;1.92;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:49:27;1.80;;;1.52;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:51:48;4.30;;;1.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:54:04;1.73;;;1.55;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:56:36;2.45;;;1.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T10:58:50;4.28;;;1.92;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:00:57;3.17;;;1.48;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:03:04;2.95;;;1.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:05:14;2.67;;;1.77;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:07:21;2.75;;;1.33;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:09:32;4.10;;;1.55;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:11:44;5.72;;;1.65;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:14:03;2.35;;;1.48;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:16:25;2.35;;;1.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:18:36;2.65;;;1.58;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:20:46;3.22;;;1.27;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:25:08;1.25;;;1.15;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:27:20;3.15;;;1.25;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:29:41;2.55;;;1.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:31:52;1.38;;;1.05;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:34:05;1.50;;;1.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:36:18;3.70;;;1.25;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:38:24;1.60;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:40:30;2.10;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:42:36;2.00;;;1.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:44:47;1.40;;;0.98;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:46:55;1.45;;;1.17;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:49:01;1.52;;;1.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:51:06;2.47;;;1.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:53:13;4.45;;;1.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:55:26;1.48;;;0.95;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:57:33;2.38;;;1.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T11:59:42;3.42;;;2.58;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:01:55;4.35;;;2.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:04:01;13.23;;;2.25;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:06:10;2.40;;;1.58;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:08:26;2.22;;;1.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:10:34;2.85;;;2.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:12:41;1.98;;;1.52;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:14:57;1.60;;;1.23;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:17:04;1.70;;;1.42;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:19:15;1.25;;;1.10;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:21:29;0.90;;;0.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:23:38;1.33;;;0.88;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:25:50;0.50;;;0.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:28:08;0.77;;;0.60;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:30:26;1.00;;;0.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:32:34;1.02;;;0.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:34:45;0.93;;;0.80;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:36:50;0.35;;;0.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:38:56;0.70;;;0.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:41:05;0.50;;;0.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:43:16;1.33;;;0.90;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:45:25;0.57;;;0.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:47:44;1.58;;;0.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:49:56;0.85;;;0.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:52:02;1.92;;;0.63;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:54:07;1.90;;;0.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:56:15;0.93;;;0.63;;
46745;SDS011;32493;50.514;9.678;2023-04-24T12:58:20;0.60;;;0.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:00:33;0.75;;;0.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:02:49;0.95;;;0.55;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:04:54;0.70;;;0.63;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:09:10;0.63;;;0.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:11:19;1.25;;;0.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:13:25;0.43;;;0.43;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:15:34;1.10;;;0.65;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:17:40;0.35;;;0.30;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:19:53;2.58;;;0.70;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:22:00;0.22;;;0.20;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:24:08;0.63;;;0.50;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:26:14;0.57;;;0.40;;
46745;SDS011;32493;50.514;9.678;2023-04-24T13:28:23;0.80;;;0.60;;