sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7000;DHT22;3540;53.242;10.408;2022-09-03T00:00:16;15.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:06:06;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:08:41;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:11:32;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:14:06;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:16:48;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:19:22;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:21:56;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:24:27;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:27:00;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:29:38;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:32:28;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:35:02;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:37:28;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:39:55;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:43:07;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:51:22;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T00:53:59;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:02:23;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:10:42;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:13:27;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:18:47;15.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:29:38;14.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:32:26;14.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:43:39;14.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:46:19;14.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:49:13;14.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:51:43;14.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:54:43;14.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T01:59:58;14.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:02:27;14.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:05:03;14.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:07:37;14.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:10:06;14.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:12:34;14.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:15:06;14.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:17:34;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:20:05;14.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:22:33;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:24:59;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:27:28;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:29:53;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:32:19;14.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:34:45;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:37:13;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:39:39;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:42:05;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:44:36;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:47:06;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:49:32;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:52:00;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:54:29;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:56:57;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T02:59:23;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:01:49;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:04:15;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:06:40;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:09:06;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:11:32;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:13:58;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:16:24;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:18:49;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:21:17;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:23:43;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:26:11;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:28:37;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:31:11;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:33:38;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:36:10;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:38:36;13.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:41:10;13.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:43:36;13.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:46:02;13.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:48:28;13.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:50:53;13.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:53:19;13.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:55:57;13.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T03:58:24;13.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:00:50;13.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:03:17;13.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:05:43;13.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:08:08;13.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:10:35;13.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:13:01;13.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:15:26;13.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:17:55;13.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:20:20;13.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:22:46;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:25:11;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:27:37;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:30:03;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:32:29;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:35:13;13.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:37:39;13.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:40:05;13.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:42:31;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:44:57;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:47:22;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:49:48;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:52:13;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:54:39;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:57:05;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T04:59:30;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:01:56;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:04:21;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:06:47;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:09:13;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:11:38;13.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:14:04;13.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:16:36;13.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:19:01;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:21:30;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:23:56;13.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:26:27;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:28:59;13.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:31:26;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:33:55;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:36:23;13.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:38:50;13.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:41:19;13.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:43:48;13.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:46:21;13.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:48:54;13.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:51:20;13.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:53:47;13.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:56:15;13.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T05:58:43;13.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:01:13;13.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:03:40;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:06:06;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:08:33;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:11:00;13.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:13:27;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:15:57;14.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:18:24;14.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:21:01;14.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:23:28;14.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:26:01;14.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:28:27;14.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:30:57;14.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:33:22;14.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:35:55;14.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:38:28;14.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:40:55;14.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:43:22;14.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:45:57;14.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:48:23;15.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:53:19;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:55:57;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T06:58:27;15.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:01:07;15.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:03:37;15.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:06:09;15.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:08:35;15.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:11:02;15.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:13:34;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:16:08;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:18:35;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:21:08;16.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:23:36;16.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:26:05;16.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:28:33;16.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:31:11;16.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:33:37;16.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:36:04;16.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:38:34;16.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:41:01;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:43:28;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:45:55;17.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:48:22;17.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:50:48;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:53:17;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:55:45;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T07:58:11;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:00:38;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:03:04;17.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:05:33;17.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:07:59;17.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:10:26;17.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:12:55;18.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:15:20;18.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:17:46;18.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:20:12;18.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:22:37;18.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:25:03;18.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:27:30;18.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:29:56;18.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:32:21;18.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:34:47;18.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:37:13;18.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:39:38;18.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:44:59;19.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:52:48;19.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:55:42;19.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T08:58:15;19.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:08:34;19.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:11:07;20.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:13:57;20.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:19:25;20.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:22:00;20.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:24:34;20.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:27:04;20.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:29:36;20.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:32:03;20.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:34:37;20.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:37:06;20.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:39:32;20.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:41:59;20.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:44:26;20.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:47:07;20.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:49:37;20.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:52:10;20.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:54:37;20.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:57:05;20.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T09:59:32;20.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:02:14;20.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:04:44;21.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:10:18;21.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:12:52;20.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:16:04;20.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:18:42;21.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:21:15;21.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:26:22;21.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:28:57;21.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:34:52;21.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:37:27;21.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:42:52;21.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T10:51:34;21.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:05:13;22.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:07:58;21.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:10:28;21.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:13:11;21.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:18:25;21.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:20:54;21.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:23:23;21.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:25:55;21.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:31:27;22.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:34:13;22.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:36:40;22.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:39:18;22.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:41:59;22.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:44:48;22.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:47:39;21.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:50:32;21.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:53:25;21.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T11:58:35;22.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:01:06;22.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:03:42;22.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:14:30;21.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:19:40;21.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:22:14;22.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:24:40;23.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:27:11;23.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:29:38;22.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:32:14;23.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:34:40;23.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:37:19;23.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:39:53;23.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:42:29;23.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:45:07;22.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:47:40;22.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:50:12;22.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:52:53;21.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T12:58:21;22.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:01:13;22.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:03:50;23.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:06:25;23.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:08:59;23.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:11:27;23.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:14:08;23.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:40:53;23.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:43:22;23.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:45:56;23.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:48:29;22.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:51:38;23.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:54:14;23.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T13:57:05;23.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T14:04:54;23.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T14:10:05;22.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T14:12:43;22.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T14:25:59;23.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T14:28:40;23.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T14:34:16;23.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T14:36:54;23.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T14:39:33;23.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T14:59:03;23.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:01:35;22.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:07:07;22.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:09:46;22.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:12:27;23.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:14:57;23.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:17:36;23.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:23:01;23.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:33:58;22.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:36:37;22.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:39:24;22.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:42:03;22.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:44:37;22.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:47:09;22.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:50:05;22.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T15:55:38;22.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:03:13;22.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:06:05;22.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:08:41;21.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:11:17;22.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:14:05;22.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:16:59;21.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:25:15;22.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:28:11;22.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:43:54;23.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:46:49;23.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T16:58:06;22.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T17:09:25;21.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T17:12:11;21.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T17:15:05;21.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T17:18:02;20.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T17:31:30;20.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T17:34:28;20.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T17:51:31;20.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T17:56:34;19.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:02:50;19.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:05:18;19.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:08:04;19.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:10:44;19.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:15:51;19.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:18:33;19.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:21:06;19.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:27:00;19.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:29:54;19.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:32:41;18.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:35:29;18.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:38:23;18.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:50:25;18.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T18:56:08;18.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:02:06;18.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:05:10;18.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:11:27;18.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:14:31;18.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:20:36;17.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:23:21;17.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:26:30;17.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:29:44;17.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:33:21;17.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:45:49;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:54:59;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T19:57:48;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:00:35;17.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:03:20;17.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:06:05;17.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:09:00;17.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:11:47;17.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:14:14;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:20:01;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:27:58;16.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:30:49;16.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:39:52;16.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:48:04;16.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:50:45;16.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T20:53:33;16.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:05:21;16.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:13:37;16.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:21:17;16.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:24:00;16.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:26:31;16.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:31:36;16.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:34:17;16.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:36:45;16.10;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:39:31;16.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:42:12;16.00;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:44:49;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:47:18;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:49:54;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:52:28;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T21:54:57;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:00:37;15.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:03:05;15.80;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:05:52;15.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:11:07;15.70;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:13:51;15.60;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:18:54;15.50;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:24:16;15.40;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:32:23;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:40:28;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:49:07;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-09-03T22:51:06;15.20;99.90