sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61644;SDS011;47553;52.428;13.382;2022-10-15T00:01:17;20.92;;;10.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:03:19;20.25;;;10.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:05:20;22.90;;;10.13;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:07:24;20.75;;;10.15;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:09:26;22.85;;;10.98;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:11:28;20.25;;;10.20;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:13:31;20.02;;;9.88;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:15:34;19.63;;;10.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:17:36;22.10;;;10.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:19:38;19.92;;;9.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:21:39;23.58;;;10.63;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:23:42;19.58;;;10.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:25:44;24.63;;;11.02;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:27:46;21.92;;;11.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:29:47;22.67;;;11.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:31:49;20.38;;;9.93;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:33:51;22.48;;;10.75;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:35:57;23.52;;;10.38;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:38:00;18.60;;;9.82;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:40:10;20.95;;;9.90;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:42:12;22.15;;;10.77;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:46:50;23.33;;;10.95;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:48:54;21.90;;;10.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:50:58;22.30;;;11.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:53:04;21.80;;;10.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:55:11;22.30;;;10.90;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:57:16;19.02;;;9.55;;
61644;SDS011;47553;52.428;13.382;2022-10-15T00:59:17;21.92;;;10.82;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:01:21;20.75;;;11.05;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:03:23;21.17;;;10.55;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:05:24;25.02;;;11.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:07:27;21.60;;;11.02;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:09:28;21.65;;;10.20;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:11:35;22.58;;;11.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:13:43;25.40;;;11.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:15:52;22.20;;;10.98;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:17:58;23.65;;;10.38;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:20:12;21.70;;;10.95;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:22:28;25.00;;;11.30;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:24:49;24.70;;;10.88;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:27:12;22.40;;;10.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:29:24;23.67;;;11.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:31:49;22.60;;;11.15;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:34:01;20.98;;;10.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:36:09;21.40;;;10.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:38:22;21.60;;;10.52;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:40:31;21.08;;;10.02;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:42:36;20.50;;;10.05;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:44:45;23.58;;;10.35;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:46:53;21.98;;;10.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:49:00;21.83;;;10.32;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:51:05;21.90;;;10.57;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:53:07;21.83;;;9.98;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:55:13;22.13;;;9.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:57:16;20.50;;;10.20;;
61644;SDS011;47553;52.428;13.382;2022-10-15T01:59:22;22.85;;;9.88;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:01:27;20.88;;;10.25;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:03:30;24.00;;;10.75;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:05:34;22.10;;;10.18;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:07:41;21.45;;;9.65;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:09:48;20.58;;;10.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:11:58;21.10;;;10.23;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:14:07;23.40;;;10.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:16:11;21.38;;;10.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:18:25;23.42;;;10.13;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:20:33;18.33;;;9.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:22:42;20.13;;;10.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:24:49;22.20;;;10.35;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:26:56;21.08;;;10.48;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:28:59;22.45;;;10.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:31:02;24.30;;;10.95;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:33:05;24.58;;;10.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:35:08;23.77;;;10.93;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:37:12;23.73;;;10.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:41:22;21.80;;;10.35;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:43:24;23.42;;;11.73;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:45:26;23.88;;;10.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:47:27;21.67;;;10.48;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:49:29;23.60;;;11.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:53:33;22.65;;;10.95;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:55:35;22.02;;;10.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:57:36;20.92;;;10.30;;
61644;SDS011;47553;52.428;13.382;2022-10-15T02:59:38;23.15;;;10.43;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:01:39;23.05;;;11.18;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:03:41;22.38;;;10.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:05:42;21.13;;;10.68;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:07:44;22.92;;;11.27;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:09:47;24.02;;;10.88;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:11:48;22.35;;;10.25;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:13:50;21.15;;;10.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:15:51;25.48;;;10.88;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:17:53;23.48;;;10.57;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:19:54;22.33;;;10.98;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:21:56;22.75;;;10.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:23:57;20.15;;;10.25;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:26:00;22.58;;;10.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:28:02;20.30;;;9.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:30:04;24.55;;;10.52;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:32:06;22.73;;;10.55;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:34:08;19.95;;;10.05;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:36:09;22.52;;;11.02;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:38:11;21.17;;;10.15;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:40:12;20.52;;;9.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:42:16;21.63;;;10.77;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:44:18;20.17;;;9.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:46:20;20.15;;;9.48;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:48:21;20.52;;;10.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:50:23;21.73;;;10.18;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:52:24;19.02;;;8.93;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:54:26;19.25;;;9.93;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:56:28;20.70;;;9.52;;
61644;SDS011;47553;52.428;13.382;2022-10-15T03:58:31;20.05;;;9.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:00:32;21.00;;;10.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:02:34;20.95;;;10.05;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:04:35;20.23;;;9.65;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:06:37;20.73;;;9.65;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:08:39;18.67;;;9.93;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:10:40;20.77;;;9.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:12:42;19.13;;;9.77;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:14:44;17.85;;;8.63;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:16:46;20.80;;;9.73;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:18:47;20.88;;;9.73;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:20:49;21.00;;;8.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:22:51;18.08;;;9.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:24:52;17.88;;;8.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:26:54;20.80;;;9.57;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:28:55;21.05;;;10.43;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:30:59;18.38;;;9.23;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:33:01;19.42;;;9.48;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:35:03;17.63;;;9.48;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:37:05;19.98;;;10.15;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:39:06;18.83;;;9.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:41:12;18.00;;;9.55;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:43:13;20.00;;;9.52;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:45:15;18.27;;;8.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:47:18;19.58;;;10.05;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:49:20;19.60;;;10.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:51:22;20.75;;;10.18;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:53:24;19.92;;;9.95;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:55:25;20.98;;;9.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:57:27;20.40;;;9.73;;
61644;SDS011;47553;52.428;13.382;2022-10-15T04:59:28;21.40;;;10.02;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:01:30;20.77;;;10.07;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:03:33;20.00;;;9.30;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:05:39;18.05;;;9.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:07:41;19.42;;;9.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:09:42;19.95;;;9.43;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:11:46;21.52;;;9.13;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:13:48;18.83;;;9.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:15:50;16.45;;;9.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:17:52;19.98;;;10.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:19:55;20.23;;;9.27;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:21:56;20.27;;;9.75;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:23:58;20.15;;;9.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:26:00;20.40;;;9.43;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:28:03;32.13;;;16.48;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:30:05;18.80;;;9.88;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:32:07;20.67;;;10.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:34:08;18.88;;;9.32;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:36:12;20.20;;;9.35;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:38:16;18.63;;;9.02;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:40:18;17.92;;;9.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:42:22;17.60;;;8.98;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:44:23;17.10;;;8.52;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:46:25;18.80;;;8.20;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:48:27;20.42;;;9.52;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:50:28;16.48;;;8.63;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:52:31;18.38;;;8.73;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:54:33;16.02;;;8.48;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:56:34;16.92;;;8.43;;
61644;SDS011;47553;52.428;13.382;2022-10-15T05:58:36;19.25;;;9.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:00:38;20.02;;;8.82;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:02:39;17.13;;;8.95;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:04:41;18.55;;;9.25;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:06:42;19.08;;;8.90;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:08:45;17.38;;;8.98;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:10:48;30.33;;;14.57;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:12:50;18.48;;;10.02;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:14:51;34.53;;;17.38;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:16:53;25.88;;;12.93;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:18:54;23.75;;;12.18;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:20:56;18.50;;;8.95;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:22:59;17.90;;;8.73;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:25:02;55.30;;;27.13;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:27:05;29.95;;;14.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:29:08;16.50;;;8.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:31:12;16.90;;;8.32;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:33:14;17.83;;;8.48;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:35:16;15.85;;;8.15;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:37:18;15.45;;;8.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:39:20;15.88;;;7.90;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:41:22;16.92;;;8.32;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:43:24;16.00;;;7.72;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:45:28;16.60;;;8.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:47:30;15.88;;;7.90;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:49:31;17.40;;;8.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:51:33;14.50;;;7.97;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:53:34;16.73;;;8.30;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:55:36;15.10;;;7.78;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:57:39;14.40;;;7.53;;
61644;SDS011;47553;52.428;13.382;2022-10-15T06:59:40;16.63;;;8.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:01:42;29.55;;;14.57;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:03:44;26.65;;;13.27;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:05:48;20.00;;;9.63;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:07:50;15.73;;;8.02;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:09:52;14.00;;;6.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:11:53;14.05;;;7.07;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:13:56;15.00;;;7.13;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:16:01;18.95;;;7.47;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:18:04;15.15;;;7.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:20:06;13.75;;;7.68;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:22:08;13.77;;;6.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:24:09;13.95;;;7.32;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:26:11;14.23;;;7.57;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:28:12;13.95;;;7.30;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:30:15;14.38;;;7.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:32:17;15.88;;;7.57;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:34:18;15.40;;;7.18;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:36:20;14.82;;;7.63;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:38:22;14.43;;;7.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:40:23;12.23;;;6.22;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:42:25;16.15;;;6.82;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:44:27;11.73;;;6.07;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:46:29;13.20;;;7.05;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:48:31;13.73;;;7.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:50:33;15.10;;;6.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:52:38;13.68;;;6.53;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:54:39;11.55;;;6.57;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:56:41;14.15;;;6.53;;
61644;SDS011;47553;52.428;13.382;2022-10-15T07:58:42;10.65;;;5.57;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:00:44;14.25;;;6.97;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:02:47;11.65;;;6.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:04:48;12.98;;;5.72;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:06:50;11.68;;;5.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:08:52;16.23;;;7.30;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:10:53;14.45;;;6.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:12:55;11.80;;;6.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:14:56;14.10;;;6.63;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:16:58;10.80;;;6.13;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:19:01;14.35;;;6.22;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:21:02;14.20;;;6.72;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:23:04;11.00;;;5.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:25:13;12.18;;;5.82;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:27:15;11.00;;;5.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:29:17;12.50;;;7.03;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:31:18;13.00;;;6.03;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:33:20;11.73;;;5.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:35:23;13.15;;;6.32;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:37:24;10.88;;;5.30;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:39:26;11.95;;;5.47;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:41:29;11.30;;;5.88;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:43:35;10.48;;;5.05;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:45:38;9.90;;;5.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:47:45;9.65;;;4.72;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:49:51;10.73;;;5.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:51:57;10.52;;;5.47;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:54:06;10.27;;;5.25;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:56:16;9.50;;;5.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T08:58:22;10.40;;;5.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:00:28;11.02;;;5.68;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:02:35;9.55;;;5.68;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:04:46;8.82;;;5.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:06:54;9.20;;;4.95;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:09:09;11.38;;;5.03;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:11:19;8.98;;;5.13;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:13:40;8.98;;;4.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:15:46;12.50;;;6.07;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:17:51;10.00;;;5.35;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:19:56;11.18;;;5.32;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:21:58;10.23;;;4.88;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:24:02;9.35;;;4.57;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:26:06;12.20;;;5.20;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:28:20;9.77;;;4.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:30:31;10.52;;;5.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:32:38;11.55;;;5.22;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:34:46;9.35;;;4.72;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:39:00;8.70;;;4.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:41:11;8.38;;;4.63;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:43:21;9.65;;;4.68;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:45:26;9.90;;;4.43;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:47:28;7.30;;;4.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:49:31;9.82;;;4.55;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:51:37;7.70;;;4.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:53:44;8.00;;;4.63;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:55:52;11.43;;;5.18;;
61644;SDS011;47553;52.428;13.382;2022-10-15T09:58:01;9.75;;;5.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:00:08;8.07;;;4.32;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:02:16;9.43;;;4.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:04:19;10.18;;;4.85;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:06:22;10.48;;;5.22;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:08:24;10.63;;;5.30;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:10:29;8.85;;;4.53;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:12:33;9.70;;;4.78;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:14:38;12.00;;;5.25;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:19:10;13.00;;;5.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:21:20;12.27;;;5.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:23:23;9.70;;;4.47;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:25:30;15.52;;;5.78;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:27:36;10.13;;;4.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:29:38;9.20;;;4.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:31:40;9.35;;;4.20;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:33:42;8.43;;;4.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:35:46;9.85;;;4.53;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:37:49;8.35;;;4.72;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:39:53;10.23;;;5.15;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:41:56;7.95;;;3.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:44:00;8.57;;;4.45;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:46:03;8.70;;;4.65;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:48:17;8.95;;;4.20;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:50:28;10.88;;;5.43;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:52:33;9.70;;;4.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:54:35;9.35;;;4.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:56:38;11.13;;;5.13;;
61644;SDS011;47553;52.428;13.382;2022-10-15T10:58:42;7.97;;;4.60;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:00:46;8.00;;;4.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:02:49;8.13;;;4.22;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:04:52;8.55;;;4.55;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:06:58;12.43;;;5.65;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:09:09;9.00;;;4.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:11:20;7.68;;;3.75;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:13:38;6.93;;;3.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:15:51;7.68;;;3.83;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:18:01;8.80;;;3.90;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:20:17;6.25;;;3.20;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:22:54;7.60;;;4.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:25:06;7.13;;;3.38;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:27:25;8.63;;;4.38;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:29:45;8.30;;;4.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:31:57;8.10;;;3.67;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:34:21;7.20;;;3.92;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:39:05;6.05;;;3.25;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:41:24;7.80;;;3.92;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:43:42;8.63;;;4.28;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:45:57;7.03;;;3.80;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:48:06;6.93;;;3.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:50:16;7.32;;;3.83;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:52:29;6.95;;;3.38;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:54:44;7.72;;;3.78;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:56:53;7.57;;;4.10;;
61644;SDS011;47553;52.428;13.382;2022-10-15T11:58:58;7.05;;;3.95;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:01:06;6.55;;;3.50;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:05:18;6.72;;;3.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:07:24;7.40;;;3.70;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:09:33;7.57;;;3.42;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:11:40;7.47;;;3.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:13:49;7.88;;;3.65;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:15:58;6.50;;;3.40;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:18:09;6.47;;;3.30;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:20:20;6.22;;;3.00;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:24:54;7.32;;;3.38;;
61644;SDS011;47553;52.428;13.382;2022-10-15T12:26:56;6.32;;;3.60;;