sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6407;DHT22;3236;51.022;6.818;2023-03-01T00:02:16;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:04:43;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:07:11;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:09:38;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:12:07;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:14:34;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:17:02;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:19:29;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:21:58;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:24:25;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:26:54;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:29:23;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:31:51;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:34:18;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:36:45;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:39:14;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:41:41;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:44:09;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:46:38;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:49:05;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:51:33;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:54:02;-1.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:56:29;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T00:58:57;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:01:26;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:03:58;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:06:30;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:08:58;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:11:26;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:13:55;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:16:24;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:18:56;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:21:24;-1.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:23:52;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:26:22;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:28:50;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:31:17;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:33:45;-1.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:36:14;-1.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:38:41;-1.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:41:09;-1.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:43:39;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:46:16;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:48:48;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:51:21;-1.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:53:52;-2.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:56:20;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T01:58:48;-2.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:01:17;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:03:46;-2.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:06:20;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:08:49;-2.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:11:19;-2.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:13:48;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:16:16;-2.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:18:43;-2.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:21:28;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:23:58;-2.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:26:35;-2.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:29:05;-2.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:31:38;-2.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:34:09;-2.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:36:39;-2.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:39:12;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:41:43;-2.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:44:12;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:46:43;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:49:23;-2.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:52:21;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:54:52;-2.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:57:22;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T02:59:52;-2.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:02:26;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:05:09;-2.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:07:37;-2.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:10:07;-3.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:12:37;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:15:07;-2.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:17:35;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:20:03;-2.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:22:30;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:24:59;-3.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:27:29;-3.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:29:57;-3.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:32:26;-3.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:34:53;-3.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:37:20;-3.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:40:05;-3.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:42:40;-3.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:45:09;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:47:41;-2.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:50:09;-2.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:52:36;-3.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:55:08;-3.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T03:57:36;-3.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:00:09;-3.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:02:41;-3.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:05:16;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:07:44;-3.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:10:13;-3.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:12:40;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:15:09;-3.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:17:41;-3.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:20:09;-3.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:22:37;-3.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:25:05;-3.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:27:33;-4.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:30:00;-3.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:32:27;-3.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:34:55;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:37:23;-4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:39:50;-4.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:42:17;-4.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:44:45;-3.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:47:13;-3.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:49:40;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:52:09;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:54:39;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:57:08;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T04:59:38;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:02:08;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:04:35;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:07:02;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:09:31;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:11:58;-3.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:14:27;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:16:55;-3.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:19:29;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:21:56;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:24:33;-3.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:27:01;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:29:30;-3.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:32:01;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:34:30;-4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:36:58;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:39:27;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:41:58;-3.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:44:26;-3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:46:59;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:49:26;-4.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:51:54;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:54:22;-3.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:56:49;-4.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T05:59:17;-4.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:01:44;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:04:14;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:06:41;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:09:08;-4.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:11:36;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:14:03;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:16:33;-3.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:19:00;-3.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:21:27;-4.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:23:54;-4.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:26:21;-4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:28:49;-4.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:31:17;-4.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:33:45;-4.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:36:13;-4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:38:40;-4.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:43:37;-4.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:46:05;-4.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:48:32;-4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:51:05;-4.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:53:37;-4.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:56:07;-4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T06:58:36;-4.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:01:06;-4.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:03:32;-3.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:06:01;-3.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:08:28;-3.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:10:55;-3.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:13:23;-3.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:15:50;-3.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:18:17;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:20:47;-3.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:23:16;-2.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:25:51;-2.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:30:47;-2.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:33:14;-1.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:35:41;-2.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:38:08;-1.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:40:36;-1.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:43:03;-1.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:45:30;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:47:57;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:50:25;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:52:54;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:55:22;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T07:57:50;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:00:18;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:02:45;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:07:39;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:10:07;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:12:34;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:15:10;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:17:40;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:20:11;0.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:22:40;0.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:25:08;0.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:27:38;0.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:30:06;0.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:32:37;1.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:35:08;0.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:37:35;0.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:40:02;0.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:42:32;0.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:45:00;0.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:47:27;1.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:49:55;1.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:54:50;1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:57:17;1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T08:59:44;1.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:02:16;1.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:04:44;1.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:07:13;2.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:09:40;1.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:12:07;1.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:14:34;2.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:17:03;2.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:19:34;2.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:22:03;2.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:24:31;2.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:26:58;2.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:29:25;3.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:31:52;3.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:34:21;3.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:36:49;4.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:39:17;3.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:41:50;3.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:44:34;3.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:47:05;3.70;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:49:40;3.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:52:20;3.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:54:51;4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T09:57:28;4.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:00:07;4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:02:42;4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:05:24;4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:08:02;4.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:10:34;4.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:13:10;6.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:15:43;4.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:18:14;4.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:20:48;4.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:26:01;4.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:28:42;4.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:31:13;4.80;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:33:41;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:36:08;5.20;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:38:48;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:41:17;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:43:48;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:46:30;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:49:14;5.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:51:43;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:54:22;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:56:51;5.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T10:59:26;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T11:02:29;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T11:05:00;5.60;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T11:07:27;5.50;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T11:09:55;6.40;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T11:12:24;5.90;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T11:14:55;6.30;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T11:17:23;6.20;99.30
6407;DHT22;3236;51.022;6.818;2023-03-01T11:20:01;6.30;99.40
6407;DHT22;3236;51.022;6.818;2023-03-01T11:22:49;7.10;99.90
6407;DHT22;3236;51.022;6.818;2023-03-01T11:25:19;8.00;99.50
6407;DHT22;3236;51.022;6.818;2023-03-01T11:27:47;7.90;97.70
6407;DHT22;3236;51.022;6.818;2023-03-01T11:30:21;9.50;92.10
6407;DHT22;3236;51.022;6.818;2023-03-01T11:32:56;9.80;92.00
6407;DHT22;3236;51.022;6.818;2023-03-01T11:35:36;10.10;90.50
6407;DHT22;3236;51.022;6.818;2023-03-01T11:38:14;10.40;88.20
6407;DHT22;3236;51.022;6.818;2023-03-01T11:40:46;10.50;86.10
6407;DHT22;3236;51.022;6.818;2023-03-01T11:43:23;10.50;82.10
6407;DHT22;3236;51.022;6.818;2023-03-01T11:49:05;10.80;76.10
6407;DHT22;3236;51.022;6.818;2023-03-01T11:51:46;11.90;79.30
6407;DHT22;3236;51.022;6.818;2023-03-01T11:54:27;11.50;76.50
6407;DHT22;3236;51.022;6.818;2023-03-01T11:57:01;11.60;76.30
6407;DHT22;3236;51.022;6.818;2023-03-01T11:59:51;11.70;77.20
6407;DHT22;3236;51.022;6.818;2023-03-01T12:03:11;12.90;78.10
6407;DHT22;3236;51.022;6.818;2023-03-01T12:06:00;12.70;70.20
6407;DHT22;3236;51.022;6.818;2023-03-01T12:08:39;12.60;66.50
6407;DHT22;3236;51.022;6.818;2023-03-01T12:11:17;12.90;69.70
6407;DHT22;3236;51.022;6.818;2023-03-01T12:17:07;12.10;66.40
6407;DHT22;3236;51.022;6.818;2023-03-01T12:20:08;11.90;65.00
6407;DHT22;3236;51.022;6.818;2023-03-01T12:22:58;13.10;63.60
6407;DHT22;3236;51.022;6.818;2023-03-01T12:25:35;13.00;65.70
6407;DHT22;3236;51.022;6.818;2023-03-01T12:28:34;12.50;68.50
6407;DHT22;3236;51.022;6.818;2023-03-01T12:31:25;12.20;62.20
6407;DHT22;3236;51.022;6.818;2023-03-01T12:34:01;12.10;63.20
6407;DHT22;3236;51.022;6.818;2023-03-01T12:39:51;12.60;66.40
6407;DHT22;3236;51.022;6.818;2023-03-01T12:42:27;13.60;62.10
6407;DHT22;3236;51.022;6.818;2023-03-01T12:45:18;12.30;65.90
6407;DHT22;3236;51.022;6.818;2023-03-01T12:48:05;12.40;68.00
6407;DHT22;3236;51.022;6.818;2023-03-01T12:50:38;12.40;65.10
6407;DHT22;3236;51.022;6.818;2023-03-01T12:53:19;12.80;66.90
6407;DHT22;3236;51.022;6.818;2023-03-01T12:55:50;13.60;65.80
6407;DHT22;3236;51.022;6.818;2023-03-01T12:58:24;13.20;60.90
6407;DHT22;3236;51.022;6.818;2023-03-01T13:01:04;13.20;64.50
6407;DHT22;3236;51.022;6.818;2023-03-01T13:03:47;13.20;59.00
6407;DHT22;3236;51.022;6.818;2023-03-01T13:06:22;14.00;67.60
6407;DHT22;3236;51.022;6.818;2023-03-01T13:09:02;13.40;61.00
6407;DHT22;3236;51.022;6.818;2023-03-01T13:11:35;13.10;60.30
6407;DHT22;3236;51.022;6.818;2023-03-01T13:16:47;13.80;59.50
6407;DHT22;3236;51.022;6.818;2023-03-01T13:19:16;12.90;65.30
6407;DHT22;3236;51.022;6.818;2023-03-01T13:21:44;13.40;65.30
6407;DHT22;3236;51.022;6.818;2023-03-01T13:24:25;13.10;66.20
6407;DHT22;3236;51.022;6.818;2023-03-01T13:27:23;12.60;66.40
6407;DHT22;3236;51.022;6.818;2023-03-01T13:29:56;12.60;67.70
6407;DHT22;3236;51.022;6.818;2023-03-01T13:32:27;12.70;68.90
6407;DHT22;3236;51.022;6.818;2023-03-01T13:34:58;12.60;68.90
6407;DHT22;3236;51.022;6.818;2023-03-01T13:37:31;12.10;68.50
6407;DHT22;3236;51.022;6.818;2023-03-01T13:42:47;11.90;69.40
6407;DHT22;3236;51.022;6.818;2023-03-01T13:45:34;12.30;70.40
6407;DHT22;3236;51.022;6.818;2023-03-01T13:48:07;11.90;68.90
6407;DHT22;3236;51.022;6.818;2023-03-01T13:50:42;11.90;68.30
6407;DHT22;3236;51.022;6.818;2023-03-01T13:53:15;12.30;63.30
6407;DHT22;3236;51.022;6.818;2023-03-01T13:55:46;13.10;66.60
6407;DHT22;3236;51.022;6.818;2023-03-01T13:58:23;13.20;62.50
6407;DHT22;3236;51.022;6.818;2023-03-01T14:01:01;12.70;66.30
6407;DHT22;3236;51.022;6.818;2023-03-01T14:03:30;12.10;66.30
6407;DHT22;3236;51.022;6.818;2023-03-01T14:06:01;12.70;66.20
6407;DHT22;3236;51.022;6.818;2023-03-01T14:08:30;12.50;66.20
6407;DHT22;3236;51.022;6.818;2023-03-01T14:16:56;13.70;66.80
6407;DHT22;3236;51.022;6.818;2023-03-01T14:19:27;13.30;66.20
6407;DHT22;3236;51.022;6.818;2023-03-01T14:22:10;13.10;67.60
6407;DHT22;3236;51.022;6.818;2023-03-01T14:24:44;12.70;68.80
6407;DHT22;3236;51.022;6.818;2023-03-01T14:27:18;13.60;69.40
6407;DHT22;3236;51.022;6.818;2023-03-01T14:29:55;13.50;64.30
6407;DHT22;3236;51.022;6.818;2023-03-01T14:32:26;13.30;60.20
6407;DHT22;3236;51.022;6.818;2023-03-01T14:34:54;13.00;66.20
6407;DHT22;3236;51.022;6.818;2023-03-01T14:37:24;12.80;67.60
6407;DHT22;3236;51.022;6.818;2023-03-01T14:39:52;12.70;62.10
6407;DHT22;3236;51.022;6.818;2023-03-01T14:42:20;13.00;68.50
6407;DHT22;3236;51.022;6.818;2023-03-01T14:44:51;13.00;62.90
6407;DHT22;3236;51.022;6.818;2023-03-01T14:47:26;12.30;68.00
6407;DHT22;3236;51.022;6.818;2023-03-01T14:49:59;12.90;63.00
6407;DHT22;3236;51.022;6.818;2023-03-01T14:52:33;13.20;60.80
6407;DHT22;3236;51.022;6.818;2023-03-01T14:55:03;13.20;61.20
6407;DHT22;3236;51.022;6.818;2023-03-01T14:57:30;13.20;62.10
6407;DHT22;3236;51.022;6.818;2023-03-01T15:00:02;13.30;62.60
6407;DHT22;3236;51.022;6.818;2023-03-01T15:02:31;13.80;61.60
6407;DHT22;3236;51.022;6.818;2023-03-01T15:05:02;14.60;64.80
6407;DHT22;3236;51.022;6.818;2023-03-01T15:07:35;14.40;60.20
6407;DHT22;3236;51.022;6.818;2023-03-01T15:10:04;14.50;60.10
6407;DHT22;3236;51.022;6.818;2023-03-01T15:12:39;14.60;58.50
6407;DHT22;3236;51.022;6.818;2023-03-01T15:15:33;14.50;59.60
6407;DHT22;3236;51.022;6.818;2023-03-01T15:18:03;15.00;61.90
6407;DHT22;3236;51.022;6.818;2023-03-01T15:20:31;15.30;61.30
6407;DHT22;3236;51.022;6.818;2023-03-01T15:23:05;15.40;57.60
6407;DHT22;3236;51.022;6.818;2023-03-01T15:25:33;14.10;61.60
6407;DHT22;3236;51.022;6.818;2023-03-01T15:28:04;14.50;57.30
6407;DHT22;3236;51.022;6.818;2023-03-01T15:30:35;13.50;62.80
6407;DHT22;3236;51.022;6.818;2023-03-01T15:33:32;13.70;58.50
6407;DHT22;3236;51.022;6.818;2023-03-01T15:36:01;13.50;59.00
6407;DHT22;3236;51.022;6.818;2023-03-01T15:38:50;13.80;64.00
6407;DHT22;3236;51.022;6.818;2023-03-01T15:41:25;13.90;59.20
6407;DHT22;3236;51.022;6.818;2023-03-01T15:43:53;14.10;58.10
6407;DHT22;3236;51.022;6.818;2023-03-01T15:46:28;14.10;61.60
6407;DHT22;3236;51.022;6.818;2023-03-01T15:48:59;13.90;61.60
6407;DHT22;3236;51.022;6.818;2023-03-01T15:51:33;12.60;63.50
6407;DHT22;3236;51.022;6.818;2023-03-01T15:54:03;11.00;64.50
6407;DHT22;3236;51.022;6.818;2023-03-01T15:56:33;10.00;61.50
6407;DHT22;3236;51.022;6.818;2023-03-01T15:59:01;9.70;69.20
6407;DHT22;3236;51.022;6.818;2023-03-01T16:01:30;9.10;64.70
6407;DHT22;3236;51.022;6.818;2023-03-01T16:03:59;8.30;71.00
6407;DHT22;3236;51.022;6.818;2023-03-01T16:06:26;8.30;72.90
6407;DHT22;3236;51.022;6.818;2023-03-01T16:11:21;7.40;74.00
6407;DHT22;3236;51.022;6.818;2023-03-01T16:13:48;7.20;69.60
6407;DHT22;3236;51.022;6.818;2023-03-01T16:16:16;7.10;75.30
6407;DHT22;3236;51.022;6.818;2023-03-01T16:18:48;7.50;76.50
6407;DHT22;3236;51.022;6.818;2023-03-01T16:21:22;7.20;71.70
6407;DHT22;3236;51.022;6.818;2023-03-01T16:23:52;7.20;71.70
6407;DHT22;3236;51.022;6.818;2023-03-01T16:26:25;7.00;77.80
6407;DHT22;3236;51.022;6.818;2023-03-01T16:28:54;7.10;77.70
6407;DHT22;3236;51.022;6.818;2023-03-01T16:31:22;6.70;78.40
6407;DHT22;3236;51.022;6.818;2023-03-01T16:33:53;6.70;79.20
6407;DHT22;3236;51.022;6.818;2023-03-01T16:36:20;6.80;79.70
6407;DHT22;3236;51.022;6.818;2023-03-01T16:38:49;6.80;75.10
6407;DHT22;3236;51.022;6.818;2023-03-01T16:41:17;6.30;79.70
6407;DHT22;3236;51.022;6.818;2023-03-01T16:43:45;6.80;77.40
6407;DHT22;3236;51.022;6.818;2023-03-01T16:46:14;6.50;74.90
6407;DHT22;3236;51.022;6.818;2023-03-01T16:48:42;6.60;78.00
6407;DHT22;3236;51.022;6.818;2023-03-01T16:51:38;6.40;76.00
6407;DHT22;3236;51.022;6.818;2023-03-01T16:54:06;6.30;79.60
6407;DHT22;3236;51.022;6.818;2023-03-01T16:56:34;6.10;79.70
6407;DHT22;3236;51.022;6.818;2023-03-01T16:59:07;6.50;80.60
6407;DHT22;3236;51.022;6.818;2023-03-01T17:01:34;6.10;79.30
6407;DHT22;3236;51.022;6.818;2023-03-01T17:04:08;5.80;80.70
6407;DHT22;3236;51.022;6.818;2023-03-01T17:06:36;5.70;80.30
6407;DHT22;3236;51.022;6.818;2023-03-01T17:09:05;5.50;80.60
6407;DHT22;3236;51.022;6.818;2023-03-01T17:11:32;5.70;81.00