sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7200;BME280;3641;49.082;8.200;2022-09-12T00:00:23;100453.72;;;15.43;77.14
7200;BME280;3641;49.082;8.200;2022-09-12T00:02:51;100451.81;;;15.44;77.15
7200;BME280;3641;49.082;8.200;2022-09-12T00:05:18;100448.22;;;15.50;76.88
7200;BME280;3641;49.082;8.200;2022-09-12T00:07:46;100444.41;;;15.38;78.12
7200;BME280;3641;49.082;8.200;2022-09-12T00:10:13;100451.44;;;15.34;79.75
7200;BME280;3641;49.082;8.200;2022-09-12T00:12:39;100444.00;;;15.41;77.36
7200;BME280;3641;49.082;8.200;2022-09-12T00:15:07;100447.81;;;15.47;76.95
7200;BME280;3641;49.082;8.200;2022-09-12T00:17:34;100442.72;;;15.43;77.35
7200;BME280;3641;49.082;8.200;2022-09-12T00:20:00;100444.63;;;15.36;77.35
7200;BME280;3641;49.082;8.200;2022-09-12T00:22:27;100445.28;;;15.38;76.62
7200;BME280;3641;49.082;8.200;2022-09-12T00:24:55;100438.94;;;15.31;77.39
7200;BME280;3641;49.082;8.200;2022-09-12T00:27:21;100436.38;;;15.36;76.14
7200;BME280;3641;49.082;8.200;2022-09-12T00:29:48;100429.44;;;15.27;76.67
7200;BME280;3641;49.082;8.200;2022-09-12T00:32:14;100425.84;;;15.20;77.19
7200;BME280;3641;49.082;8.200;2022-09-12T00:34:41;100427.53;;;15.21;76.63
7200;BME280;3641;49.082;8.200;2022-09-12T00:37:07;100425.81;;;15.26;76.59
7200;BME280;3641;49.082;8.200;2022-09-12T00:39:34;100421.41;;;15.25;76.35
7200;BME280;3641;49.082;8.200;2022-09-12T00:42:02;100418.84;;;15.31;76.17
7200;BME280;3641;49.082;8.200;2022-09-12T00:44:44;100415.31;;;14.97;81.09
7200;BME280;3641;49.082;8.200;2022-09-12T00:47:16;100416.56;;;14.87;81.96
7200;BME280;3641;49.082;8.200;2022-09-12T00:49:48;100415.94;;;14.79;82.51
7200;BME280;3641;49.082;8.200;2022-09-12T00:52:20;100413.81;;;14.94;79.15
7200;BME280;3641;49.082;8.200;2022-09-12T00:54:52;100418.25;;;15.02;78.91
7200;BME280;3641;49.082;8.200;2022-09-12T00:57:22;100421.19;;;15.14;77.34
7200;BME280;3641;49.082;8.200;2022-09-12T00:59:55;100409.19;;;15.01;77.69
7200;BME280;3641;49.082;8.200;2022-09-12T01:02:23;100411.94;;;15.01;77.90
7200;BME280;3641;49.082;8.200;2022-09-12T01:04:49;100418.28;;;14.95;77.80
7200;BME280;3641;49.082;8.200;2022-09-12T01:07:17;100416.34;;;15.02;77.54
7200;BME280;3641;49.082;8.200;2022-09-12T01:09:44;100416.16;;;14.91;78.98
7200;BME280;3641;49.082;8.200;2022-09-12T01:12:13;100410.00;;;15.02;78.09
7200;BME280;3641;49.082;8.200;2022-09-12T01:14:42;100406.63;;;15.06;77.40
7200;BME280;3641;49.082;8.200;2022-09-12T01:17:11;100408.91;;;14.56;82.17
7200;BME280;3641;49.082;8.200;2022-09-12T01:20:25;100406.41;;;14.88;78.32
7200;BME280;3641;49.082;8.200;2022-09-12T01:23:34;100393.72;;;14.80;79.39
7200;BME280;3641;49.082;8.200;2022-09-12T01:26:24;100401.13;;;14.80;79.78
7200;BME280;3641;49.082;8.200;2022-09-12T01:29:10;100401.13;;;15.00;77.71
7200;BME280;3641;49.082;8.200;2022-09-12T01:31:43;100400.28;;;14.99;77.46
7200;BME280;3641;49.082;8.200;2022-09-12T01:34:17;100392.47;;;14.89;77.87
7200;BME280;3641;49.082;8.200;2022-09-12T01:36:57;100400.94;;;14.81;79.32
7200;BME280;3641;49.082;8.200;2022-09-12T01:39:31;100396.47;;;14.80;78.35
7200;BME280;3641;49.082;8.200;2022-09-12T01:42:07;100393.50;;;14.88;77.94
7200;BME280;3641;49.082;8.200;2022-09-12T01:44:38;100386.56;;;14.86;78.89
7200;BME280;3641;49.082;8.200;2022-09-12T01:47:15;100382.50;;;14.88;77.95
7200;BME280;3641;49.082;8.200;2022-09-12T01:49:50;100382.75;;;14.80;77.83
7200;BME280;3641;49.082;8.200;2022-09-12T01:52:22;100383.38;;;14.76;78.61
7200;BME280;3641;49.082;8.200;2022-09-12T01:54:53;100385.50;;;14.80;78.19
7200;BME280;3641;49.082;8.200;2022-09-12T01:57:26;100381.91;;;14.73;77.90
7200;BME280;3641;49.082;8.200;2022-09-12T01:59:58;100381.06;;;14.66;78.35
7200;BME280;3641;49.082;8.200;2022-09-12T02:02:32;100375.13;;;14.49;79.81
7200;BME280;3641;49.082;8.200;2022-09-12T02:05:04;100378.09;;;14.67;77.75
7200;BME280;3641;49.082;8.200;2022-09-12T02:07:36;100375.53;;;14.52;79.23
7200;BME280;3641;49.082;8.200;2022-09-12T02:10:07;100371.53;;;14.55;78.43
7200;BME280;3641;49.082;8.200;2022-09-12T02:12:39;100372.13;;;14.44;82.50
7200;BME280;3641;49.082;8.200;2022-09-12T02:15:08;100368.34;;;14.51;79.13
7200;BME280;3641;49.082;8.200;2022-09-12T02:17:39;100370.25;;;14.38;79.58
7200;BME280;3641;49.082;8.200;2022-09-12T02:20:11;100371.75;;;14.53;78.53
7200;BME280;3641;49.082;8.200;2022-09-12T02:22:41;100364.97;;;14.43;78.87
7200;BME280;3641;49.082;8.200;2022-09-12T02:25:10;100371.50;;;14.48;79.41
7200;BME280;3641;49.082;8.200;2022-09-12T02:27:41;100369.59;;;14.42;78.35
7200;BME280;3641;49.082;8.200;2022-09-12T02:30:10;100363.06;;;14.43;78.10
7200;BME280;3641;49.082;8.200;2022-09-12T02:32:45;100366.00;;;14.48;77.99
7200;BME280;3641;49.082;8.200;2022-09-12T02:35:22;100364.97;;;14.49;78.33
7200;BME280;3641;49.082;8.200;2022-09-12T02:37:56;100365.19;;;14.48;78.18
7200;BME280;3641;49.082;8.200;2022-09-12T02:40:24;100366.66;;;14.30;78.86
7200;BME280;3641;49.082;8.200;2022-09-12T02:42:51;100369.41;;;14.37;77.98
7200;BME280;3641;49.082;8.200;2022-09-12T02:45:18;100367.69;;;14.23;80.04
7200;BME280;3641;49.082;8.200;2022-09-12T02:47:48;100359.44;;;14.09;79.89
7200;BME280;3641;49.082;8.200;2022-09-12T02:50:17;100362.19;;;14.29;78.30
7200;BME280;3641;49.082;8.200;2022-09-12T02:52:44;100357.34;;;14.25;78.26
7200;BME280;3641;49.082;8.200;2022-09-12T02:55:11;100354.63;;;14.31;79.28
7200;BME280;3641;49.082;8.200;2022-09-12T02:57:39;100356.84;;;13.94;83.93
7200;BME280;3641;49.082;8.200;2022-09-12T03:00:07;100352.25;;;14.15;80.70
7200;BME280;3641;49.082;8.200;2022-09-12T03:02:53;100350.59;;;14.34;78.32
7200;BME280;3641;49.082;8.200;2022-09-12T03:05:26;100352.50;;;14.27;79.54
7200;BME280;3641;49.082;8.200;2022-09-12T03:08:05;100349.09;;;14.25;78.91
7200;BME280;3641;49.082;8.200;2022-09-12T03:10:45;100347.22;;;14.32;78.27
7200;BME280;3641;49.082;8.200;2022-09-12T03:13:20;100352.06;;;14.23;78.75
7200;BME280;3641;49.082;8.200;2022-09-12T03:15:57;100354.81;;;14.30;78.17
7200;BME280;3641;49.082;8.200;2022-09-12T03:18:38;100352.06;;;14.23;78.58
7200;BME280;3641;49.082;8.200;2022-09-12T03:21:11;100359.84;;;14.13;78.97
7200;BME280;3641;49.082;8.200;2022-09-12T03:23:42;100355.44;;;14.19;79.06
7200;BME280;3641;49.082;8.200;2022-09-12T03:26:15;100360.69;;;14.13;79.48
7200;BME280;3641;49.082;8.200;2022-09-12T03:28:43;100353.72;;;14.04;79.22
7200;BME280;3641;49.082;8.200;2022-09-12T03:31:11;100352.66;;;14.12;79.21
7200;BME280;3641;49.082;8.200;2022-09-12T03:33:40;100350.38;;;14.15;79.05
7200;BME280;3641;49.082;8.200;2022-09-12T03:36:14;100349.91;;;14.12;79.66
7200;BME280;3641;49.082;8.200;2022-09-12T03:38:41;100352.91;;;14.17;78.58
7200;BME280;3641;49.082;8.200;2022-09-12T03:41:07;100352.28;;;14.22;79.20
7200;BME280;3641;49.082;8.200;2022-09-12T03:43:34;100355.66;;;14.17;78.37
7200;BME280;3641;49.082;8.200;2022-09-12T03:46:00;100353.31;;;14.14;78.74
7200;BME280;3641;49.082;8.200;2022-09-12T03:48:27;100361.78;;;14.19;78.48
7200;BME280;3641;49.082;8.200;2022-09-12T03:50:58;100357.31;;;14.05;82.14
7200;BME280;3641;49.082;8.200;2022-09-12T03:53:25;100352.84;;;13.97;80.40
7200;BME280;3641;49.082;8.200;2022-09-12T03:55:51;100350.13;;;14.04;81.32
7200;BME280;3641;49.082;8.200;2022-09-12T03:58:18;100339.34;;;13.89;82.74
7200;BME280;3641;49.082;8.200;2022-09-12T04:00:44;100349.81;;;13.65;84.83
7200;BME280;3641;49.082;8.200;2022-09-12T04:03:11;100351.09;;;13.69;85.21
7200;BME280;3641;49.082;8.200;2022-09-12T04:05:37;100350.63;;;13.59;85.46
7200;BME280;3641;49.082;8.200;2022-09-12T04:08:05;100355.09;;;13.67;84.65
7200;BME280;3641;49.082;8.200;2022-09-12T04:10:31;100349.41;;;13.75;84.54
7200;BME280;3641;49.082;8.200;2022-09-12T04:12:58;100350.31;;;13.89;81.04
7200;BME280;3641;49.082;8.200;2022-09-12T04:15:24;100343.81;;;14.03;80.04
7200;BME280;3641;49.082;8.200;2022-09-12T04:17:51;100345.66;;;13.83;82.95
7200;BME280;3641;49.082;8.200;2022-09-12T04:20:17;100348.06;;;13.51;86.99
7200;BME280;3641;49.082;8.200;2022-09-12T04:22:44;100344.59;;;13.77;82.31
7200;BME280;3641;49.082;8.200;2022-09-12T04:25:12;100346.25;;;13.78;84.54
7200;BME280;3641;49.082;8.200;2022-09-12T04:27:38;100343.94;;;13.81;84.00
7200;BME280;3641;49.082;8.200;2022-09-12T04:30:06;100345.44;;;13.84;81.71
7200;BME280;3641;49.082;8.200;2022-09-12T04:32:33;100345.66;;;13.96;80.42
7200;BME280;3641;49.082;8.200;2022-09-12T04:34:59;100346.31;;;13.98;81.10
7200;BME280;3641;49.082;8.200;2022-09-12T04:37:26;100343.38;;;14.06;80.80
7200;BME280;3641;49.082;8.200;2022-09-12T04:39:52;100346.75;;;14.08;79.19
7200;BME280;3641;49.082;8.200;2022-09-12T04:42:23;100338.72;;;14.07;80.31
7200;BME280;3641;49.082;8.200;2022-09-12T04:44:49;100345.50;;;14.04;79.76
7200;BME280;3641;49.082;8.200;2022-09-12T04:47:16;100349.91;;;13.92;80.98
7200;BME280;3641;49.082;8.200;2022-09-12T04:49:43;100345.66;;;13.96;80.18
7200;BME280;3641;49.082;8.200;2022-09-12T04:52:09;100342.09;;;13.95;79.78
7200;BME280;3641;49.082;8.200;2022-09-12T04:54:36;100351.81;;;13.91;81.34
7200;BME280;3641;49.082;8.200;2022-09-12T04:57:02;100346.91;;;13.80;83.55
7200;BME280;3641;49.082;8.200;2022-09-12T04:59:30;100341.19;;;13.81;81.51
7200;BME280;3641;49.082;8.200;2022-09-12T05:01:57;100343.78;;;13.90;81.63
7200;BME280;3641;49.082;8.200;2022-09-12T05:04:23;100338.50;;;13.95;80.30
7200;BME280;3641;49.082;8.200;2022-09-12T05:06:50;100344.00;;;13.95;81.82
7200;BME280;3641;49.082;8.200;2022-09-12T05:09:16;100338.94;;;13.98;80.84
7200;BME280;3641;49.082;8.200;2022-09-12T05:11:43;100349.06;;;13.91;81.86
7200;BME280;3641;49.082;8.200;2022-09-12T05:14:10;100346.31;;;13.98;80.27
7200;BME280;3641;49.082;8.200;2022-09-12T05:16:39;100346.13;;;13.99;80.16
7200;BME280;3641;49.082;8.200;2022-09-12T05:19:06;100356.03;;;14.01;80.33
7200;BME280;3641;49.082;8.200;2022-09-12T05:21:33;100350.94;;;13.84;81.59
7200;BME280;3641;49.082;8.200;2022-09-12T05:24:00;100354.09;;;13.88;82.93
7200;BME280;3641;49.082;8.200;2022-09-12T05:26:26;100350.94;;;13.91;81.78
7200;BME280;3641;49.082;8.200;2022-09-12T05:28:53;100349.22;;;13.76;82.99
7200;BME280;3641;49.082;8.200;2022-09-12T05:31:21;100354.06;;;13.68;83.87
7200;BME280;3641;49.082;8.200;2022-09-12T05:33:50;100344.59;;;13.77;84.42
7200;BME280;3641;49.082;8.200;2022-09-12T05:36:18;100346.28;;;13.85;83.31
7200;BME280;3641;49.082;8.200;2022-09-12T05:38:45;100352.38;;;13.73;83.62
7200;BME280;3641;49.082;8.200;2022-09-12T05:41:13;100349.28;;;13.41;86.76
7200;BME280;3641;49.082;8.200;2022-09-12T05:43:41;100344.28;;;13.45;87.36
7200;BME280;3641;49.082;8.200;2022-09-12T05:46:10;100351.81;;;13.36;87.50
7200;BME280;3641;49.082;8.200;2022-09-12T05:48:39;100350.19;;;13.49;86.75
7200;BME280;3641;49.082;8.200;2022-09-12T05:51:09;100357.91;;;13.38;87.71
7200;BME280;3641;49.082;8.200;2022-09-12T05:53:37;100354.03;;;13.61;84.67
7200;BME280;3641;49.082;8.200;2022-09-12T05:56:05;100358.47;;;13.69;84.40
7200;BME280;3641;49.082;8.200;2022-09-12T05:58:33;100365.06;;;13.88;82.62
7200;BME280;3641;49.082;8.200;2022-09-12T06:01:01;100367.38;;;13.71;85.16
7200;BME280;3641;49.082;8.200;2022-09-12T06:03:28;100366.97;;;13.87;82.71
7200;BME280;3641;49.082;8.200;2022-09-12T06:05:54;100373.91;;;13.83;84.19
7200;BME280;3641;49.082;8.200;2022-09-12T06:08:22;100370.25;;;13.56;87.24
7200;BME280;3641;49.082;8.200;2022-09-12T06:10:49;100370.22;;;13.49;87.16
7200;BME280;3641;49.082;8.200;2022-09-12T06:13:15;100368.28;;;13.43;89.29
7200;BME280;3641;49.082;8.200;2022-09-12T06:15:42;100366.31;;;13.78;83.84
7200;BME280;3641;49.082;8.200;2022-09-12T06:18:08;100365.94;;;13.40;89.64
7200;BME280;3641;49.082;8.200;2022-09-12T06:20:35;100365.31;;;13.38;90.19
7200;BME280;3641;49.082;8.200;2022-09-12T06:23:02;100361.16;;;13.55;89.13
7200;BME280;3641;49.082;8.200;2022-09-12T06:25:30;100362.19;;;13.48;90.24
7200;BME280;3641;49.082;8.200;2022-09-12T06:27:56;100363.50;;;13.58;89.37
7200;BME280;3641;49.082;8.200;2022-09-12T06:30:23;100361.00;;;13.70;88.71
7200;BME280;3641;49.082;8.200;2022-09-12T06:32:49;100359.94;;;13.65;89.62
7200;BME280;3641;49.082;8.200;2022-09-12T06:35:15;100352.34;;;13.67;89.89
7200;BME280;3641;49.082;8.200;2022-09-12T06:37:43;100359.38;;;13.89;86.81
7200;BME280;3641;49.082;8.200;2022-09-12T06:40:10;100361.56;;;14.14;83.77
7200;BME280;3641;49.082;8.200;2022-09-12T06:42:38;100354.81;;;14.23;83.31
7200;BME280;3641;49.082;8.200;2022-09-12T06:45:05;100352.03;;;14.10;85.17
7200;BME280;3641;49.082;8.200;2022-09-12T06:47:32;100353.13;;;14.09;87.95
7200;BME280;3641;49.082;8.200;2022-09-12T06:49:58;100361.09;;;14.04;86.18
7200;BME280;3641;49.082;8.200;2022-09-12T06:52:25;100358.41;;;14.24;85.79
7200;BME280;3641;49.082;8.200;2022-09-12T06:54:53;100362.59;;;14.13;88.07
7200;BME280;3641;49.082;8.200;2022-09-12T06:57:19;100362.59;;;14.13;88.03
7200;BME280;3641;49.082;8.200;2022-09-12T06:59:47;100366.66;;;14.37;84.75
7200;BME280;3641;49.082;8.200;2022-09-12T07:02:14;100363.72;;;14.52;83.23
7200;BME280;3641;49.082;8.200;2022-09-12T07:04:40;100377.00;;;14.28;87.65
7200;BME280;3641;49.082;8.200;2022-09-12T07:07:06;100379.13;;;14.46;84.52
7200;BME280;3641;49.082;8.200;2022-09-12T07:09:33;100373.63;;;14.40;85.40
7200;BME280;3641;49.082;8.200;2022-09-12T07:12:00;100375.78;;;14.64;83.84
7200;BME280;3641;49.082;8.200;2022-09-12T07:14:28;100370.88;;;14.46;86.95
7200;BME280;3641;49.082;8.200;2022-09-12T07:16:56;100368.75;;;14.48;87.31
7200;BME280;3641;49.082;8.200;2022-09-12T07:19:23;100371.09;;;14.51;85.19
7200;BME280;3641;49.082;8.200;2022-09-12T07:21:49;100367.97;;;14.75;83.66
7200;BME280;3641;49.082;8.200;2022-09-12T07:24:16;100364.81;;;14.71;86.51
7200;BME280;3641;49.082;8.200;2022-09-12T07:26:43;100358.25;;;14.65;86.98
7200;BME280;3641;49.082;8.200;2022-09-12T07:29:13;100367.50;;;14.91;83.71
7200;BME280;3641;49.082;8.200;2022-09-12T07:31:40;100366.44;;;14.99;82.58
7200;BME280;3641;49.082;8.200;2022-09-12T07:34:08;100370.03;;;15.06;83.10
7200;BME280;3641;49.082;8.200;2022-09-12T07:36:34;100367.06;;;15.01;84.73
7200;BME280;3641;49.082;8.200;2022-09-12T07:39:01;100369.63;;;15.02;84.41
7200;BME280;3641;49.082;8.200;2022-09-12T07:41:29;100370.28;;;14.78;86.13
7200;BME280;3641;49.082;8.200;2022-09-12T07:43:57;100368.59;;;14.70;86.51
7200;BME280;3641;49.082;8.200;2022-09-12T07:46:25;100365.81;;;14.90;85.19
7200;BME280;3641;49.082;8.200;2022-09-12T07:48:54;100363.66;;;15.12;83.23
7200;BME280;3641;49.082;8.200;2022-09-12T07:51:24;100371.69;;;15.27;82.31
7200;BME280;3641;49.082;8.200;2022-09-12T07:53:51;100368.72;;;15.22;83.09
7200;BME280;3641;49.082;8.200;2022-09-12T07:56:18;100375.53;;;15.13;83.95
7200;BME280;3641;49.082;8.200;2022-09-12T07:58:45;100364.28;;;15.28;82.52
7200;BME280;3641;49.082;8.200;2022-09-12T08:01:14;100371.63;;;15.40;82.37
7200;BME280;3641;49.082;8.200;2022-09-12T08:03:41;100366.56;;;15.37;82.87
7200;BME280;3641;49.082;8.200;2022-09-12T08:06:10;100361.72;;;15.33;83.12
7200;BME280;3641;49.082;8.200;2022-09-12T08:08:38;100362.41;;;15.15;84.19
7200;BME280;3641;49.082;8.200;2022-09-12T08:11:06;100367.25;;;15.26;84.19
7200;BME280;3641;49.082;8.200;2022-09-12T08:13:34;100372.72;;;15.33;83.71
7200;BME280;3641;49.082;8.200;2022-09-12T08:16:02;100365.50;;;15.45;82.73
7200;BME280;3641;49.082;8.200;2022-09-12T08:18:30;100360.56;;;15.54;83.28
7200;BME280;3641;49.082;8.200;2022-09-12T08:20:58;100366.06;;;15.54;82.80
7200;BME280;3641;49.082;8.200;2022-09-12T08:23:25;100365.38;;;15.65;82.38
7200;BME280;3641;49.082;8.200;2022-09-12T08:25:56;100371.72;;;15.72;82.57
7200;BME280;3641;49.082;8.200;2022-09-12T08:28:22;100364.72;;;15.70;82.51
7200;BME280;3641;49.082;8.200;2022-09-12T08:30:49;100362.81;;;15.84;82.11
7200;BME280;3641;49.082;8.200;2022-09-12T08:33:15;100352.69;;;15.71;82.30
7200;BME280;3641;49.082;8.200;2022-09-12T08:35:42;100358.34;;;15.76;80.88
7200;BME280;3641;49.082;8.200;2022-09-12T08:38:08;100357.47;;;15.89;80.98
7200;BME280;3641;49.082;8.200;2022-09-12T08:40:43;100361.72;;;15.91;81.15
7200;BME280;3641;49.082;8.200;2022-09-12T08:43:25;100355.38;;;15.91;81.31
7200;BME280;3641;49.082;8.200;2022-09-12T08:46:01;100355.88;;;16.06;81.38
7200;BME280;3641;49.082;8.200;2022-09-12T08:48:32;100358.22;;;16.09;81.31
7200;BME280;3641;49.082;8.200;2022-09-12T08:50:59;100361.13;;;16.21;80.50
7200;BME280;3641;49.082;8.200;2022-09-12T08:53:26;100362.06;;;16.33;80.24
7200;BME280;3641;49.082;8.200;2022-09-12T08:55:57;100364.78;;;16.40;80.49
7200;BME280;3641;49.082;8.200;2022-09-12T08:58:27;100362.03;;;16.40;79.70
7200;BME280;3641;49.082;8.200;2022-09-12T09:01:00;100363.66;;;16.48;79.42
7200;BME280;3641;49.082;8.200;2022-09-12T09:04:03;100356.56;;;16.59;79.41
7200;BME280;3641;49.082;8.200;2022-09-12T09:06:47;100355.84;;;16.70;79.26
7200;BME280;3641;49.082;8.200;2022-09-12T09:09:23;100362.59;;;16.74;79.07
7200;BME280;3641;49.082;8.200;2022-09-12T09:12:02;100361.69;;;16.80;78.31
7200;BME280;3641;49.082;8.200;2022-09-12T09:15:05;100358.06;;;16.86;78.55
7200;BME280;3641;49.082;8.200;2022-09-12T09:17:41;100362.38;;;17.01;78.37
7200;BME280;3641;49.082;8.200;2022-09-12T09:20:16;100357.84;;;17.06;77.11
7200;BME280;3641;49.082;8.200;2022-09-12T09:22:47;100360.69;;;17.00;76.83
7200;BME280;3641;49.082;8.200;2022-09-12T09:25:18;100357.69;;;17.01;77.61
7200;BME280;3641;49.082;8.200;2022-09-12T09:27:51;100359.31;;;17.09;77.91
7200;BME280;3641;49.082;8.200;2022-09-12T09:30:21;100348.59;;;17.19;78.66
7200;BME280;3641;49.082;8.200;2022-09-12T09:32:50;100348.69;;;17.31;77.10
7200;BME280;3641;49.082;8.200;2022-09-12T09:35:24;100349.91;;;17.35;76.69
7200;BME280;3641;49.082;8.200;2022-09-12T09:37:59;100351.06;;;17.46;76.33
7200;BME280;3641;49.082;8.200;2022-09-12T09:40:34;100356.41;;;17.59;76.57
7200;BME280;3641;49.082;8.200;2022-09-12T09:43:06;100357.16;;;17.67;76.11
7200;BME280;3641;49.082;8.200;2022-09-12T09:45:36;100354.66;;;17.65;75.11
7200;BME280;3641;49.082;8.200;2022-09-12T09:48:12;100362.03;;;17.83;75.01
7200;BME280;3641;49.082;8.200;2022-09-12T09:50:41;100347.84;;;17.98;74.89
7200;BME280;3641;49.082;8.200;2022-09-12T09:53:11;100351.81;;;18.02;75.14
7200;BME280;3641;49.082;8.200;2022-09-12T09:55:44;100347.78;;;18.05;74.75
7200;BME280;3641;49.082;8.200;2022-09-12T09:58:11;100343.34;;;18.15;74.92
7200;BME280;3641;49.082;8.200;2022-09-12T10:00:57;100343.19;;;18.52;73.62
7200;BME280;3641;49.082;8.200;2022-09-12T10:03:30;100341.41;;;18.70;70.31
7200;BME280;3641;49.082;8.200;2022-09-12T10:05:59;100339.34;;;18.77;70.20
7200;BME280;3641;49.082;8.200;2022-09-12T10:08:27;100338.53;;;18.88;69.18
7200;BME280;3641;49.082;8.200;2022-09-12T10:10:56;100338.81;;;18.99;69.63
7200;BME280;3641;49.082;8.200;2022-09-12T10:13:27;100343.97;;;19.07;70.23
7200;BME280;3641;49.082;8.200;2022-09-12T10:15:59;100341.16;;;19.19;73.57
7200;BME280;3641;49.082;8.200;2022-09-12T10:18:37;100340.06;;;19.44;71.37
7200;BME280;3641;49.082;8.200;2022-09-12T10:21:17;100333.41;;;19.45;69.46
7200;BME280;3641;49.082;8.200;2022-09-12T10:23:45;100328.06;;;19.67;68.62
7200;BME280;3641;49.082;8.200;2022-09-12T10:26:14;100324.00;;;19.98;65.22
7200;BME280;3641;49.082;8.200;2022-09-12T10:28:43;100318.22;;;20.00;65.14
7200;BME280;3641;49.082;8.200;2022-09-12T10:31:15;100313.78;;;20.16;64.93
7200;BME280;3641;49.082;8.200;2022-09-12T10:33:49;100312.59;;;20.11;69.97
7200;BME280;3641;49.082;8.200;2022-09-12T10:36:17;100312.19;;;20.37;64.79
7200;BME280;3641;49.082;8.200;2022-09-12T10:38:48;100311.78;;;20.45;65.61
7200;BME280;3641;49.082;8.200;2022-09-12T10:41:16;100311.53;;;20.46;69.60
7200;BME280;3641;49.082;8.200;2022-09-12T10:43:43;100300.94;;;20.60;63.68
7200;BME280;3641;49.082;8.200;2022-09-12T10:46:25;100300.78;;;20.67;64.34
7200;BME280;3641;49.082;8.200;2022-09-12T10:49:12;100295.31;;;20.72;69.54
7200;BME280;3641;49.082;8.200;2022-09-12T10:51:39;100295.75;;;20.81;65.57
7200;BME280;3641;49.082;8.200;2022-09-12T10:54:07;100286.53;;;20.97;63.46
7200;BME280;3641;49.082;8.200;2022-09-12T10:56:38;100293.69;;;20.93;69.57
7200;BME280;3641;49.082;8.200;2022-09-12T10:59:17;100296.03;;;21.01;66.65
7200;BME280;3641;49.082;8.200;2022-09-12T11:01:55;100281.97;;;21.30;64.86
7200;BME280;3641;49.082;8.200;2022-09-12T11:04:38;100285.97;;;21.17;63.08
7200;BME280;3641;49.082;8.200;2022-09-12T11:07:27;100285.03;;;21.29;63.71
7200;BME280;3641;49.082;8.200;2022-09-12T11:10:03;100288.88;;;21.28;67.96
7200;BME280;3641;49.082;8.200;2022-09-12T11:12:37;100286.41;;;21.09;63.42
7200;BME280;3641;49.082;8.200;2022-09-12T11:15:21;100277.00;;;21.10;66.76
7200;BME280;3641;49.082;8.200;2022-09-12T11:17:57;100272.41;;;21.21;64.79
7200;BME280;3641;49.082;8.200;2022-09-12T11:20:37;100274.19;;;21.49;63.20
7200;BME280;3641;49.082;8.200;2022-09-12T11:23:25;100276.50;;;21.35;64.92
7200;BME280;3641;49.082;8.200;2022-09-12T11:25:59;100264.41;;;21.47;64.50
7200;BME280;3641;49.082;8.200;2022-09-12T11:28:35;100271.66;;;21.48;62.50
7200;BME280;3641;49.082;8.200;2022-09-12T11:31:32;100267.56;;;21.55;62.18
7200;BME280;3641;49.082;8.200;2022-09-12T11:34:07;100249.59;;;21.63;62.97
7200;BME280;3641;49.082;8.200;2022-09-12T11:36:38;100251.88;;;21.66;63.31
7200;BME280;3641;49.082;8.200;2022-09-12T11:39:12;100254.63;;;21.66;66.90
7200;BME280;3641;49.082;8.200;2022-09-12T11:41:41;100248.03;;;21.72;61.01
7200;BME280;3641;49.082;8.200;2022-09-12T11:44:14;100249.66;;;21.68;60.85
7200;BME280;3641;49.082;8.200;2022-09-12T11:46:43;100250.88;;;21.77;60.17
7200;BME280;3641;49.082;8.200;2022-09-12T11:49:19;100243.78;;;21.92;63.56
7200;BME280;3641;49.082;8.200;2022-09-12T11:51:52;100241.25;;;21.90;60.22
7200;BME280;3641;49.082;8.200;2022-09-12T11:54:24;100233.69;;;22.13;60.67
7200;BME280;3641;49.082;8.200;2022-09-12T11:56:59;100231.09;;;22.34;56.82
7200;BME280;3641;49.082;8.200;2022-09-12T11:59:36;100223.72;;;22.17;56.75
7200;BME280;3641;49.082;8.200;2022-09-12T12:02:11;100219.03;;;22.23;57.90
7200;BME280;3641;49.082;8.200;2022-09-12T12:04:58;100218.50;;;22.26;60.65
7200;BME280;3641;49.082;8.200;2022-09-12T12:07:34;100214.22;;;22.45;54.16
7200;BME280;3641;49.082;8.200;2022-09-12T12:10:03;100212.41;;;22.29;60.76
7200;BME280;3641;49.082;8.200;2022-09-12T12:12:30;100216.00;;;22.62;56.96
7200;BME280;3641;49.082;8.200;2022-09-12T12:14:57;100208.41;;;22.52;58.19
7200;BME280;3641;49.082;8.200;2022-09-12T12:17:25;100207.84;;;22.45;58.83
7200;BME280;3641;49.082;8.200;2022-09-12T12:20:00;100200.06;;;22.52;57.64
7200;BME280;3641;49.082;8.200;2022-09-12T12:22:27;100199.81;;;22.54;56.99
7200;BME280;3641;49.082;8.200;2022-09-12T12:25:03;100194.13;;;22.81;53.39
7200;BME280;3641;49.082;8.200;2022-09-12T12:27:49;100195.84;;;22.97;51.88
7200;BME280;3641;49.082;8.200;2022-09-12T12:34:00;100188.91;;;23.00;53.43
7200;BME280;3641;49.082;8.200;2022-09-12T12:36:31;100195.03;;;23.02;52.81
7200;BME280;3641;49.082;8.200;2022-09-12T12:48:14;100190.72;;;23.27;50.20
7200;BME280;3641;49.082;8.200;2022-09-12T12:50:41;100189.84;;;23.16;50.93
7200;BME280;3641;49.082;8.200;2022-09-12T12:53:17;100185.09;;;23.11;53.78
7200;BME280;3641;49.082;8.200;2022-09-12T12:55:47;100187.28;;;23.04;59.27
7200;BME280;3641;49.082;8.200;2022-09-12T12:58:28;100170.88;;;23.08;54.05
7200;BME280;3641;49.082;8.200;2022-09-12T13:01:04;100174.81;;;23.17;54.83
7200;BME280;3641;49.082;8.200;2022-09-12T13:03:36;100170.91;;;23.18;54.42
7200;BME280;3641;49.082;8.200;2022-09-12T13:06:05;100166.13;;;23.08;52.55
7200;BME280;3641;49.082;8.200;2022-09-12T13:08:35;100162.00;;;23.21;54.48
7200;BME280;3641;49.082;8.200;2022-09-12T13:11:07;100159.53;;;23.40;53.30
7200;BME280;3641;49.082;8.200;2022-09-12T13:13:36;100158.13;;;23.32;54.59
7200;BME280;3641;49.082;8.200;2022-09-12T13:16:05;100149.78;;;23.32;54.39
7200;BME280;3641;49.082;8.200;2022-09-12T13:18:41;100148.66;;;23.28;51.88
7200;BME280;3641;49.082;8.200;2022-09-12T13:21:12;100144.22;;;23.37;53.76
7200;BME280;3641;49.082;8.200;2022-09-12T13:23:42;100150.34;;;23.50;50.91
7200;BME280;3641;49.082;8.200;2022-09-12T13:26:10;100139.72;;;23.26;50.58
7200;BME280;3641;49.082;8.200;2022-09-12T13:28:38;100143.66;;;23.25;59.07
7200;BME280;3641;49.082;8.200;2022-09-12T13:31:10;100128.91;;;23.45;50.71
7200;BME280;3641;49.082;8.200;2022-09-12T13:33:40;100133.38;;;23.51;53.43
7200;BME280;3641;49.082;8.200;2022-09-12T13:36:27;100123.06;;;23.42;52.75
7200;BME280;3641;49.082;8.200;2022-09-12T13:39:19;100121.94;;;23.43;53.63
7200;BME280;3641;49.082;8.200;2022-09-12T13:44:43;100124.47;;;23.49;52.11