sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31133;DHT22;17779;50.942;4.026;2022-09-09T00:04:58;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:07:33;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:10:09;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:15:20;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:17:56;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:20:35;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:23:10;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:28:14;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:30:42;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:33:11;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:35:42;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:38:28;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:40:59;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:51:15;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:56:29;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T00:59:08;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:01:37;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:04:05;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:06:34;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:09:17;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:16:44;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:19:12;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:24:25;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:26:52;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:29:20;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:31:56;14.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:34:24;14.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:36:53;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:39:22;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:41:48;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:44:13;14.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:46:39;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:49:05;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:51:32;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:53:58;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T01:56:28;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:01:46;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:09:49;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:12:18;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:14:49;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:17:18;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:19:50;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:22:18;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:24:45;14.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:27:11;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:29:39;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:32:07;15.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:34:35;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:37:02;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:39:29;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:41:55;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:44:21;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:49:22;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:51:52;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:54:27;15.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:56:56;15.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T02:59:24;15.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:01:50;15.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:04:16;15.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:06:42;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:09:08;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:11:36;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:14:01;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:16:27;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:18:53;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:21:18;15.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:23:44;15.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:26:10;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:28:36;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:31:02;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:33:28;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:35:55;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:38:25;15.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:40:54;15.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:43:21;15.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:45:47;15.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:48:13;15.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:50:43;15.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:53:09;15.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:55:35;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T03:58:01;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:00:27;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:02:52;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:05:21;15.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:07:47;15.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:10:13;15.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:12:39;15.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:15:06;15.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:17:32;15.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:19:59;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:22:26;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:24:51;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:27:17;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:29:43;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:32:09;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:34:34;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:37:00;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:39:26;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:41:52;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:44:18;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:46:43;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:49:10;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:51:35;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:54:01;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:56:27;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T04:58:53;15.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:01:20;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:03:47;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:06:14;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:08:40;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:11:13;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:13:39;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:16:05;15.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:18:31;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:20:59;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:23:25;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:25:55;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:28:23;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:30:56;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:33:23;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:35:54;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:38:21;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:40:49;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:43:15;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:45:41;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:48:06;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:50:33;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:52:58;16.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:55:24;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T05:57:50;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:00:17;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:02:43;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:05:09;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:07:37;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:10:03;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:12:28;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:14:54;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:17:20;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:19:46;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:22:11;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:24:40;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:27:06;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:29:32;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:31:59;16.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:34:25;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:36:53;16.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:39:18;16.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:41:44;16.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:44:10;16.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:46:37;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:49:03;16.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:51:33;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:53:59;17.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:56:26;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T06:58:53;17.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:01:24;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:03:52;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:06:22;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:08:49;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:11:15;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:13:41;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:16:08;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:18:34;17.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:21:00;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:23:27;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:25:54;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:28:20;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:30:57;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:33:24;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:35:51;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:38:16;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:40:42;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:43:09;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:45:37;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:48:03;16.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:50:29;16.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:52:56;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:55:23;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T07:57:52;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:00:19;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:02:45;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:05:11;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:07:38;17.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:10:04;17.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:12:29;17.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:14:55;17.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:17:20;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:19:46;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:22:12;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:24:37;17.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:27:03;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:29:28;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:31:55;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:34:22;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:36:49;17.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:39:17;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:44:16;17.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:46:47;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:49:33;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:51:59;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:54:27;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:56:54;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T08:59:19;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:01:50;17.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:04:42;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:12:25;17.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:14:52;17.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:17:18;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:19:44;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:27:21;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:29:51;17.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:32:18;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:34:49;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:37:21;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:39:49;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:42:16;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:44:42;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:47:11;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:49:37;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:52:03;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:54:33;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:57:12;18.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T09:59:38;18.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:02:15;18.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:04:41;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:07:17;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:09:43;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:19:51;18.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:22:27;18.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:30:12;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:32:41;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:37:55;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:41:11;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:43:28;18.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:54:13;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:56:43;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T10:59:16;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:01:44;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:04:56;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:07:04;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:09:32;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:12:01;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:17:08;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:19:38;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:22:06;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:27:05;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:29:37;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:34:39;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:37:35;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:40:19;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:42:46;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:45:24;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:47:53;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:52:45;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:55:30;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T11:57:58;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:00:33;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:02:59;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:05:34;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:10:34;21.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:13:08;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:15:53;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:18:23;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:23:23;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:26:13;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:31:12;21.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:33:43;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:36:16;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:38:46;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:41:19;22.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:43:45;22.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:46:13;22.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:48:42;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:51:27;21.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:53:53;21.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:56:20;22.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T12:58:47;22.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:01:18;23.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:03:45;24.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:06:23;24.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:08:52;23.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:11:20;23.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:13:52;22.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:16:20;22.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:18:46;22.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:21:12;22.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:23:38;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:26:25;22.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:28:51;22.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:31:20;22.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:33:46;22.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:36:12;22.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:41:24;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:43:50;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:46:36;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:51:43;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:54:11;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:56:38;21.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T13:59:05;22.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:01:30;22.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:03:56;22.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:06:22;22.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:08:51;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:11:18;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:13:44;21.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:16:09;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:18:36;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:21:03;22.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:23:28;22.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:25:54;22.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:28:20;23.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:30:46;23.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:33:13;22.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:35:39;22.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:38:06;22.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:40:31;22.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:42:59;22.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:45:25;22.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:47:51;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:50:18;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:52:44;21.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:55:12;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T14:57:38;22.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:00:04;22.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:02:30;22.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:04:56;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:07:25;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:09:54;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:12:19;21.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:14:46;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:17:13;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:19:39;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:22:10;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:24:36;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:27:01;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:29:27;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:31:54;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:34:25;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:36:50;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:39:19;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:44:16;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:46:43;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:51:34;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:54:06;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:56:33;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T15:59:00;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:01:27;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:03:53;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:06:23;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:08:57;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:11:25;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:13:52;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:16:19;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:18:46;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:21:16;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:23:42;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:26:13;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:31:12;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:33:42;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:36:09;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:38:36;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:41:03;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:43:30;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:45:55;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:48:21;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:50:47;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:53:13;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:55:39;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T16:58:06;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T17:00:32;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T17:02:57;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T17:07:53;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T17:10:21;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T17:12:47;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T17:15:13;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T17:17:38;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T17:20:04;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T17:22:34;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-09-09T17:24:59;19.60;99.90