sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15359;DHT22;7779;49.596;11.070;2024-01-10T00:02:07;-2.00;46.80
15359;DHT22;7779;49.596;11.070;2024-01-10T00:04:33;-2.00;47.40
15359;DHT22;7779;49.596;11.070;2024-01-10T00:06:59;-2.10;46.10
15359;DHT22;7779;49.596;11.070;2024-01-10T00:09:24;-2.10;47.40
15359;DHT22;7779;49.596;11.070;2024-01-10T00:11:50;-2.10;47.50
15359;DHT22;7779;49.596;11.070;2024-01-10T00:14:16;-2.20;47.50
15359;DHT22;7779;49.596;11.070;2024-01-10T00:16:42;-2.20;47.40
15359;DHT22;7779;49.596;11.070;2024-01-10T00:19:08;-2.30;47.50
15359;DHT22;7779;49.596;11.070;2024-01-10T00:21:33;-2.30;47.60
15359;DHT22;7779;49.596;11.070;2024-01-10T00:24:00;-2.30;47.70
15359;DHT22;7779;49.596;11.070;2024-01-10T00:26:26;-2.40;47.70
15359;DHT22;7779;49.596;11.070;2024-01-10T00:28:52;-2.40;47.70
15359;DHT22;7779;49.596;11.070;2024-01-10T00:31:18;-2.40;47.70
15359;DHT22;7779;49.596;11.070;2024-01-10T00:33:43;-2.40;47.80
15359;DHT22;7779;49.596;11.070;2024-01-10T00:36:09;-2.40;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T00:38:36;-2.40;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T00:41:02;-2.40;47.80
15359;DHT22;7779;49.596;11.070;2024-01-10T00:43:28;-2.40;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T00:45:54;-2.40;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T00:48:19;-2.40;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T00:50:45;-2.30;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T00:53:11;-2.30;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T00:55:37;-2.30;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T00:58:03;-2.30;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T01:00:29;-2.20;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T01:02:54;-2.20;48.20
15359;DHT22;7779;49.596;11.070;2024-01-10T01:05:20;-2.20;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T01:07:46;-2.10;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T01:10:11;-2.10;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T01:12:37;-2.10;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T01:15:05;-2.10;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T01:17:31;-2.10;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T01:19:57;-2.00;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T01:22:22;-2.00;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T01:24:48;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T01:27:14;-2.00;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T01:29:39;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T01:32:05;-2.00;47.80
15359;DHT22;7779;49.596;11.070;2024-01-10T01:34:31;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T01:36:57;-2.00;48.30
15359;DHT22;7779;49.596;11.070;2024-01-10T01:39:22;-2.00;47.70
15359;DHT22;7779;49.596;11.070;2024-01-10T01:41:48;-2.00;47.60
15359;DHT22;7779;49.596;11.070;2024-01-10T01:44:14;-2.00;47.80
15359;DHT22;7779;49.596;11.070;2024-01-10T01:46:40;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T01:49:06;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T01:51:34;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T01:54:05;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T01:56:37;-2.00;47.20
15359;DHT22;7779;49.596;11.070;2024-01-10T01:59:04;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T02:01:31;-2.00;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T02:03:57;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T02:06:23;-2.00;47.80
15359;DHT22;7779;49.596;11.070;2024-01-10T02:08:49;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T02:11:15;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T02:13:41;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T02:16:07;-2.00;47.80
15359;DHT22;7779;49.596;11.070;2024-01-10T02:18:34;-2.00;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T02:21:01;-2.00;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T02:23:26;-2.00;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T02:25:52;-1.90;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T02:28:18;-1.90;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T02:30:44;-1.90;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T02:33:09;-1.90;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T02:35:35;-1.90;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T02:38:02;-1.90;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T02:40:28;-1.90;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T02:42:54;-1.90;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T02:45:20;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T02:47:46;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T02:50:12;-2.00;47.80
15359;DHT22;7779;49.596;11.070;2024-01-10T02:52:37;-2.00;47.80
15359;DHT22;7779;49.596;11.070;2024-01-10T02:55:04;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T02:57:30;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T02:59:55;-2.00;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T03:02:21;-2.00;47.90
15359;DHT22;7779;49.596;11.070;2024-01-10T03:04:49;-2.00;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T03:07:15;-2.00;46.70
15359;DHT22;7779;49.596;11.070;2024-01-10T03:09:41;-2.00;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T03:12:06;-2.00;48.00
15359;DHT22;7779;49.596;11.070;2024-01-10T03:14:33;-2.00;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T03:17:00;-2.10;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T03:19:25;-2.10;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T03:21:51;-2.10;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T03:24:17;-2.00;48.20
15359;DHT22;7779;49.596;11.070;2024-01-10T03:26:43;-2.10;48.20
15359;DHT22;7779;49.596;11.070;2024-01-10T03:29:08;-2.10;48.20
15359;DHT22;7779;49.596;11.070;2024-01-10T03:31:34;-2.10;48.20
15359;DHT22;7779;49.596;11.070;2024-01-10T03:34:00;-2.10;48.10
15359;DHT22;7779;49.596;11.070;2024-01-10T03:36:26;-2.10;48.30
15359;DHT22;7779;49.596;11.070;2024-01-10T03:38:52;-2.20;48.20
15359;DHT22;7779;49.596;11.070;2024-01-10T03:41:18;-2.20;48.30
15359;DHT22;7779;49.596;11.070;2024-01-10T03:43:45;-2.20;48.20
15359;DHT22;7779;49.596;11.070;2024-01-10T03:46:12;-2.20;48.30
15359;DHT22;7779;49.596;11.070;2024-01-10T03:48:38;-2.20;47.50
15359;DHT22;7779;49.596;11.070;2024-01-10T03:51:13;-2.20;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T03:53:43;-2.20;48.30
15359;DHT22;7779;49.596;11.070;2024-01-10T03:56:10;-2.20;48.30
15359;DHT22;7779;49.596;11.070;2024-01-10T03:58:37;-2.20;48.30
15359;DHT22;7779;49.596;11.070;2024-01-10T04:01:07;-2.30;48.20
15359;DHT22;7779;49.596;11.070;2024-01-10T04:03:34;-2.30;48.30
15359;DHT22;7779;49.596;11.070;2024-01-10T04:06:01;-3.50;47.30
15359;DHT22;7779;49.596;11.070;2024-01-10T04:08:27;-2.30;48.30
15359;DHT22;7779;49.596;11.070;2024-01-10T04:10:53;-2.30;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T04:13:19;-2.30;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T04:15:44;-2.30;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T04:18:10;-2.40;48.30
15359;DHT22;7779;49.596;11.070;2024-01-10T04:20:36;-2.40;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T04:23:02;-2.40;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T04:25:28;-2.40;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T04:27:54;-2.40;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T04:30:20;-2.40;48.50
15359;DHT22;7779;49.596;11.070;2024-01-10T04:32:46;-2.50;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T04:35:12;-2.50;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T04:37:37;-2.50;48.40
15359;DHT22;7779;49.596;11.070;2024-01-10T04:40:04;-2.50;48.50
15359;DHT22;7779;49.596;11.070;2024-01-10T04:42:31;-2.60;48.50
15359;DHT22;7779;49.596;11.070;2024-01-10T04:44:56;-2.60;48.50
15359;DHT22;7779;49.596;11.070;2024-01-10T04:47:22;-2.60;48.60
15359;DHT22;7779;49.596;11.070;2024-01-10T04:49:48;-2.70;48.60
15359;DHT22;7779;49.596;11.070;2024-01-10T04:52:14;-2.70;48.60
15359;DHT22;7779;49.596;11.070;2024-01-10T04:54:39;-2.70;48.70
15359;DHT22;7779;49.596;11.070;2024-01-10T04:57:05;-2.80;48.60
15359;DHT22;7779;49.596;11.070;2024-01-10T04:59:31;-2.80;48.70
15359;DHT22;7779;49.596;11.070;2024-01-10T05:01:56;-2.80;48.70
15359;DHT22;7779;49.596;11.070;2024-01-10T05:04:22;-2.80;48.70
15359;DHT22;7779;49.596;11.070;2024-01-10T05:06:48;-2.90;48.70
15359;DHT22;7779;49.596;11.070;2024-01-10T05:09:13;-2.90;48.80
15359;DHT22;7779;49.596;11.070;2024-01-10T05:11:40;-2.90;48.80
15359;DHT22;7779;49.596;11.070;2024-01-10T05:14:05;-2.90;48.90
15359;DHT22;7779;49.596;11.070;2024-01-10T05:16:31;-2.90;48.90
15359;DHT22;7779;49.596;11.070;2024-01-10T05:18:57;-2.90;48.50
15359;DHT22;7779;49.596;11.070;2024-01-10T05:21:26;-2.90;49.00
15359;DHT22;7779;49.596;11.070;2024-01-10T05:23:52;-2.90;49.00
15359;DHT22;7779;49.596;11.070;2024-01-10T05:26:17;-2.90;49.10
15359;DHT22;7779;49.596;11.070;2024-01-10T05:28:43;-2.90;49.00
15359;DHT22;7779;49.596;11.070;2024-01-10T05:31:09;-2.90;49.00
15359;DHT22;7779;49.596;11.070;2024-01-10T05:33:34;-2.90;49.00
15359;DHT22;7779;49.596;11.070;2024-01-10T05:36:00;-2.90;49.10
15359;DHT22;7779;49.596;11.070;2024-01-10T05:38:26;-2.90;49.20
15359;DHT22;7779;49.596;11.070;2024-01-10T05:40:52;-2.90;49.20
15359;DHT22;7779;49.596;11.070;2024-01-10T05:43:18;-2.90;49.20
15359;DHT22;7779;49.596;11.070;2024-01-10T05:45:43;-2.90;49.20
15359;DHT22;7779;49.596;11.070;2024-01-10T05:48:09;-2.90;49.20
15359;DHT22;7779;49.596;11.070;2024-01-10T05:50:35;-2.90;49.20
15359;DHT22;7779;49.596;11.070;2024-01-10T05:53:00;-2.90;49.20
15359;DHT22;7779;49.596;11.070;2024-01-10T05:55:27;-2.90;49.20
15359;DHT22;7779;49.596;11.070;2024-01-10T05:57:53;-2.90;48.50
15359;DHT22;7779;49.596;11.070;2024-01-10T06:00:19;-2.90;49.30
15359;DHT22;7779;49.596;11.070;2024-01-10T06:02:46;-2.90;49.30
15359;DHT22;7779;49.596;11.070;2024-01-10T06:05:12;-2.90;49.30
15359;DHT22;7779;49.596;11.070;2024-01-10T06:07:39;-2.90;49.40
15359;DHT22;7779;49.596;11.070;2024-01-10T06:10:06;-2.90;49.40
15359;DHT22;7779;49.596;11.070;2024-01-10T06:12:32;-2.90;49.40
15359;DHT22;7779;49.596;11.070;2024-01-10T06:14:58;-2.90;49.40
15359;DHT22;7779;49.596;11.070;2024-01-10T06:17:24;-2.90;49.50
15359;DHT22;7779;49.596;11.070;2024-01-10T06:19:50;-2.90;49.50
15359;DHT22;7779;49.596;11.070;2024-01-10T06:22:16;-2.90;49.50
15359;DHT22;7779;49.596;11.070;2024-01-10T06:24:45;-2.90;49.50
15359;DHT22;7779;49.596;11.070;2024-01-10T06:27:11;-2.90;49.50
15359;DHT22;7779;49.596;11.070;2024-01-10T06:29:37;-3.00;49.50
15359;DHT22;7779;49.596;11.070;2024-01-10T06:32:03;-3.00;49.60
15359;DHT22;7779;49.596;11.070;2024-01-10T06:34:31;-3.00;49.60
15359;DHT22;7779;49.596;11.070;2024-01-10T06:36:58;-3.00;49.60
15359;DHT22;7779;49.596;11.070;2024-01-10T06:39:24;-3.00;49.60
15359;DHT22;7779;49.596;11.070;2024-01-10T06:41:49;-3.00;49.60
15359;DHT22;7779;49.596;11.070;2024-01-10T06:44:16;-3.00;49.70
15359;DHT22;7779;49.596;11.070;2024-01-10T06:46:45;-3.10;49.60
15359;DHT22;7779;49.596;11.070;2024-01-10T06:49:11;-3.10;49.70
15359;DHT22;7779;49.596;11.070;2024-01-10T06:51:37;-3.10;49.70
15359;DHT22;7779;49.596;11.070;2024-01-10T06:54:04;-3.10;49.70
15359;DHT22;7779;49.596;11.070;2024-01-10T06:56:31;-3.10;49.70
15359;DHT22;7779;49.596;11.070;2024-01-10T06:58:58;-3.20;49.70
15359;DHT22;7779;49.596;11.070;2024-01-10T07:01:25;-3.20;49.80
15359;DHT22;7779;49.596;11.070;2024-01-10T07:03:52;-3.20;49.80
15359;DHT22;7779;49.596;11.070;2024-01-10T07:06:20;-3.30;49.80
15359;DHT22;7779;49.596;11.070;2024-01-10T07:08:48;-3.30;49.80
15359;DHT22;7779;49.596;11.070;2024-01-10T07:11:18;-3.30;49.90
15359;DHT22;7779;49.596;11.070;2024-01-10T07:13:47;-3.40;49.80
15359;DHT22;7779;49.596;11.070;2024-01-10T07:16:13;-3.40;50.00
15359;DHT22;7779;49.596;11.070;2024-01-10T07:18:42;-3.50;50.00
15359;DHT22;7779;49.596;11.070;2024-01-10T07:21:10;-3.50;50.00
15359;DHT22;7779;49.596;11.070;2024-01-10T07:23:36;-3.50;50.10
15359;DHT22;7779;49.596;11.070;2024-01-10T07:26:05;-3.50;50.20
15359;DHT22;7779;49.596;11.070;2024-01-10T07:28:31;-3.60;50.20
15359;DHT22;7779;49.596;11.070;2024-01-10T07:30:58;-3.70;50.20
15359;DHT22;7779;49.596;11.070;2024-01-10T07:33:23;-3.70;50.40
15359;DHT22;7779;49.596;11.070;2024-01-10T07:35:49;-3.70;50.40
15359;DHT22;7779;49.596;11.070;2024-01-10T07:38:15;-3.80;50.10
15359;DHT22;7779;49.596;11.070;2024-01-10T07:40:40;-3.80;50.50
15359;DHT22;7779;49.596;11.070;2024-01-10T07:43:06;-3.80;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T07:45:32;-3.80;50.70
15359;DHT22;7779;49.596;11.070;2024-01-10T07:47:58;-3.90;50.70
15359;DHT22;7779;49.596;11.070;2024-01-10T07:50:24;-3.90;50.80
15359;DHT22;7779;49.596;11.070;2024-01-10T07:52:52;-3.90;50.90
15359;DHT22;7779;49.596;11.070;2024-01-10T07:55:18;-3.80;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T07:57:43;-3.90;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T08:00:09;-3.90;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T08:02:36;-3.90;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T08:05:03;-3.90;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T08:07:38;-3.80;51.60
15359;DHT22;7779;49.596;11.070;2024-01-10T08:10:08;-3.80;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T08:12:36;-3.80;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T08:15:04;-3.80;51.80
15359;DHT22;7779;49.596;11.070;2024-01-10T08:17:32;-3.70;51.90
15359;DHT22;7779;49.596;11.070;2024-01-10T08:19:58;-3.70;51.90
15359;DHT22;7779;49.596;11.070;2024-01-10T08:22:25;-3.70;51.90
15359;DHT22;7779;49.596;11.070;2024-01-10T08:24:51;-3.60;52.10
15359;DHT22;7779;49.596;11.070;2024-01-10T08:27:17;-3.60;52.00
15359;DHT22;7779;49.596;11.070;2024-01-10T08:29:42;-3.50;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T08:32:08;-3.50;52.10
15359;DHT22;7779;49.596;11.070;2024-01-10T08:34:34;-3.40;52.10
15359;DHT22;7779;49.596;11.070;2024-01-10T08:36:59;-3.40;52.10
15359;DHT22;7779;49.596;11.070;2024-01-10T08:39:25;-3.30;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T08:41:53;-3.30;52.10
15359;DHT22;7779;49.596;11.070;2024-01-10T08:44:19;-3.20;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T08:46:45;-3.10;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T08:49:11;-3.10;52.10
15359;DHT22;7779;49.596;11.070;2024-01-10T08:51:37;-3.00;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T08:54:02;-2.90;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T08:56:29;-2.80;52.80
15359;DHT22;7779;49.596;11.070;2024-01-10T08:58:54;-2.70;52.30
15359;DHT22;7779;49.596;11.070;2024-01-10T09:01:20;-2.70;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T09:03:46;-2.60;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T09:06:12;-2.50;52.30
15359;DHT22;7779;49.596;11.070;2024-01-10T09:08:38;-2.40;52.30
15359;DHT22;7779;49.596;11.070;2024-01-10T09:11:05;-2.30;52.30
15359;DHT22;7779;49.596;11.070;2024-01-10T09:13:31;-2.20;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:15:57;-2.20;52.30
15359;DHT22;7779;49.596;11.070;2024-01-10T09:18:22;-2.00;52.50
15359;DHT22;7779;49.596;11.070;2024-01-10T09:20:48;-2.00;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:23:14;-1.90;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:25:40;-1.80;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:28:06;-1.70;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:30:33;-1.60;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:32:59;-1.50;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:35:25;-1.40;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:37:51;-1.30;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:40:19;-1.20;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:42:51;-1.10;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:45:18;-1.00;52.40
15359;DHT22;7779;49.596;11.070;2024-01-10T09:47:52;-0.90;52.30
15359;DHT22;7779;49.596;11.070;2024-01-10T09:50:21;-0.90;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T09:52:51;-0.80;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T09:55:22;-0.70;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T09:57:51;-0.60;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T10:00:17;-0.50;52.20
15359;DHT22;7779;49.596;11.070;2024-01-10T10:02:46;-0.40;52.10
15359;DHT22;7779;49.596;11.070;2024-01-10T10:05:16;-0.40;52.00
15359;DHT22;7779;49.596;11.070;2024-01-10T10:07:52;-0.30;52.10
15359;DHT22;7779;49.596;11.070;2024-01-10T10:10:21;-0.20;52.10
15359;DHT22;7779;49.596;11.070;2024-01-10T10:12:52;-0.20;52.00
15359;DHT22;7779;49.596;11.070;2024-01-10T10:15:19;-0.10;52.00
15359;DHT22;7779;49.596;11.070;2024-01-10T10:17:50;0.00;52.00
15359;DHT22;7779;49.596;11.070;2024-01-10T10:20:26;0.00;52.00
15359;DHT22;7779;49.596;11.070;2024-01-10T10:23:00;0.10;51.90
15359;DHT22;7779;49.596;11.070;2024-01-10T10:25:38;0.20;52.00
15359;DHT22;7779;49.596;11.070;2024-01-10T10:28:08;0.30;51.80
15359;DHT22;7779;49.596;11.070;2024-01-10T10:30:34;0.30;51.90
15359;DHT22;7779;49.596;11.070;2024-01-10T10:33:02;0.40;52.00
15359;DHT22;7779;49.596;11.070;2024-01-10T10:35:28;0.40;51.00
15359;DHT22;7779;49.596;11.070;2024-01-10T10:37:54;0.50;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T10:40:20;0.50;51.80
15359;DHT22;7779;49.596;11.070;2024-01-10T10:42:48;0.60;51.90
15359;DHT22;7779;49.596;11.070;2024-01-10T10:45:22;0.70;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T10:47:57;0.70;51.80
15359;DHT22;7779;49.596;11.070;2024-01-10T10:50:27;0.80;51.80
15359;DHT22;7779;49.596;11.070;2024-01-10T10:52:55;0.80;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T10:55:22;0.90;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T10:57:49;0.90;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T11:00:20;1.00;51.80
15359;DHT22;7779;49.596;11.070;2024-01-10T11:02:47;1.00;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T11:05:13;1.10;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T11:07:43;1.10;51.60
15359;DHT22;7779;49.596;11.070;2024-01-10T11:10:21;1.20;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T11:24:25;1.40;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T11:27:15;1.50;50.40
15359;DHT22;7779;49.596;11.070;2024-01-10T11:29:42;1.50;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T11:32:17;1.60;51.60
15359;DHT22;7779;49.596;11.070;2024-01-10T11:37:19;1.70;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T11:39:45;1.70;51.60
15359;DHT22;7779;49.596;11.070;2024-01-10T11:42:11;1.80;51.70
15359;DHT22;7779;49.596;11.070;2024-01-10T11:44:47;1.80;51.50
15359;DHT22;7779;49.596;11.070;2024-01-10T11:47:18;1.90;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T11:49:58;1.90;51.60
15359;DHT22;7779;49.596;11.070;2024-01-10T11:52:32;1.90;51.00
15359;DHT22;7779;49.596;11.070;2024-01-10T11:54:59;2.00;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T11:57:28;2.00;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T11:59:57;2.00;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T12:02:30;2.10;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T12:04:56;2.10;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T12:07:22;2.20;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T12:09:49;2.20;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T12:12:15;2.20;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T12:14:42;2.20;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T12:17:11;2.30;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T12:19:37;2.30;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T12:22:06;2.30;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T12:24:32;2.30;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T12:26:58;2.40;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T12:29:24;2.40;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T12:31:51;2.40;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T12:34:17;2.50;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T12:36:43;2.60;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T12:39:10;2.50;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T12:41:37;2.60;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T12:44:04;2.60;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T12:46:31;2.60;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T12:49:04;2.70;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T12:51:33;2.70;51.00
15359;DHT22;7779;49.596;11.070;2024-01-10T12:54:02;2.70;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T12:56:30;2.70;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T12:58:56;2.80;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T13:01:23;2.80;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T13:03:50;2.80;51.50
15359;DHT22;7779;49.596;11.070;2024-01-10T13:06:16;2.80;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T13:08:44;2.90;51.40
15359;DHT22;7779;49.596;11.070;2024-01-10T13:11:11;2.90;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T13:13:39;2.90;51.30
15359;DHT22;7779;49.596;11.070;2024-01-10T13:16:07;2.90;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T13:18:36;2.90;51.00
15359;DHT22;7779;49.596;11.070;2024-01-10T13:21:03;2.90;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T13:23:29;3.00;50.70
15359;DHT22;7779;49.596;11.070;2024-01-10T13:25:55;2.90;50.90
15359;DHT22;7779;49.596;11.070;2024-01-10T13:28:22;3.00;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T13:30:47;3.00;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T13:33:14;2.90;51.00
15359;DHT22;7779;49.596;11.070;2024-01-10T13:35:40;3.00;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T13:38:06;3.00;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T13:40:32;3.00;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T13:42:59;3.00;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T13:45:28;3.00;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T13:47:55;3.00;51.00
15359;DHT22;7779;49.596;11.070;2024-01-10T13:50:21;3.00;51.00
15359;DHT22;7779;49.596;11.070;2024-01-10T13:52:47;3.00;51.00
15359;DHT22;7779;49.596;11.070;2024-01-10T13:55:13;3.00;50.90
15359;DHT22;7779;49.596;11.070;2024-01-10T13:57:39;3.00;50.90
15359;DHT22;7779;49.596;11.070;2024-01-10T14:00:06;3.00;50.90
15359;DHT22;7779;49.596;11.070;2024-01-10T14:02:40;3.00;50.70
15359;DHT22;7779;49.596;11.070;2024-01-10T14:05:07;3.00;51.00
15359;DHT22;7779;49.596;11.070;2024-01-10T14:07:34;3.00;49.80
15359;DHT22;7779;49.596;11.070;2024-01-10T14:09:59;3.10;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T14:12:27;3.10;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T14:14:54;3.10;51.80
15359;DHT22;7779;49.596;11.070;2024-01-10T14:17:21;3.10;51.20
15359;DHT22;7779;49.596;11.070;2024-01-10T14:19:47;3.20;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T14:22:15;3.10;51.00
15359;DHT22;7779;49.596;11.070;2024-01-10T14:24:43;3.20;51.10
15359;DHT22;7779;49.596;11.070;2024-01-10T14:27:09;3.10;50.90
15359;DHT22;7779;49.596;11.070;2024-01-10T14:29:35;3.20;50.90
15359;DHT22;7779;49.596;11.070;2024-01-10T14:32:01;3.10;50.80
15359;DHT22;7779;49.596;11.070;2024-01-10T14:34:27;3.10;50.70
15359;DHT22;7779;49.596;11.070;2024-01-10T14:36:52;3.10;50.80
15359;DHT22;7779;49.596;11.070;2024-01-10T14:39:19;3.00;50.70
15359;DHT22;7779;49.596;11.070;2024-01-10T14:41:46;3.00;50.70
15359;DHT22;7779;49.596;11.070;2024-01-10T14:44:12;3.00;50.70
15359;DHT22;7779;49.596;11.070;2024-01-10T14:46:38;3.00;50.70
15359;DHT22;7779;49.596;11.070;2024-01-10T14:49:04;2.90;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T14:51:29;2.90;50.70
15359;DHT22;7779;49.596;11.070;2024-01-10T14:53:55;2.80;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T14:56:21;2.80;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T14:58:48;2.70;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:01:16;2.70;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:03:43;2.70;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:06:08;2.70;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:08:34;2.60;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:11:01;2.60;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:13:27;2.50;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:15:53;2.50;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:18:19;2.40;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:20:46;2.40;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:23:12;2.30;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:25:38;2.30;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:28:04;2.20;50.50
15359;DHT22;7779;49.596;11.070;2024-01-10T15:30:30;2.20;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:32:58;2.10;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:35:24;2.00;50.50
15359;DHT22;7779;49.596;11.070;2024-01-10T15:37:50;2.00;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:40:16;1.90;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:42:42;1.80;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:45:11;1.80;50.60
15359;DHT22;7779;49.596;11.070;2024-01-10T15:47:37;1.60;49.80