sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3466;DHT22;1747;48.884;9.160;2023-07-13T00:01:46;21.90;96.00
3466;DHT22;1747;48.884;9.160;2023-07-13T00:04:15;21.90;96.00
3466;DHT22;1747;48.884;9.160;2023-07-13T00:06:43;21.90;96.10
3466;DHT22;1747;48.884;9.160;2023-07-13T00:09:10;21.80;96.20
3466;DHT22;1747;48.884;9.160;2023-07-13T00:11:39;21.70;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T00:14:08;21.70;96.30
3466;DHT22;1747;48.884;9.160;2023-07-13T00:16:37;21.70;96.30
3466;DHT22;1747;48.884;9.160;2023-07-13T00:19:05;21.70;96.30
3466;DHT22;1747;48.884;9.160;2023-07-13T00:21:32;21.70;96.30
3466;DHT22;1747;48.884;9.160;2023-07-13T00:24:00;21.60;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T00:26:27;21.60;96.30
3466;DHT22;1747;48.884;9.160;2023-07-13T00:28:55;21.60;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T00:31:23;21.50;96.60
3466;DHT22;1747;48.884;9.160;2023-07-13T00:33:51;21.40;96.60
3466;DHT22;1747;48.884;9.160;2023-07-13T00:36:19;21.30;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T00:38:46;21.30;96.60
3466;DHT22;1747;48.884;9.160;2023-07-13T00:41:13;21.30;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T00:43:40;21.30;96.30
3466;DHT22;1747;48.884;9.160;2023-07-13T00:46:23;21.20;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T00:48:51;21.20;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T00:51:24;21.10;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T00:53:53;21.10;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T00:56:20;21.10;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T00:58:47;21.10;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T01:01:16;21.00;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T01:03:43;21.00;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T01:06:12;21.10;96.30
3466;DHT22;1747;48.884;9.160;2023-07-13T01:08:39;21.00;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T01:11:06;21.00;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T01:13:34;21.00;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T01:16:05;20.90;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T01:18:40;20.80;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T01:21:08;20.80;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T01:23:35;20.80;96.60
3466;DHT22;1747;48.884;9.160;2023-07-13T01:26:01;20.80;96.60
3466;DHT22;1747;48.884;9.160;2023-07-13T01:28:29;20.70;96.70
3466;DHT22;1747;48.884;9.160;2023-07-13T01:30:57;20.70;96.60
3466;DHT22;1747;48.884;9.160;2023-07-13T01:33:25;20.80;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T01:35:52;20.70;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T01:38:22;20.70;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T01:40:49;20.70;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T01:43:16;20.80;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T01:45:43;20.70;96.20
3466;DHT22;1747;48.884;9.160;2023-07-13T01:48:11;20.70;96.20
3466;DHT22;1747;48.884;9.160;2023-07-13T01:50:38;20.70;96.40
3466;DHT22;1747;48.884;9.160;2023-07-13T01:53:05;20.60;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T01:55:34;20.50;96.50
3466;DHT22;1747;48.884;9.160;2023-07-13T01:58:01;20.50;97.00
3466;DHT22;1747;48.884;9.160;2023-07-13T02:00:28;20.40;97.10
3466;DHT22;1747;48.884;9.160;2023-07-13T02:02:55;20.30;97.50
3466;DHT22;1747;48.884;9.160;2023-07-13T02:05:22;20.20;98.00
3466;DHT22;1747;48.884;9.160;2023-07-13T02:07:49;20.10;98.20
3466;DHT22;1747;48.884;9.160;2023-07-13T02:10:16;20.10;98.30
3466;DHT22;1747;48.884;9.160;2023-07-13T02:12:45;20.00;98.60
3466;DHT22;1747;48.884;9.160;2023-07-13T02:15:11;20.00;98.40
3466;DHT22;1747;48.884;9.160;2023-07-13T02:17:38;20.00;98.40
3466;DHT22;1747;48.884;9.160;2023-07-13T02:20:06;20.00;98.40
3466;DHT22;1747;48.884;9.160;2023-07-13T02:22:33;20.00;98.50
3466;DHT22;1747;48.884;9.160;2023-07-13T02:25:01;20.00;98.70
3466;DHT22;1747;48.884;9.160;2023-07-13T02:27:27;19.90;98.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:29:56;19.80;99.40
3466;DHT22;1747;48.884;9.160;2023-07-13T02:32:23;19.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:34:50;19.60;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:37:17;19.50;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:39:44;19.30;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:42:11;19.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:44:38;18.90;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:47:06;18.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:49:33;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:52:02;18.60;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:54:29;18.40;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:56:58;18.30;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T02:59:25;18.20;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:01:52;18.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:04:20;18.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:06:47;18.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:09:14;18.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:11:40;18.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:14:08;18.00;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:16:35;17.90;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:19:02;17.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:21:30;17.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:23:57;17.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:26:23;17.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:28:50;17.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:31:19;17.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:33:47;17.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:36:17;17.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:38:47;17.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:41:14;17.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:43:42;17.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:46:08;17.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:48:35;17.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:51:02;17.90;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:53:29;17.90;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:55:57;18.00;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T03:58:30;18.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:00:59;18.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:03:27;18.20;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:05:55;18.20;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:08:25;18.30;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:10:52;18.40;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:13:21;18.40;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:15:47;18.50;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:18:14;18.50;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:20:41;18.50;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:23:08;18.60;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:25:35;18.60;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:28:03;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:30:32;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:32:58;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:35:25;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:37:52;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:40:20;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:42:47;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:45:14;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:47:44;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:50:12;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:52:40;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:55:08;18.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T04:57:35;18.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:00:02;18.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:02:31;18.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:05:00;18.90;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:07:27;18.90;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:09:54;18.90;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:12:21;18.90;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:14:48;19.00;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:17:15;19.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:19:43;19.20;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:22:11;19.30;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:24:38;19.30;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:27:05;19.40;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:29:32;19.40;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:31:59;19.30;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:34:26;19.20;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:36:53;19.20;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:39:21;19.20;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:41:48;19.20;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:44:15;19.20;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:46:41;19.30;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:49:08;19.40;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:51:35;19.50;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:54:02;19.60;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:56:30;19.60;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T05:58:57;19.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:01:23;19.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:03:50;19.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:06:17;19.90;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:08:44;20.00;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:11:14;20.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:13:42;20.20;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:16:09;20.30;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:18:37;20.40;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:21:08;20.50;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:23:35;20.60;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:26:02;20.60;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:28:29;20.60;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:30:58;20.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:33:25;20.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:35:52;20.60;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:38:20;20.70;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:40:47;20.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:43:13;20.80;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:45:43;21.00;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:48:13;21.10;99.90
3466;DHT22;1747;48.884;9.160;2023-07-13T06:50:40;21.20;99.70
3466;DHT22;1747;48.884;9.160;2023-07-13T06:53:07;21.30;99.40
3466;DHT22;1747;48.884;9.160;2023-07-13T06:55:34;21.30;99.00
3466;DHT22;1747;48.884;9.160;2023-07-13T06:58:01;21.40;98.70
3466;DHT22;1747;48.884;9.160;2023-07-13T07:00:28;21.50;98.30
3466;DHT22;1747;48.884;9.160;2023-07-13T07:02:54;21.50;98.60
3466;DHT22;1747;48.884;9.160;2023-07-13T07:05:23;21.60;98.20
3466;DHT22;1747;48.884;9.160;2023-07-13T07:07:50;21.60;98.10
3466;DHT22;1747;48.884;9.160;2023-07-13T07:10:17;21.60;98.00
3466;DHT22;1747;48.884;9.160;2023-07-13T07:12:44;21.50;97.60
3466;DHT22;1747;48.884;9.160;2023-07-13T07:15:11;21.50;97.30
3466;DHT22;1747;48.884;9.160;2023-07-13T07:17:38;21.50;97.60
3466;DHT22;1747;48.884;9.160;2023-07-13T07:20:06;21.60;97.50
3466;DHT22;1747;48.884;9.160;2023-07-13T07:22:34;21.60;97.50
3466;DHT22;1747;48.884;9.160;2023-07-13T07:25:01;21.90;97.30
3466;DHT22;1747;48.884;9.160;2023-07-13T07:27:28;21.90;96.70
3466;DHT22;1747;48.884;9.160;2023-07-13T07:29:55;22.00;96.60
3466;DHT22;1747;48.884;9.160;2023-07-13T07:32:23;22.00;96.90
3466;DHT22;1747;48.884;9.160;2023-07-13T07:34:50;22.10;96.70
3466;DHT22;1747;48.884;9.160;2023-07-13T07:37:17;22.30;95.40
3466;DHT22;1747;48.884;9.160;2023-07-13T07:39:46;22.50;94.80
3466;DHT22;1747;48.884;9.160;2023-07-13T07:42:13;22.50;94.70
3466;DHT22;1747;48.884;9.160;2023-07-13T07:44:40;22.50;94.70
3466;DHT22;1747;48.884;9.160;2023-07-13T07:47:08;22.60;94.20
3466;DHT22;1747;48.884;9.160;2023-07-13T07:49:35;22.60;94.30
3466;DHT22;1747;48.884;9.160;2023-07-13T07:52:02;22.70;94.40
3466;DHT22;1747;48.884;9.160;2023-07-13T07:54:29;22.70;94.50
3466;DHT22;1747;48.884;9.160;2023-07-13T07:56:57;22.80;93.50
3466;DHT22;1747;48.884;9.160;2023-07-13T07:59:24;22.90;92.40
3466;DHT22;1747;48.884;9.160;2023-07-13T08:01:51;23.00;92.20
3466;DHT22;1747;48.884;9.160;2023-07-13T08:04:17;23.10;92.10
3466;DHT22;1747;48.884;9.160;2023-07-13T08:06:44;23.30;91.80
3466;DHT22;1747;48.884;9.160;2023-07-13T08:09:11;23.30;91.70
3466;DHT22;1747;48.884;9.160;2023-07-13T08:11:38;23.30;91.70
3466;DHT22;1747;48.884;9.160;2023-07-13T08:14:06;23.40;91.00
3466;DHT22;1747;48.884;9.160;2023-07-13T08:16:34;23.50;91.00
3466;DHT22;1747;48.884;9.160;2023-07-13T08:19:01;23.50;90.90
3466;DHT22;1747;48.884;9.160;2023-07-13T08:21:29;23.50;90.80
3466;DHT22;1747;48.884;9.160;2023-07-13T08:23:59;23.50;90.50
3466;DHT22;1747;48.884;9.160;2023-07-13T08:26:26;23.60;90.70
3466;DHT22;1747;48.884;9.160;2023-07-13T08:28:53;23.70;90.60
3466;DHT22;1747;48.884;9.160;2023-07-13T08:31:21;23.80;90.70
3466;DHT22;1747;48.884;9.160;2023-07-13T08:33:48;23.80;90.30
3466;DHT22;1747;48.884;9.160;2023-07-13T08:36:15;23.90;89.90
3466;DHT22;1747;48.884;9.160;2023-07-13T08:38:42;24.00;89.10
3466;DHT22;1747;48.884;9.160;2023-07-13T08:41:14;24.00;88.80
3466;DHT22;1747;48.884;9.160;2023-07-13T08:43:43;24.10;89.00
3466;DHT22;1747;48.884;9.160;2023-07-13T08:46:15;24.10;88.60
3466;DHT22;1747;48.884;9.160;2023-07-13T08:48:47;24.20;88.70
3466;DHT22;1747;48.884;9.160;2023-07-13T08:51:29;24.30;88.70
3466;DHT22;1747;48.884;9.160;2023-07-13T08:54:01;24.40;88.70
3466;DHT22;1747;48.884;9.160;2023-07-13T08:56:29;24.50;88.40
3466;DHT22;1747;48.884;9.160;2023-07-13T08:59:05;24.50;88.20
3466;DHT22;1747;48.884;9.160;2023-07-13T09:01:51;24.60;89.40
3466;DHT22;1747;48.884;9.160;2023-07-13T09:04:25;24.80;88.00
3466;DHT22;1747;48.884;9.160;2023-07-13T09:06:59;25.00;87.90
3466;DHT22;1747;48.884;9.160;2023-07-13T09:09:33;24.90;87.80
3466;DHT22;1747;48.884;9.160;2023-07-13T09:12:10;25.00;86.60
3466;DHT22;1747;48.884;9.160;2023-07-13T09:14:43;25.10;87.20
3466;DHT22;1747;48.884;9.160;2023-07-13T09:17:17;25.10;86.40
3466;DHT22;1747;48.884;9.160;2023-07-13T09:19:48;25.30;85.10
3466;DHT22;1747;48.884;9.160;2023-07-13T09:22:22;25.30;84.60
3466;DHT22;1747;48.884;9.160;2023-07-13T09:24:55;25.40;84.70
3466;DHT22;1747;48.884;9.160;2023-07-13T09:27:29;25.40;84.20
3466;DHT22;1747;48.884;9.160;2023-07-13T09:30:04;25.40;83.90
3466;DHT22;1747;48.884;9.160;2023-07-13T09:32:38;25.50;83.60
3466;DHT22;1747;48.884;9.160;2023-07-13T09:35:11;25.60;82.10
3466;DHT22;1747;48.884;9.160;2023-07-13T09:37:38;25.70;82.10
3466;DHT22;1747;48.884;9.160;2023-07-13T09:40:22;25.70;82.40
3466;DHT22;1747;48.884;9.160;2023-07-13T09:42:52;25.70;80.50
3466;DHT22;1747;48.884;9.160;2023-07-13T09:45:27;25.80;81.20
3466;DHT22;1747;48.884;9.160;2023-07-13T09:48:00;25.90;81.00
3466;DHT22;1747;48.884;9.160;2023-07-13T09:50:31;26.00;79.80
3466;DHT22;1747;48.884;9.160;2023-07-13T09:52:57;26.00;80.90
3466;DHT22;1747;48.884;9.160;2023-07-13T09:55:28;26.00;80.90
3466;DHT22;1747;48.884;9.160;2023-07-13T09:57:56;26.00;80.10
3466;DHT22;1747;48.884;9.160;2023-07-13T10:00:25;26.00;79.80
3466;DHT22;1747;48.884;9.160;2023-07-13T10:03:01;26.00;79.10
3466;DHT22;1747;48.884;9.160;2023-07-13T10:05:39;26.00;78.60
3466;DHT22;1747;48.884;9.160;2023-07-13T10:08:12;26.20;78.40
3466;DHT22;1747;48.884;9.160;2023-07-13T10:10:41;26.20;78.60
3466;DHT22;1747;48.884;9.160;2023-07-13T10:13:24;26.20;78.80
3466;DHT22;1747;48.884;9.160;2023-07-13T10:15:52;26.30;77.60
3466;DHT22;1747;48.884;9.160;2023-07-13T10:18:20;26.40;77.40
3466;DHT22;1747;48.884;9.160;2023-07-13T10:20:50;26.50;77.20
3466;DHT22;1747;48.884;9.160;2023-07-13T10:23:21;26.50;76.70
3466;DHT22;1747;48.884;9.160;2023-07-13T10:25:51;26.50;77.80
3466;DHT22;1747;48.884;9.160;2023-07-13T10:28:27;26.50;78.10
3466;DHT22;1747;48.884;9.160;2023-07-13T10:30:56;26.40;77.10
3466;DHT22;1747;48.884;9.160;2023-07-13T10:33:25;26.60;77.30
3466;DHT22;1747;48.884;9.160;2023-07-13T10:36:03;26.90;76.40
3466;DHT22;1747;48.884;9.160;2023-07-13T10:38:32;26.90;76.20
3466;DHT22;1747;48.884;9.160;2023-07-13T10:41:03;26.90;76.40
3466;DHT22;1747;48.884;9.160;2023-07-13T10:43:34;26.90;75.60
3466;DHT22;1747;48.884;9.160;2023-07-13T10:46:02;27.00;76.00
3466;DHT22;1747;48.884;9.160;2023-07-13T10:48:30;27.10;75.20
3466;DHT22;1747;48.884;9.160;2023-07-13T10:51:01;27.10;75.30
3466;DHT22;1747;48.884;9.160;2023-07-13T10:53:32;27.00;76.50
3466;DHT22;1747;48.884;9.160;2023-07-13T10:56:01;27.20;74.20
3466;DHT22;1747;48.884;9.160;2023-07-13T10:58:35;27.20;73.90
3466;DHT22;1747;48.884;9.160;2023-07-13T11:01:07;27.20;73.60
3466;DHT22;1747;48.884;9.160;2023-07-13T11:03:38;27.30;74.10
3466;DHT22;1747;48.884;9.160;2023-07-13T11:06:28;27.30;73.30
3466;DHT22;1747;48.884;9.160;2023-07-13T11:08:57;27.30;73.40
3466;DHT22;1747;48.884;9.160;2023-07-13T11:11:36;27.20;73.10
3466;DHT22;1747;48.884;9.160;2023-07-13T11:14:05;27.30;73.90
3466;DHT22;1747;48.884;9.160;2023-07-13T11:16:44;27.30;72.20
3466;DHT22;1747;48.884;9.160;2023-07-13T11:22:15;27.40;70.90
3466;DHT22;1747;48.884;9.160;2023-07-13T11:24:56;27.30;72.00
3466;DHT22;1747;48.884;9.160;2023-07-13T11:27:42;27.50;71.60
3466;DHT22;1747;48.884;9.160;2023-07-13T11:30:32;27.50;71.60
3466;DHT22;1747;48.884;9.160;2023-07-13T11:33:14;27.60;71.00
3466;DHT22;1747;48.884;9.160;2023-07-13T11:35:51;27.60;70.90
3466;DHT22;1747;48.884;9.160;2023-07-13T11:38:22;27.60;71.10
3466;DHT22;1747;48.884;9.160;2023-07-13T11:40:53;27.70;71.10
3466;DHT22;1747;48.884;9.160;2023-07-13T11:43:21;27.60;71.30
3466;DHT22;1747;48.884;9.160;2023-07-13T11:45:50;27.80;70.70
3466;DHT22;1747;48.884;9.160;2023-07-13T11:48:19;27.90;70.10
3466;DHT22;1747;48.884;9.160;2023-07-13T11:50:55;28.00;69.50
3466;DHT22;1747;48.884;9.160;2023-07-13T11:53:27;28.00;69.20
3466;DHT22;1747;48.884;9.160;2023-07-13T11:55:56;28.00;68.70
3466;DHT22;1747;48.884;9.160;2023-07-13T11:58:25;28.40;69.50
3466;DHT22;1747;48.884;9.160;2023-07-13T12:00:55;28.80;68.80
3466;DHT22;1747;48.884;9.160;2023-07-13T12:03:25;28.90;68.30
3466;DHT22;1747;48.884;9.160;2023-07-13T12:05:56;28.90;67.30
3466;DHT22;1747;48.884;9.160;2023-07-13T12:08:25;28.90;67.50
3466;DHT22;1747;48.884;9.160;2023-07-13T12:11:00;28.90;67.90
3466;DHT22;1747;48.884;9.160;2023-07-13T12:13:35;29.30;66.10
3466;DHT22;1747;48.884;9.160;2023-07-13T12:16:11;29.80;64.70
3466;DHT22;1747;48.884;9.160;2023-07-13T12:18:38;30.40;65.00
3466;DHT22;1747;48.884;9.160;2023-07-13T12:21:05;30.90;62.90
3466;DHT22;1747;48.884;9.160;2023-07-13T12:23:43;31.00;63.20
3466;DHT22;1747;48.884;9.160;2023-07-13T12:26:14;31.30;63.10
3466;DHT22;1747;48.884;9.160;2023-07-13T12:28:46;31.70;62.20
3466;DHT22;1747;48.884;9.160;2023-07-13T12:31:26;32.30;61.50
3466;DHT22;1747;48.884;9.160;2023-07-13T12:33:57;32.70;60.90
3466;DHT22;1747;48.884;9.160;2023-07-13T12:36:25;33.10;59.10
3466;DHT22;1747;48.884;9.160;2023-07-13T12:38:54;33.30;58.80
3466;DHT22;1747;48.884;9.160;2023-07-13T12:41:20;33.50;56.50
3466;DHT22;1747;48.884;9.160;2023-07-13T12:43:48;33.90;56.90
3466;DHT22;1747;48.884;9.160;2023-07-13T12:46:18;34.00;54.80
3466;DHT22;1747;48.884;9.160;2023-07-13T12:48:49;34.00;53.90
3466;DHT22;1747;48.884;9.160;2023-07-13T12:51:16;33.80;52.50
3466;DHT22;1747;48.884;9.160;2023-07-13T12:53:48;33.70;53.00
3466;DHT22;1747;48.884;9.160;2023-07-13T12:56:21;33.80;52.80
3466;DHT22;1747;48.884;9.160;2023-07-13T12:58:50;34.00;52.90
3466;DHT22;1747;48.884;9.160;2023-07-13T13:01:21;34.10;52.40
3466;DHT22;1747;48.884;9.160;2023-07-13T13:03:50;34.40;52.30
3466;DHT22;1747;48.884;9.160;2023-07-13T13:06:23;35.00;52.10
3466;DHT22;1747;48.884;9.160;2023-07-13T13:08:52;35.30;52.30
3466;DHT22;1747;48.884;9.160;2023-07-13T13:11:22;35.20;51.40
3466;DHT22;1747;48.884;9.160;2023-07-13T13:13:50;35.10;51.10
3466;DHT22;1747;48.884;9.160;2023-07-13T13:16:21;35.10;50.60
3466;DHT22;1747;48.884;9.160;2023-07-13T13:18:48;35.50;50.80
3466;DHT22;1747;48.884;9.160;2023-07-13T13:21:16;36.10;50.40
3466;DHT22;1747;48.884;9.160;2023-07-13T13:23:44;36.00;49.30
3466;DHT22;1747;48.884;9.160;2023-07-13T13:26:13;35.90;49.60
3466;DHT22;1747;48.884;9.160;2023-07-13T13:28:41;35.50;49.50
3466;DHT22;1747;48.884;9.160;2023-07-13T13:31:09;35.10;49.70
3466;DHT22;1747;48.884;9.160;2023-07-13T13:33:39;34.70;49.20
3466;DHT22;1747;48.884;9.160;2023-07-13T13:36:13;34.00;50.00
3466;DHT22;1747;48.884;9.160;2023-07-13T13:38:44;33.40;50.40
3466;DHT22;1747;48.884;9.160;2023-07-13T13:41:13;32.90;50.30
3466;DHT22;1747;48.884;9.160;2023-07-13T13:43:42;33.00;50.10
3466;DHT22;1747;48.884;9.160;2023-07-13T13:46:17;33.30;49.90
3466;DHT22;1747;48.884;9.160;2023-07-13T13:48:45;33.50;49.50
3466;DHT22;1747;48.884;9.160;2023-07-13T13:51:15;33.60;49.50
3466;DHT22;1747;48.884;9.160;2023-07-13T13:53:43;33.90;49.60
3466;DHT22;1747;48.884;9.160;2023-07-13T13:56:11;34.30;48.40
3466;DHT22;1747;48.884;9.160;2023-07-13T13:58:38;34.80;48.70
3466;DHT22;1747;48.884;9.160;2023-07-13T14:01:12;35.30;48.70
3466;DHT22;1747;48.884;9.160;2023-07-13T14:03:39;35.70;47.80
3466;DHT22;1747;48.884;9.160;2023-07-13T14:06:08;35.70;48.10
3466;DHT22;1747;48.884;9.160;2023-07-13T14:08:37;35.90;47.70
3466;DHT22;1747;48.884;9.160;2023-07-13T14:11:04;36.00;46.10
3466;DHT22;1747;48.884;9.160;2023-07-13T14:13:34;36.10;47.30
3466;DHT22;1747;48.884;9.160;2023-07-13T14:16:08;36.30;46.50
3466;DHT22;1747;48.884;9.160;2023-07-13T14:18:36;36.60;46.00
3466;DHT22;1747;48.884;9.160;2023-07-13T14:21:02;37.00;46.00
3466;DHT22;1747;48.884;9.160;2023-07-13T14:23:29;37.10;45.80
3466;DHT22;1747;48.884;9.160;2023-07-13T14:25:56;37.20;45.10
3466;DHT22;1747;48.884;9.160;2023-07-13T14:28:25;37.30;44.40
3466;DHT22;1747;48.884;9.160;2023-07-13T14:30:53;37.50;44.20
3466;DHT22;1747;48.884;9.160;2023-07-13T14:33:22;37.60;43.60
3466;DHT22;1747;48.884;9.160;2023-07-13T14:35:51;38.10;44.90
3466;DHT22;1747;48.884;9.160;2023-07-13T14:38:19;38.30;44.50
3466;DHT22;1747;48.884;9.160;2023-07-13T14:40:46;38.30;45.10
3466;DHT22;1747;48.884;9.160;2023-07-13T14:43:14;38.70;44.30
3466;DHT22;1747;48.884;9.160;2023-07-13T14:45:44;38.50;44.00
3466;DHT22;1747;48.884;9.160;2023-07-13T14:48:16;38.50;44.80
3466;DHT22;1747;48.884;9.160;2023-07-13T14:50:45;38.80;44.80
3466;DHT22;1747;48.884;9.160;2023-07-13T14:53:13;38.60;45.00
3466;DHT22;1747;48.884;9.160;2023-07-13T14:55:40;38.50;44.60
3466;DHT22;1747;48.884;9.160;2023-07-13T14:58:08;38.20;43.90
3466;DHT22;1747;48.884;9.160;2023-07-13T15:00:35;38.20;45.50
3466;DHT22;1747;48.884;9.160;2023-07-13T15:03:03;38.00;44.20
3466;DHT22;1747;48.884;9.160;2023-07-13T15:05:32;38.30;44.30
3466;DHT22;1747;48.884;9.160;2023-07-13T15:08:01;38.40;43.30
3466;DHT22;1747;48.884;9.160;2023-07-13T15:10:30;38.40;43.80
3466;DHT22;1747;48.884;9.160;2023-07-13T15:13:01;38.60;44.20
3466;DHT22;1747;48.884;9.160;2023-07-13T15:15:30;38.70;44.30
3466;DHT22;1747;48.884;9.160;2023-07-13T15:17:59;38.70;44.60
3466;DHT22;1747;48.884;9.160;2023-07-13T15:20:29;38.50;43.50
3466;DHT22;1747;48.884;9.160;2023-07-13T15:22:57;38.20;42.90
3466;DHT22;1747;48.884;9.160;2023-07-13T15:25:30;38.00;43.90
3466;DHT22;1747;48.884;9.160;2023-07-13T15:27:58;37.80;43.40
3466;DHT22;1747;48.884;9.160;2023-07-13T15:30:28;37.50;43.60
3466;DHT22;1747;48.884;9.160;2023-07-13T15:32:56;37.60;44.60
3466;DHT22;1747;48.884;9.160;2023-07-13T15:35:26;37.60;44.10
3466;DHT22;1747;48.884;9.160;2023-07-13T15:37:53;36.90;43.90
3466;DHT22;1747;48.884;9.160;2023-07-13T15:40:21;36.10;44.40
3466;DHT22;1747;48.884;9.160;2023-07-13T15:42:50;35.30;46.30
3466;DHT22;1747;48.884;9.160;2023-07-13T15:45:19;34.40;46.10
3466;DHT22;1747;48.884;9.160;2023-07-13T15:47:47;33.90;48.00
3466;DHT22;1747;48.884;9.160;2023-07-13T15:50:15;33.30;47.30
3466;DHT22;1747;48.884;9.160;2023-07-13T15:52:44;33.30;48.30
3466;DHT22;1747;48.884;9.160;2023-07-13T15:55:13;33.40;47.70
3466;DHT22;1747;48.884;9.160;2023-07-13T15:57:43;33.50;48.90
3466;DHT22;1747;48.884;9.160;2023-07-13T16:00:22;33.40;48.50
3466;DHT22;1747;48.884;9.160;2023-07-13T16:02:50;33.10;47.70
3466;DHT22;1747;48.884;9.160;2023-07-13T16:05:17;33.00;48.60
3466;DHT22;1747;48.884;9.160;2023-07-13T16:07:46;32.90;49.70
3466;DHT22;1747;48.884;9.160;2023-07-13T16:10:15;32.70;48.40
3466;DHT22;1747;48.884;9.160;2023-07-13T16:12:42;32.30;48.50
3466;DHT22;1747;48.884;9.160;2023-07-13T16:15:14;32.20;50.20
3466;DHT22;1747;48.884;9.160;2023-07-13T16:17:43;32.00;50.30