sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6668;BME280;3370;47.712;9.082;2022-10-26T00:01:13;97103.22;;;12.22;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:03:41;97100.66;;;12.22;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:06:14;97118.13;;;12.33;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:08:40;97134.94;;;12.40;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:11:07;97127.94;;;12.26;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:13:33;97127.47;;;12.35;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:16:00;97135.63;;;12.43;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:18:26;97147.63;;;12.44;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:20:52;97154.16;;;12.34;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:23:19;97170.69;;;12.48;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:25:56;97174.41;;;12.42;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:28:22;97169.31;;;12.40;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:30:48;97167.81;;;12.19;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:33:14;97159.34;;;12.17;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:38:08;97136.41;;;12.11;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:40:34;97147.06;;;12.22;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:43:00;97145.59;;;12.16;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:45:29;97139.84;;;12.11;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:48:08;97129.53;;;12.11;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:50:42;97111.41;;;12.13;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:53:10;97094.78;;;12.36;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:55:41;97087.28;;;12.31;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T00:58:10;97100.66;;;12.22;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:00:37;97115.72;;;12.12;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:03:05;97119.66;;;12.02;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:05:32;97117.00;;;12.03;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:08:00;97117.19;;;12.00;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:10:27;97105.19;;;11.99;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:12:54;97094.91;;;11.99;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:33:11;97074.63;;;11.74;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:39:43;97084.78;;;11.77;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:42:11;97081.31;;;11.61;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:44:45;97077.56;;;11.49;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:47:15;97089.72;;;11.64;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:49:49;97084.53;;;11.47;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:52:19;97087.69;;;11.35;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:54:45;97093.13;;;11.28;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T01:57:15;97104.50;;;11.42;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:00:01;97098.91;;;11.51;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:16:53;97150.88;;;11.23;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:22:23;97188.03;;;11.36;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:24:52;97329.97;;;11.28;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:27:29;97299.66;;;11.54;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:29:57;97223.66;;;11.64;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:32:27;97322.00;;;11.73;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:34:57;97294.78;;;11.86;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:37:25;97291.28;;;11.87;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:39:54;97280.03;;;11.89;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:42:22;97263.59;;;11.92;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:44:57;97255.09;;;11.90;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:47:25;97243.94;;;11.89;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:49:53;97238.84;;;11.88;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:55:14;97190.03;;;11.85;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T02:57:46;97184.88;;;11.85;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:00:17;97193.13;;;11.93;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:02:45;97200.09;;;11.91;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:05:26;97198.41;;;11.90;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:07:54;97213.91;;;12.07;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:10:20;97211.34;;;12.25;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:12:47;97217.88;;;11.59;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:15:13;97246.69;;;11.48;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:17:40;97268.25;;;11.65;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:20:07;97267.91;;;11.73;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:22:33;97270.97;;;11.81;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:24:59;97266.09;;;11.75;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:27:24;97262.91;;;11.69;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:29:52;97261.22;;;11.68;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:32:18;97266.25;;;11.72;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:34:44;97274.88;;;11.70;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:37:10;97265.38;;;11.71;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:39:36;97267.75;;;11.76;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:42:02;97274.72;;;11.74;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:44:28;97263.31;;;11.79;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:46:53;97257.47;;;11.95;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:49:19;97257.56;;;11.93;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:51:45;97268.63;;;11.95;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:54:11;97272.50;;;11.85;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:56:37;97259.59;;;11.85;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T03:59:03;97249.22;;;11.86;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:01:28;97250.22;;;11.84;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:03:54;97255.81;;;11.94;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:06:20;97236.28;;;11.88;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:08:46;97242.22;;;11.90;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:11:12;97252.53;;;11.90;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:13:38;97258.72;;;11.86;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:16:04;97251.88;;;11.85;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:18:30;97242.31;;;11.87;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:21:00;97235.53;;;11.86;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:23:27;97237.19;;;11.87;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:25:52;97248.81;;;11.96;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:28:18;97266.94;;;11.94;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:30:46;97271.13;;;11.97;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:33:12;97268.81;;;11.91;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:35:38;97282.66;;;11.88;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:38:05;97274.81;;;11.91;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:40:33;97262.84;;;11.90;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:42:59;97268.00;;;11.90;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:45:25;97261.94;;;11.91;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:48:10;97276.59;;;11.89;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:50:37;97276.59;;;11.89;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:53:07;97284.28;;;11.91;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:55:34;97285.16;;;11.89;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T04:58:00;97287.75;;;11.89;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:00:26;97283.44;;;11.90;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:02:58;97280.16;;;11.86;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:05:23;97287.41;;;11.97;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:07:54;97292.03;;;11.89;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:10:21;97293.16;;;11.83;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:12:55;97293.41;;;11.79;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:15:21;97309.47;;;11.84;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:17:58;97306.22;;;11.80;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:20:26;97304.41;;;11.82;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:22:57;97310.66;;;11.77;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:25:24;97305.50;;;11.77;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:27:50;97308.03;;;11.97;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:30:16;97299.25;;;12.01;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:32:42;97299.94;;;11.86;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:35:08;97289.06;;;11.79;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:37:34;97283.84;;;11.81;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:39:59;97283.97;;;11.78;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:42:25;97270.66;;;11.87;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:44:51;97267.47;;;11.82;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:47:17;97272.16;;;11.74;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:49:43;97284.75;;;11.80;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:52:08;97273.00;;;11.93;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:54:34;97272.56;;;11.83;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:57:00;97278.94;;;11.95;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T05:59:27;97283.09;;;11.98;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:02:08;97281.22;;;11.82;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:04:44;97282.09;;;11.81;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:07:16;97283.09;;;11.79;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:09:45;97273.53;;;11.81;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:12:12;97268.88;;;11.70;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:14:39;97262.47;;;11.98;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:17:30;97253.56;;;11.86;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:20:25;97283.91;;;11.79;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:26:01;97313.72;;;11.66;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:28:49;97313.03;;;11.62;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:31:17;97310.06;;;11.51;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:33:43;97316.84;;;11.54;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:38:51;97323.13;;;11.67;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:41:19;97338.09;;;11.78;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:43:47;97335.72;;;11.73;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:49:28;97331.88;;;11.63;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:52:12;97322.84;;;11.73;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:54:45;97343.25;;;11.78;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:57:14;97352.91;;;11.73;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T06:59:53;97346.09;;;11.72;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:02:21;97319.28;;;11.76;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:04:47;97326.03;;;11.78;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:07:20;97350.84;;;11.81;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:09:46;97354.88;;;11.86;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:12:12;97360.84;;;11.87;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:14:38;97359.97;;;11.88;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:17:04;97358.38;;;12.04;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:19:30;97362.34;;;12.12;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:21:57;97371.53;;;11.98;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:24:29;97378.66;;;11.93;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:26:57;97372.41;;;11.99;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:29:25;97375.03;;;11.97;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:31:52;97373.34;;;11.96;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:34:18;97369.66;;;12.02;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:36:44;97359.00;;;12.10;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:39:10;97364.00;;;12.13;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:41:36;97368.59;;;12.25;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:44:01;97385.66;;;12.46;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:46:27;97386.56;;;12.45;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:48:53;97390.09;;;12.62;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:51:19;97388.34;;;12.62;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:53:45;97399.47;;;12.63;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:56:12;97408.78;;;12.84;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T07:58:38;97410.38;;;12.87;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:01:10;97406.94;;;12.87;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:03:37;97401.97;;;12.83;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:06:03;97406.19;;;12.84;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:08:30;97411.28;;;12.86;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:10:57;97428.97;;;12.94;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:13:23;97440.22;;;13.10;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:15:49;97425.03;;;13.04;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:18:20;97417.22;;;13.06;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:20:46;97427.63;;;13.04;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:23:12;97430.28;;;13.02;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:25:38;97428.16;;;13.28;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:28:04;97430.66;;;13.30;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:30:31;97420.47;;;13.27;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:33:02;97424.28;;;13.19;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:35:29;97431.88;;;13.22;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:37:55;97433.63;;;13.22;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:40:31;97436.16;;;13.23;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:43:12;97442.75;;;13.29;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:46:34;97438.31;;;13.33;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:48:49;97441.09;;;13.46;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:51:35;97439.94;;;13.51;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:56:50;97436.97;;;13.59;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T08:59:37;97439.34;;;13.64;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:02:13;97449.00;;;13.60;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:04:40;97451.50;;;13.61;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:12:59;97458.22;;;14.15;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:15:46;97448.38;;;14.53;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:21:14;97450.31;;;14.82;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:29:48;97455.03;;;15.05;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:32:25;97454.16;;;15.21;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:34:58;97445.56;;;15.20;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:37:36;97457.69;;;15.20;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:40:17;97463.91;;;15.31;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:45:29;97463.13;;;15.15;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:48:04;97464.94;;;15.29;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:50:35;97476.72;;;15.49;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:53:02;97471.13;;;15.41;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:55:30;97474.50;;;15.43;100.00
6668;BME280;3370;47.712;9.082;2022-10-26T09:58:02;97478.41;;;15.64;96.89
6668;BME280;3370;47.712;9.082;2022-10-26T10:00:29;97486.53;;;15.74;93.00
6668;BME280;3370;47.712;9.082;2022-10-26T10:02:57;97483.00;;;15.89;94.07
6668;BME280;3370;47.712;9.082;2022-10-26T10:05:34;97478.22;;;15.98;92.36
6668;BME280;3370;47.712;9.082;2022-10-26T10:08:25;97488.38;;;16.15;92.43
6668;BME280;3370;47.712;9.082;2022-10-26T10:10:59;97490.16;;;16.29;92.62
6668;BME280;3370;47.712;9.082;2022-10-26T10:13:39;97487.56;;;16.29;90.19
6668;BME280;3370;47.712;9.082;2022-10-26T10:16:22;97492.91;;;16.55;90.14
6668;BME280;3370;47.712;9.082;2022-10-26T10:18:59;97486.63;;;16.59;85.44
6668;BME280;3370;47.712;9.082;2022-10-26T10:21:49;97493.84;;;16.54;85.20
6668;BME280;3370;47.712;9.082;2022-10-26T10:24:35;97484.84;;;16.59;84.81
6668;BME280;3370;47.712;9.082;2022-10-26T10:27:16;97487.09;;;16.78;85.52
6668;BME280;3370;47.712;9.082;2022-10-26T10:32:25;97497.97;;;17.12;80.61
6668;BME280;3370;47.712;9.082;2022-10-26T10:34:56;97505.03;;;17.37;82.02
6668;BME280;3370;47.712;9.082;2022-10-26T10:37:38;97501.19;;;17.56;79.64
6668;BME280;3370;47.712;9.082;2022-10-26T10:40:22;97494.56;;;17.52;78.33
6668;BME280;3370;47.712;9.082;2022-10-26T10:42:51;97500.81;;;17.75;78.01
6668;BME280;3370;47.712;9.082;2022-10-26T10:45:24;97501.59;;;18.03;76.68
6668;BME280;3370;47.712;9.082;2022-10-26T10:48:12;97498.31;;;18.37;75.74
6668;BME280;3370;47.712;9.082;2022-10-26T10:50:54;97510.81;;;18.32;72.81
6668;BME280;3370;47.712;9.082;2022-10-26T10:53:49;97496.84;;;19.20;73.73
6668;BME280;3370;47.712;9.082;2022-10-26T10:56:40;97498.38;;;20.05;65.86
6668;BME280;3370;47.712;9.082;2022-10-26T10:59:38;97502.97;;;21.98;58.86
6668;BME280;3370;47.712;9.082;2022-10-26T11:08:54;97499.66;;;23.47;54.19
6668;BME280;3370;47.712;9.082;2022-10-26T11:11:39;97497.13;;;25.15;51.88
6668;BME280;3370;47.712;9.082;2022-10-26T11:14:37;97489.63;;;25.82;48.54
6668;BME280;3370;47.712;9.082;2022-10-26T11:17:54;97498.81;;;27.16;44.27
6668;BME280;3370;47.712;9.082;2022-10-26T11:20:09;97500.09;;;27.04;43.84
6668;BME280;3370;47.712;9.082;2022-10-26T11:25:59;97501.84;;;27.38;44.53
6668;BME280;3370;47.712;9.082;2022-10-26T11:28:47;97501.34;;;27.50;42.16
6668;BME280;3370;47.712;9.082;2022-10-26T11:31:22;97497.50;;;27.86;42.63
6668;BME280;3370;47.712;9.082;2022-10-26T11:34:50;97501.06;;;26.52;44.44
6668;BME280;3370;47.712;9.082;2022-10-26T11:37:07;97498.84;;;27.41;42.02
6668;BME280;3370;47.712;9.082;2022-10-26T11:39:45;97494.91;;;27.61;41.87
6668;BME280;3370;47.712;9.082;2022-10-26T11:42:20;97497.13;;;28.22;42.22
6668;BME280;3370;47.712;9.082;2022-10-26T11:48:40;97503.66;;;29.13;39.43
6668;BME280;3370;47.712;9.082;2022-10-26T11:53:48;97500.56;;;28.78;40.93
6668;BME280;3370;47.712;9.082;2022-10-26T11:56:43;97511.88;;;30.41;39.49
6668;BME280;3370;47.712;9.082;2022-10-26T11:59:21;97504.69;;;31.44;35.07
6668;BME280;3370;47.712;9.082;2022-10-26T12:02:13;97509.88;;;32.02;35.28
6668;BME280;3370;47.712;9.082;2022-10-26T12:04:41;97508.28;;;32.42;35.48
6668;BME280;3370;47.712;9.082;2022-10-26T12:07:29;97505.00;;;32.47;35.01
6668;BME280;3370;47.712;9.082;2022-10-26T12:09:56;97512.97;;;30.46;35.03
6668;BME280;3370;47.712;9.082;2022-10-26T12:13:06;97507.56;;;30.10;37.65
6668;BME280;3370;47.712;9.082;2022-10-26T12:18:41;97514.03;;;30.67;34.93
6668;BME280;3370;47.712;9.082;2022-10-26T12:21:09;97516.28;;;29.34;36.49
6668;BME280;3370;47.712;9.082;2022-10-26T12:24:38;97516.16;;;29.28;37.39
6668;BME280;3370;47.712;9.082;2022-10-26T12:26:50;97514.56;;;29.65;37.16
6668;BME280;3370;47.712;9.082;2022-10-26T12:29:33;97509.69;;;31.53;33.87
6668;BME280;3370;47.712;9.082;2022-10-26T12:32:49;97507.72;;;31.90;32.84
6668;BME280;3370;47.712;9.082;2022-10-26T12:37:38;97515.13;;;31.95;33.80
6668;BME280;3370;47.712;9.082;2022-10-26T12:45:45;97509.06;;;33.66;31.76
6668;BME280;3370;47.712;9.082;2022-10-26T12:48:53;97513.66;;;32.56;31.21
6668;BME280;3370;47.712;9.082;2022-10-26T12:54:01;97513.56;;;30.04;36.07
6668;BME280;3370;47.712;9.082;2022-10-26T12:56:50;97522.81;;;28.44;36.56
6668;BME280;3370;47.712;9.082;2022-10-26T12:59:40;97518.41;;;27.13;40.92
6668;BME280;3370;47.712;9.082;2022-10-26T13:08:52;97520.16;;;26.88;43.35
6668;BME280;3370;47.712;9.082;2022-10-26T13:11:30;97518.06;;;26.57;44.34
6668;BME280;3370;47.712;9.082;2022-10-26T13:13:59;97511.56;;;25.65;45.39
6668;BME280;3370;47.712;9.082;2022-10-26T13:16:27;97521.41;;;25.63;44.88
6668;BME280;3370;47.712;9.082;2022-10-26T13:18:55;97515.97;;;25.38;46.39
6668;BME280;3370;47.712;9.082;2022-10-26T13:21:23;97519.09;;;25.06;48.02
6668;BME280;3370;47.712;9.082;2022-10-26T13:26:25;97510.34;;;24.60;48.45
6668;BME280;3370;47.712;9.082;2022-10-26T13:29:00;97515.91;;;24.47;47.86
6668;BME280;3370;47.712;9.082;2022-10-26T13:39:28;97520.19;;;24.20;49.97
6668;BME280;3370;47.712;9.082;2022-10-26T13:41:56;97514.22;;;24.18;48.42
6668;BME280;3370;47.712;9.082;2022-10-26T13:47:10;97519.44;;;24.93;49.05
6668;BME280;3370;47.712;9.082;2022-10-26T13:49:42;97518.47;;;24.66;47.61
6668;BME280;3370;47.712;9.082;2022-10-26T13:52:23;97523.69;;;24.39;50.77
6668;BME280;3370;47.712;9.082;2022-10-26T13:54:59;97517.72;;;24.46;49.59
6668;BME280;3370;47.712;9.082;2022-10-26T13:57:41;97525.19;;;24.51;48.14
6668;BME280;3370;47.712;9.082;2022-10-26T14:00:18;97526.44;;;25.02;50.12
6668;BME280;3370;47.712;9.082;2022-10-26T14:02:44;97527.84;;;24.79;46.99
6668;BME280;3370;47.712;9.082;2022-10-26T14:05:15;97530.03;;;24.46;50.62
6668;BME280;3370;47.712;9.082;2022-10-26T14:10:40;97530.03;;;24.46;48.53
6668;BME280;3370;47.712;9.082;2022-10-26T14:13:09;97537.25;;;24.44;50.72
6668;BME280;3370;47.712;9.082;2022-10-26T14:15:43;97533.22;;;24.40;50.42
6668;BME280;3370;47.712;9.082;2022-10-26T14:18:25;97534.38;;;24.27;50.22
6668;BME280;3370;47.712;9.082;2022-10-26T14:21:06;97534.97;;;24.49;51.14
6668;BME280;3370;47.712;9.082;2022-10-26T14:23:51;97524.47;;;24.59;50.37
6668;BME280;3370;47.712;9.082;2022-10-26T14:28:56;97532.25;;;24.41;50.34
6668;BME280;3370;47.712;9.082;2022-10-26T14:31:32;97538.59;;;24.48;51.30
6668;BME280;3370;47.712;9.082;2022-10-26T14:34:02;97529.28;;;24.16;51.55
6668;BME280;3370;47.712;9.082;2022-10-26T14:36:58;97537.31;;;24.24;49.54
6668;BME280;3370;47.712;9.082;2022-10-26T14:39:34;97531.38;;;24.22;51.19
6668;BME280;3370;47.712;9.082;2022-10-26T14:42:17;97542.22;;;23.80;50.88
6668;BME280;3370;47.712;9.082;2022-10-26T14:44:47;97538.78;;;23.50;52.75
6668;BME280;3370;47.712;9.082;2022-10-26T14:47:28;97544.28;;;23.38;53.34
6668;BME280;3370;47.712;9.082;2022-10-26T14:49:55;97536.53;;;23.46;55.41
6668;BME280;3370;47.712;9.082;2022-10-26T14:52:29;97539.03;;;23.67;54.05
6668;BME280;3370;47.712;9.082;2022-10-26T14:57:38;97539.03;;;23.67;53.71
6668;BME280;3370;47.712;9.082;2022-10-26T15:00:20;97535.75;;;23.84;52.96
6668;BME280;3370;47.712;9.082;2022-10-26T15:02:49;97535.72;;;23.94;52.99
6668;BME280;3370;47.712;9.082;2022-10-26T15:07:49;97541.25;;;24.01;53.59
6668;BME280;3370;47.712;9.082;2022-10-26T15:13:28;97541.78;;;24.04;54.14
6668;BME280;3370;47.712;9.082;2022-10-26T15:18:39;97546.72;;;24.07;53.78
6668;BME280;3370;47.712;9.082;2022-10-26T15:21:36;97556.69;;;24.04;53.56
6668;BME280;3370;47.712;9.082;2022-10-26T15:24:27;97553.97;;;23.96;53.13
6668;BME280;3370;47.712;9.082;2022-10-26T15:26:55;97563.78;;;23.84;53.80
6668;BME280;3370;47.712;9.082;2022-10-26T15:29:35;97563.91;;;23.63;54.99
6668;BME280;3370;47.712;9.082;2022-10-26T15:32:14;97563.22;;;23.41;56.20
6668;BME280;3370;47.712;9.082;2022-10-26T15:34:48;97571.06;;;23.22;56.98
6668;BME280;3370;47.712;9.082;2022-10-26T15:37:15;97567.19;;;23.06;58.09
6668;BME280;3370;47.712;9.082;2022-10-26T15:39:40;97568.72;;;22.88;58.90
6668;BME280;3370;47.712;9.082;2022-10-26T15:42:12;97567.22;;;22.75;59.96
6668;BME280;3370;47.712;9.082;2022-10-26T15:44:38;97572.19;;;22.48;62.02
6668;BME280;3370;47.712;9.082;2022-10-26T15:47:04;97568.13;;;22.13;63.65
6668;BME280;3370;47.712;9.082;2022-10-26T15:49:30;97569.66;;;21.94;64.33
6668;BME280;3370;47.712;9.082;2022-10-26T15:51:55;97573.34;;;21.71;63.74
6668;BME280;3370;47.712;9.082;2022-10-26T15:54:21;97577.47;;;21.52;64.12
6668;BME280;3370;47.712;9.082;2022-10-26T15:56:47;97579.66;;;21.24;65.26
6668;BME280;3370;47.712;9.082;2022-10-26T15:59:18;97595.53;;;21.00;66.92
6668;BME280;3370;47.712;9.082;2022-10-26T16:01:44;97589.84;;;20.84;67.81
6668;BME280;3370;47.712;9.082;2022-10-26T16:04:10;97590.78;;;20.72;68.02