sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5210;DHT22;2624;48.048;11.706;2022-10-14T00:01:15;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:06:19;11.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:11:25;11.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:16:29;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:21:33;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:26:38;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:31:40;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:36:42;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:41:45;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:46:49;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:51:53;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T00:56:57;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:01:59;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:07:08;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:12:25;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:17:35;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:22:45;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:28:07;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:33:22;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:38:28;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:43:31;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:48:37;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:53:43;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T01:58:47;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:03:52;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:09:10;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:14:22;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:19:34;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:24:41;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:29:45;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:34:53;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:39:59;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:45:05;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:50:10;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T02:55:12;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:00:15;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:05:18;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:10:20;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:15:22;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:20:25;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:25:27;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:30:29;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:35:32;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:40:34;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:45:35;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:50:39;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T03:55:40;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:00:42;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:05:45;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:10:51;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:15:53;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:20:59;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:26:02;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:31:04;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:36:08;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:41:10;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:46:11;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:51:15;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T04:56:17;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:01:19;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:06:23;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:11:25;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:16:27;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:21:31;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:26:32;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:31:34;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:36:38;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:41:39;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:46:41;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:51:44;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T05:56:46;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:01:48;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:06:51;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:11:53;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:16:55;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:21:58;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:27:00;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:32:02;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:37:05;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:42:06;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:47:08;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:52:11;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T06:57:13;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:02:15;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:07:18;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:12:20;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:17:22;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:22:25;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:27:27;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:32:29;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:37:32;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:42:34;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:47:35;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:52:39;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T07:57:41;11.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:02:42;11.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:07:46;11.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:12:47;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:17:50;11.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:22:53;11.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:27:56;11.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:32:58;11.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:38:01;11.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:43:12;11.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:48:17;11.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:53:24;11.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T08:58:30;11.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:03:34;12.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:08:41;12.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:13:46;11.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:18:52;11.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:23:59;11.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:29:02;12.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:34:05;11.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:39:11;11.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:44:18;11.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:49:30;12.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:54:35;12.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T09:59:49;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:04:53;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:09:59;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:15:03;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:20:16;12.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:25:22;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:30:28;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:35:38;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:40:50;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:46:04;14.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:51:11;14.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T10:56:24;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:01:38;14.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:06:47;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:12:13;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:17:22;14.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:22:44;14.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:27:55;14.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:33:09;14.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:38:21;14.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:43:32;14.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:48:38;14.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:53:55;14.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T11:59:02;14.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:04:13;14.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:09:21;14.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:14:31;14.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:19:33;14.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:24:38;15.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:29:44;15.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:34:48;15.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:39:50;15.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:44:55;15.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:50:03;15.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T12:55:13;15.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:00:29;15.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:05:33;15.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:10:45;15.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:15:51;15.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:20:53;15.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:26:05;15.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:31:16;15.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:36:23;15.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:41:29;15.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:46:40;15.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:51:46;15.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T13:56:56;15.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:02:01;15.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:07:04;15.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:12:06;15.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:17:15;15.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:22:20;15.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:27:23;15.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:32:29;15.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:37:33;15.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:42:37;15.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:47:42;15.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:52:46;15.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T14:57:55;15.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:03:01;15.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:08:04;15.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:13:25;15.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:18:28;15.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:23:39;15.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:28:41;15.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:33:47;15.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:38:54;15.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:43:58;15.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:49:03;14.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:54:09;14.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T15:59:12;14.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:04:18;14.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:09:24;14.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:14:27;14.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:19:30;14.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:24:32;14.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:29:34;14.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:34:37;14.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:39:39;14.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:44:41;14.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:49:46;14.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:54:48;14.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T16:59:50;14.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:04:53;14.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:09:55;14.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:14:57;14.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:20:01;14.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:25:03;14.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:30:08;14.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:35:11;14.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:40:13;14.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:45:15;14.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:50:20;14.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T17:55:22;14.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:00:24;14.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:05:27;14.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:10:30;14.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:15:31;14.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:20:36;14.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:25:38;14.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:30:39;14.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:35:43;14.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:40:46;14.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:45:48;14.00;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:50:57;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T18:56:04;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:01:08;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:06:13;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:11:16;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:16:21;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:21:25;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:26:32;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:31:34;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:36:38;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:41:41;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:46:44;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:51:47;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T19:56:49;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:01:51;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:06:54;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:11:56;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:16:58;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:22:02;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:27:04;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:32:06;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:37:10;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:42:11;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:47:13;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:52:16;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T20:57:18;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:02:20;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:07:23;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:12:25;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:17:27;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:22:30;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:27:32;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:32:34;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:37:37;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:42:39;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:47:41;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:52:44;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T21:57:46;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:02:50;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:07:53;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:12:56;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:17:58;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:23:01;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:28:04;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:33:05;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:38:09;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:43:10;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:48:12;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:53:15;12.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T22:58:17;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:03:19;12.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:08:23;12.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:13:24;12.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:18:28;12.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:23:31;12.60;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:28:33;12.50;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:33:35;12.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:38:39;12.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:43:41;12.40;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:48:43;12.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:53:46;12.30;99.90
5210;DHT22;2624;48.048;11.706;2022-10-14T23:58:48;12.30;99.90
