sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39540;SDS011;25219;52.244;21.006;2023-02-01T00:00:22;9.65;;;6.78;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:02:47;9.05;;;5.63;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:05:13;10.85;;;6.43;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:07:38;9.27;;;5.22;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:10:04;9.30;;;5.97;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:12:30;8.93;;;5.72;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:14:56;9.15;;;5.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:17:21;9.73;;;5.47;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:19:46;9.07;;;5.70;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:22:12;10.57;;;5.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:24:37;8.70;;;5.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:27:02;10.20;;;4.70;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:29:28;8.43;;;4.57;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:31:54;5.25;;;3.88;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:34:22;7.80;;;4.07;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:36:56;5.93;;;4.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:39:21;5.10;;;3.38;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:41:47;8.55;;;4.00;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:44:12;6.85;;;3.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:46:38;6.45;;;2.75;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:49:03;5.93;;;2.83;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:51:29;6.15;;;2.97;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:53:54;6.63;;;2.72;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:56:20;4.78;;;2.28;;
39540;SDS011;25219;52.244;21.006;2023-02-01T00:58:45;8.32;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:01:15;2.53;;;1.98;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:03:41;6.97;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:06:12;4.15;;;1.95;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:08:37;2.47;;;1.73;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:11:22;8.38;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:13:49;4.07;;;1.52;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:16:15;3.42;;;1.38;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:18:50;1.88;;;1.65;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:21:15;7.07;;;1.55;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:23:41;5.78;;;1.42;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:26:07;1.75;;;1.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:28:33;5.03;;;1.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:30:59;2.72;;;0.98;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:33:24;2.88;;;1.10;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:35:49;5.47;;;1.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:38:14;6.25;;;0.95;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:40:40;8.88;;;2.35;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:43:12;4.60;;;0.90;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:45:39;3.42;;;1.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:48:13;3.33;;;1.17;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:50:40;3.20;;;1.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:53:09;6.78;;;1.23;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:55:35;7.30;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T01:58:04;5.28;;;1.33;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:00:30;8.27;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:03:00;3.85;;;1.50;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:05:28;7.00;;;1.42;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:07:55;7.88;;;1.92;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:10:22;2.55;;;1.02;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:13:07;5.20;;;1.77;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:15:33;5.05;;;1.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:18:01;4.03;;;1.48;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:23:02;4.97;;;1.10;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:28:42;8.52;;;1.83;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:33:41;4.85;;;1.70;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:38:53;8.07;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:41:29;11.65;;;2.08;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:44:24;12.48;;;2.47;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:47:15;5.30;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:53:02;11.65;;;3.25;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:55:46;14.13;;;2.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T02:58:12;13.02;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:00:56;6.32;;;2.63;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:03:40;11.18;;;2.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:06:24;9.85;;;2.38;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:08:50;8.20;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:11:19;11.07;;;2.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:13:46;13.48;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:21:10;13.40;;;2.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:23:37;10.27;;;2.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:26:07;6.30;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:28:36;11.35;;;1.88;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:31:02;12.13;;;1.80;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:33:28;13.45;;;2.22;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:43:44;12.55;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:46:14;6.53;;;1.63;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:48:42;7.80;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:51:09;6.40;;;1.73;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:53:35;9.65;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:56:02;9.25;;;1.80;;
39540;SDS011;25219;52.244;21.006;2023-02-01T03:58:27;12.13;;;2.67;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:00:56;10.80;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:03:21;16.23;;;2.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:05:53;15.43;;;2.65;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:08:22;8.90;;;1.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:10:47;14.68;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:13:13;8.70;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:15:38;17.08;;;2.72;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:18:04;9.70;;;2.58;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:20:32;8.10;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:23:00;9.48;;;1.92;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:25:27;10.13;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:27:52;9.85;;;1.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:30:18;16.98;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:32:43;13.90;;;2.70;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:35:09;8.57;;;2.58;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:37:34;12.88;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:39:59;12.55;;;2.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:42:25;12.63;;;1.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:44:50;17.55;;;3.42;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:47:18;10.93;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:49:44;12.38;;;2.58;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:52:09;11.93;;;2.22;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:54:34;14.70;;;1.73;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:57:00;13.30;;;2.60;;
39540;SDS011;25219;52.244;21.006;2023-02-01T04:59:25;12.60;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:01:51;20.13;;;2.63;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:04:16;10.00;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:06:43;16.42;;;2.55;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:09:09;8.43;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:11:34;12.40;;;2.45;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:14:18;14.65;;;2.53;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:16:44;10.70;;;1.77;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:19:09;17.52;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:21:34;16.02;;;2.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:24:00;10.55;;;3.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:26:34;10.32;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:28:59;13.02;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:31:25;10.32;;;2.28;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:33:50;10.10;;;2.08;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:36:16;13.43;;;1.70;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:38:42;13.85;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:41:07;10.80;;;2.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:43:32;8.95;;;1.80;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:45:58;13.75;;;2.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:48:23;15.77;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:50:48;12.18;;;2.17;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:53:14;15.07;;;2.38;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:55:39;12.40;;;2.22;;
39540;SDS011;25219;52.244;21.006;2023-02-01T05:58:05;12.98;;;1.88;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:00:30;9.45;;;2.88;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:02:56;9.50;;;2.50;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:05:21;15.98;;;2.75;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:07:47;15.35;;;2.80;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:10:13;14.50;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:12:38;10.43;;;2.47;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:15:04;15.57;;;2.65;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:17:29;13.05;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:19:54;14.82;;;2.58;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:22:20;10.73;;;2.78;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:24:46;11.20;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:27:11;13.93;;;2.63;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:29:38;17.02;;;2.53;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:32:03;11.77;;;2.80;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:34:28;13.32;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:36:54;9.98;;;2.58;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:39:20;15.48;;;2.53;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:41:46;11.93;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:44:11;13.57;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:46:36;14.63;;;2.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:49:02;8.32;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:51:27;16.52;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:53:54;7.70;;;2.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:56:19;8.98;;;1.63;;
39540;SDS011;25219;52.244;21.006;2023-02-01T06:58:45;13.82;;;2.47;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:01:11;8.30;;;2.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:03:37;14.15;;;2.35;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:06:02;7.25;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:08:29;14.00;;;2.80;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:10:55;10.13;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:13:21;13.95;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:15:46;11.63;;;2.75;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:18:15;9.90;;;2.38;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:20:41;12.82;;;2.70;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:23:07;13.23;;;2.72;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:25:34;17.38;;;3.50;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:27:59;13.02;;;2.90;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:30:25;13.05;;;2.67;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:32:51;6.85;;;2.38;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:35:16;21.42;;;3.55;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:37:41;13.38;;;2.28;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:40:09;11.65;;;2.50;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:42:35;17.83;;;3.17;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:45:00;11.98;;;2.75;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:47:27;11.70;;;2.83;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:49:52;19.33;;;3.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:52:18;14.15;;;2.95;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:54:43;16.38;;;3.00;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:57:08;17.08;;;2.60;;
39540;SDS011;25219;52.244;21.006;2023-02-01T07:59:34;15.68;;;3.33;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:01:59;10.52;;;2.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:04:24;14.00;;;2.75;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:06:50;11.52;;;3.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:09:15;17.10;;;2.88;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:11:40;11.82;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:14:06;20.90;;;3.08;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:16:31;23.60;;;2.55;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:18:58;14.82;;;2.80;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:21:25;12.98;;;2.70;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:23:53;13.75;;;2.65;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:26:25;16.00;;;3.42;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:28:56;15.52;;;3.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:31:25;12.30;;;2.38;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:33:53;16.98;;;2.55;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:36:18;16.55;;;2.47;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:38:44;10.27;;;2.88;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:41:11;10.02;;;2.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:43:36;16.83;;;2.90;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:46:03;17.17;;;3.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:48:30;15.50;;;2.67;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:50:56;16.35;;;2.88;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:53:21;15.18;;;2.58;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:55:47;12.18;;;3.17;;
39540;SDS011;25219;52.244;21.006;2023-02-01T08:58:12;22.40;;;3.53;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:00:39;13.65;;;3.47;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:03:04;11.70;;;2.35;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:05:30;14.02;;;2.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:08:02;13.88;;;2.92;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:10:29;19.25;;;2.78;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:13:04;12.50;;;2.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:15:30;11.10;;;2.72;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:17:55;17.63;;;3.30;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:20:20;10.20;;;2.88;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:22:49;13.95;;;2.80;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:25:14;24.15;;;3.83;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:27:40;17.58;;;2.72;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:30:06;12.88;;;3.95;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:32:31;7.63;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:34:56;16.58;;;3.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:37:22;20.27;;;3.83;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:39:47;19.27;;;3.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:47:26;16.48;;;3.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:50:02;14.60;;;2.70;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:52:34;12.27;;;3.45;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:55:03;11.07;;;3.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T09:57:40;14.02;;;3.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:00:15;12.48;;;3.00;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:02:41;18.25;;;3.45;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:05:14;15.18;;;3.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:07:50;14.13;;;2.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:10:28;17.13;;;3.38;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:20:56;13.95;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:23:32;9.10;;;2.78;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:26:06;9.30;;;2.35;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:28:35;7.00;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:31:02;14.38;;;2.63;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:33:34;14.88;;;3.55;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:36:23;11.30;;;2.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:38:49;13.40;;;2.97;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:41:30;12.30;;;2.53;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:43:56;23.30;;;3.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:46:23;12.93;;;3.00;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:48:49;11.57;;;2.95;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:51:26;14.98;;;2.83;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:54:00;9.63;;;2.50;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:56:27;15.40;;;2.65;;
39540;SDS011;25219;52.244;21.006;2023-02-01T10:58:59;14.05;;;3.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:01:28;14.32;;;2.47;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:03:55;11.47;;;3.07;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:06:26;11.70;;;3.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:11:18;11.30;;;2.77;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:13:43;9.05;;;2.50;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:16:13;14.60;;;4.25;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:18:39;10.80;;;2.60;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:21:05;13.70;;;3.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:23:31;10.23;;;2.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:26:07;16.65;;;3.17;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:28:34;10.77;;;3.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:31:02;14.15;;;3.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:33:32;14.50;;;3.17;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:36:01;12.38;;;3.33;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:38:32;11.27;;;3.30;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:41:11;13.88;;;2.47;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:43:38;13.00;;;3.22;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:46:18;10.65;;;3.08;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:48:50;16.08;;;3.30;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:51:33;12.55;;;3.83;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:54:03;10.75;;;2.58;;
39540;SDS011;25219;52.244;21.006;2023-02-01T11:56:36;15.07;;;3.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T12:11:49;21.00;;;3.08;;
39540;SDS011;25219;52.244;21.006;2023-02-01T12:24:35;13.15;;;3.53;;
39540;SDS011;25219;52.244;21.006;2023-02-01T12:34:46;16.20;;;3.70;;
39540;SDS011;25219;52.244;21.006;2023-02-01T12:42:27;11.95;;;3.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T12:47:40;17.48;;;3.88;;
39540;SDS011;25219;52.244;21.006;2023-02-01T12:50:14;24.52;;;4.43;;
39540;SDS011;25219;52.244;21.006;2023-02-01T12:52:49;17.60;;;3.85;;
39540;SDS011;25219;52.244;21.006;2023-02-01T12:57:42;23.17;;;4.00;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:02:52;15.18;;;3.55;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:05:21;17.80;;;3.55;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:10:16;15.60;;;3.67;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:12:49;16.33;;;3.35;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:15:26;21.38;;;4.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:17:52;16.42;;;3.90;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:22:50;15.10;;;3.55;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:25:24;11.98;;;3.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:27:52;22.17;;;4.68;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:30:24;15.85;;;4.63;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:43:11;17.75;;;3.92;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:45:41;15.30;;;3.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:48:14;13.50;;;3.60;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:50:42;14.95;;;3.58;;
39540;SDS011;25219;52.244;21.006;2023-02-01T13:55:38;18.70;;;3.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:23:45;10.63;;;4.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:26:12;13.38;;;4.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:28:46;12.73;;;3.55;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:31:16;16.25;;;3.60;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:33:42;7.22;;;2.90;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:36:12;10.38;;;4.22;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:38:38;18.63;;;3.65;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:41:12;15.25;;;3.53;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:44:12;6.63;;;3.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:49:21;7.85;;;2.92;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:51:46;10.27;;;2.95;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:54:12;12.02;;;3.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:56:38;15.70;;;3.30;;
39540;SDS011;25219;52.244;21.006;2023-02-01T14:59:09;8.38;;;3.00;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:01:38;11.57;;;3.78;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:06:43;10.73;;;3.00;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:14:21;8.15;;;2.88;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:16:46;9.18;;;3.10;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:19:18;6.97;;;3.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:21:45;8.23;;;3.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:24:12;7.13;;;2.65;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:26:37;10.13;;;3.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:29:08;7.40;;;3.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:31:36;8.15;;;3.15;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:34:02;8.88;;;3.13;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:36:28;14.30;;;3.65;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:41:37;8.50;;;3.30;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:44:04;10.77;;;3.60;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:46:41;7.13;;;3.38;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:51:51;7.82;;;3.50;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:54:17;8.57;;;3.45;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:56:44;11.90;;;4.43;;
39540;SDS011;25219;52.244;21.006;2023-02-01T15:59:18;5.97;;;3.58;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:01:44;9.98;;;4.18;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:06:35;7.68;;;4.10;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:09:02;9.23;;;4.40;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:11:29;9.02;;;4.97;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:13:59;7.40;;;3.53;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:16:25;9.45;;;4.32;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:18:53;9.02;;;4.10;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:24:11;7.35;;;4.05;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:26:36;13.55;;;4.10;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:29:03;11.77;;;3.83;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:31:32;9.82;;;4.22;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:33:58;10.93;;;4.07;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:36:24;8.98;;;3.70;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:38:50;7.32;;;3.97;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:41:19;9.50;;;4.68;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:43:44;11.32;;;4.20;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:46:14;10.25;;;4.38;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:48:46;11.48;;;5.03;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:51:14;10.27;;;5.10;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:53:46;12.52;;;4.65;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:56:19;13.68;;;5.10;;
39540;SDS011;25219;52.244;21.006;2023-02-01T16:58:48;10.68;;;5.28;;
39540;SDS011;25219;52.244;21.006;2023-02-01T17:04:34;10.35;;;4.45;;