sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45213;DHT22;35816;44.498;0.166;2022-08-03T03:52:39;19.60;94.80
45213;DHT22;35816;44.498;0.166;2022-08-03T03:58:40;19.40;95.20
45213;DHT22;35816;44.498;0.166;2022-08-03T04:01:32;19.40;94.90
45213;DHT22;35816;44.498;0.166;2022-08-03T04:05:00;19.30;94.90
45213;DHT22;35816;44.498;0.166;2022-08-03T04:17:39;19.10;95.80
45213;DHT22;35816;44.498;0.166;2022-08-03T08:03:20;24.40;81.10
45213;DHT22;35816;44.498;0.166;2022-08-03T08:06:13;24.50;80.20
45213;DHT22;35816;44.498;0.166;2022-08-03T08:09:19;24.70;79.60
45213;DHT22;35816;44.498;0.166;2022-08-03T08:12:04;24.80;78.90
45213;DHT22;35816;44.498;0.166;2022-08-03T08:21:07;25.30;76.80
45213;DHT22;35816;44.498;0.166;2022-08-03T08:23:59;25.50;75.80
45213;DHT22;35816;44.498;0.166;2022-08-03T08:29:42;25.70;74.70
45213;DHT22;35816;44.498;0.166;2022-08-03T08:32:24;25.90;73.90
45213;DHT22;35816;44.498;0.166;2022-08-03T08:34:53;26.00;73.10
45213;DHT22;35816;44.498;0.166;2022-08-03T08:37:22;26.20;72.50
45213;DHT22;35816;44.498;0.166;2022-08-03T08:39:57;26.20;72.10
45213;DHT22;35816;44.498;0.166;2022-08-03T08:42:23;26.40;71.60
45213;DHT22;35816;44.498;0.166;2022-08-03T08:44:48;26.50;71.00
45213;DHT22;35816;44.498;0.166;2022-08-03T08:47:21;26.60;70.30
45213;DHT22;35816;44.498;0.166;2022-08-03T08:49:56;26.80;69.90
45213;DHT22;35816;44.498;0.166;2022-08-03T08:52:32;26.90;69.20
45213;DHT22;35816;44.498;0.166;2022-08-03T08:55:01;27.00;68.70
45213;DHT22;35816;44.498;0.166;2022-08-03T08:57:53;27.00;68.60
45213;DHT22;35816;44.498;0.166;2022-08-03T09:09:46;27.70;66.80
45213;DHT22;35816;44.498;0.166;2022-08-03T09:12:21;27.90;66.20
45213;DHT22;35816;44.498;0.166;2022-08-03T09:15:07;28.10;65.70
45213;DHT22;35816;44.498;0.166;2022-08-03T09:18:02;28.30;65.10
45213;DHT22;35816;44.498;0.166;2022-08-03T09:20:48;28.50;64.30
45213;DHT22;35816;44.498;0.166;2022-08-03T09:23:14;28.70;63.80
45213;DHT22;35816;44.498;0.166;2022-08-03T09:25:41;28.90;63.50
45213;DHT22;35816;44.498;0.166;2022-08-03T09:28:11;29.10;62.40
45213;DHT22;35816;44.498;0.166;2022-08-03T09:30:56;29.20;62.20
45213;DHT22;35816;44.498;0.166;2022-08-03T09:33:35;29.50;61.60
45213;DHT22;35816;44.498;0.166;2022-08-03T09:39:02;29.90;60.60
45213;DHT22;35816;44.498;0.166;2022-08-03T09:41:30;30.10;60.10
45213;DHT22;35816;44.498;0.166;2022-08-03T09:43:56;30.40;59.50
45213;DHT22;35816;44.498;0.166;2022-08-03T09:46:22;30.60;59.40
45213;DHT22;35816;44.498;0.166;2022-08-03T09:48:47;30.70;58.50
45213;DHT22;35816;44.498;0.166;2022-08-03T09:51:13;31.10;58.00
45213;DHT22;35816;44.498;0.166;2022-08-03T09:53:46;31.40;57.30
45213;DHT22;35816;44.498;0.166;2022-08-03T09:56:11;31.60;55.90
45213;DHT22;35816;44.498;0.166;2022-08-03T09:58:44;31.90;56.00
45213;DHT22;35816;44.498;0.166;2022-08-03T10:04:48;32.40;54.20
45213;DHT22;35816;44.498;0.166;2022-08-03T10:07:25;32.70;54.00
45213;DHT22;35816;44.498;0.166;2022-08-03T10:09:59;33.00;53.10
45213;DHT22;35816;44.498;0.166;2022-08-03T10:12:28;33.30;53.10
45213;DHT22;35816;44.498;0.166;2022-08-03T10:14:54;33.60;51.90
45213;DHT22;35816;44.498;0.166;2022-08-03T10:17:20;33.80;51.40
45213;DHT22;35816;44.498;0.166;2022-08-03T10:20:04;34.00;50.60
45213;DHT22;35816;44.498;0.166;2022-08-03T10:25:19;34.00;50.20
45213;DHT22;35816;44.498;0.166;2022-08-03T10:27:45;34.30;49.90
45213;DHT22;35816;44.498;0.166;2022-08-03T10:30:14;34.60;49.00
45213;DHT22;35816;44.498;0.166;2022-08-03T10:32:42;34.90;48.50
45213;DHT22;35816;44.498;0.166;2022-08-03T10:35:23;35.20;48.20
45213;DHT22;35816;44.498;0.166;2022-08-03T10:37:59;35.50;46.70
45213;DHT22;35816;44.498;0.166;2022-08-03T10:40:28;35.80;46.90
45213;DHT22;35816;44.498;0.166;2022-08-03T10:42:58;35.90;46.20
45213;DHT22;35816;44.498;0.166;2022-08-03T10:45:38;36.10;46.10
45213;DHT22;35816;44.498;0.166;2022-08-03T10:48:17;36.40;45.40
45213;DHT22;35816;44.498;0.166;2022-08-03T10:50:44;36.60;44.60
45213;DHT22;35816;44.498;0.166;2022-08-03T10:53:36;36.80;44.30
45213;DHT22;35816;44.498;0.166;2022-08-03T10:56:02;36.90;44.00
45213;DHT22;35816;44.498;0.166;2022-08-03T10:58:46;37.00;43.50
45213;DHT22;35816;44.498;0.166;2022-08-03T11:01:12;37.40;43.20
45213;DHT22;35816;44.498;0.166;2022-08-03T11:06:19;38.20;43.60
45213;DHT22;35816;44.498;0.166;2022-08-03T11:08:45;39.20;43.70
45213;DHT22;35816;44.498;0.166;2022-08-03T11:14:25;40.90;42.50
45213;DHT22;35816;44.498;0.166;2022-08-03T11:16:36;41.70;41.80
45213;DHT22;35816;44.498;0.166;2022-08-03T11:19:04;42.40;41.40
45213;DHT22;35816;44.498;0.166;2022-08-03T11:27:19;44.00;39.30
45213;DHT22;35816;44.498;0.166;2022-08-03T11:29:55;44.80;38.40
45213;DHT22;35816;44.498;0.166;2022-08-03T11:37:34;45.50;35.90
45213;DHT22;35816;44.498;0.166;2022-08-03T11:39:59;45.20;35.50
45213;DHT22;35816;44.498;0.166;2022-08-03T11:44:56;44.80;34.40
45213;DHT22;35816;44.498;0.166;2022-08-03T11:47:23;45.20;34.40
45213;DHT22;35816;44.498;0.166;2022-08-03T11:49:53;46.30;33.30
45213;DHT22;35816;44.498;0.166;2022-08-03T11:52:36;47.20;32.50
45213;DHT22;35816;44.498;0.166;2022-08-03T11:55:08;47.60;32.50
45213;DHT22;35816;44.498;0.166;2022-08-03T11:57:34;48.40;31.70
45213;DHT22;35816;44.498;0.166;2022-08-03T11:59:59;48.90;29.70
45213;DHT22;35816;44.498;0.166;2022-08-03T12:02:25;49.20;30.10
45213;DHT22;35816;44.498;0.166;2022-08-03T12:04:55;49.30;29.70
45213;DHT22;35816;44.498;0.166;2022-08-03T12:07:29;49.50;29.20
45213;DHT22;35816;44.498;0.166;2022-08-03T12:10:08;49.90;28.90
45213;DHT22;35816;44.498;0.166;2022-08-03T12:12:33;50.30;29.20
45213;DHT22;35816;44.498;0.166;2022-08-03T12:15:17;50.70;28.10
45213;DHT22;35816;44.498;0.166;2022-08-03T12:17:48;50.90;28.30
45213;DHT22;35816;44.498;0.166;2022-08-03T12:20:21;51.00;28.00
45213;DHT22;35816;44.498;0.166;2022-08-03T12:23:04;50.60;27.60
45213;DHT22;35816;44.498;0.166;2022-08-03T12:28:19;50.30;27.20
45213;DHT22;35816;44.498;0.166;2022-08-03T12:31:07;50.60;27.10
45213;DHT22;35816;44.498;0.166;2022-08-03T12:37:03;50.50;27.10
45213;DHT22;35816;44.498;0.166;2022-08-03T12:39:29;50.90;27.20
45213;DHT22;35816;44.498;0.166;2022-08-03T12:41:55;51.50;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T12:44:30;51.20;26.50
45213;DHT22;35816;44.498;0.166;2022-08-03T12:46:56;50.80;26.50
45213;DHT22;35816;44.498;0.166;2022-08-03T12:49:23;51.10;26.40
45213;DHT22;35816;44.498;0.166;2022-08-03T12:54:21;51.00;26.50
45213;DHT22;35816;44.498;0.166;2022-08-03T12:56:59;51.20;26.10
45213;DHT22;35816;44.498;0.166;2022-08-03T12:59:26;51.60;26.20
45213;DHT22;35816;44.498;0.166;2022-08-03T13:01:52;51.90;26.10
45213;DHT22;35816;44.498;0.166;2022-08-03T13:04:26;52.40;26.20
45213;DHT22;35816;44.498;0.166;2022-08-03T13:06:56;52.70;26.20
45213;DHT22;35816;44.498;0.166;2022-08-03T13:09:22;53.40;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T13:12:06;53.80;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T13:14:32;54.00;26.20
45213;DHT22;35816;44.498;0.166;2022-08-03T13:16:57;54.20;26.10
45213;DHT22;35816;44.498;0.166;2022-08-03T13:19:23;54.10;26.10
45213;DHT22;35816;44.498;0.166;2022-08-03T13:21:49;53.90;25.60
45213;DHT22;35816;44.498;0.166;2022-08-03T13:24:14;53.90;25.70
45213;DHT22;35816;44.498;0.166;2022-08-03T13:26:40;53.20;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T13:29:06;52.60;26.00
45213;DHT22;35816;44.498;0.166;2022-08-03T13:31:31;52.30;25.90
45213;DHT22;35816;44.498;0.166;2022-08-03T13:33:58;51.90;26.10
45213;DHT22;35816;44.498;0.166;2022-08-03T13:36:24;51.80;26.10
45213;DHT22;35816;44.498;0.166;2022-08-03T13:38:50;52.40;25.90
45213;DHT22;35816;44.498;0.166;2022-08-03T13:44:15;52.50;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T13:46:46;52.50;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T13:49:13;52.70;25.90
45213;DHT22;35816;44.498;0.166;2022-08-03T13:51:48;52.70;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T13:54:13;52.60;25.90
45213;DHT22;35816;44.498;0.166;2022-08-03T13:56:43;52.20;25.90
45213;DHT22;35816;44.498;0.166;2022-08-03T13:59:23;51.90;26.00
45213;DHT22;35816;44.498;0.166;2022-08-03T14:01:55;51.30;26.00
45213;DHT22;35816;44.498;0.166;2022-08-03T14:04:20;50.80;26.10
45213;DHT22;35816;44.498;0.166;2022-08-03T14:07:08;50.40;26.20
45213;DHT22;35816;44.498;0.166;2022-08-03T14:09:53;50.50;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T14:12:21;50.70;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T14:14:47;51.30;26.20
45213;DHT22;35816;44.498;0.166;2022-08-03T14:17:13;51.60;26.00
45213;DHT22;35816;44.498;0.166;2022-08-03T14:20:05;51.90;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T14:22:50;52.00;25.70
45213;DHT22;35816;44.498;0.166;2022-08-03T14:25:15;52.00;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T14:27:44;51.90;25.70
45213;DHT22;35816;44.498;0.166;2022-08-03T14:30:09;52.10;25.90
45213;DHT22;35816;44.498;0.166;2022-08-03T14:32:45;52.30;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T14:35:11;52.50;25.70
45213;DHT22;35816;44.498;0.166;2022-08-03T14:37:36;52.80;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T14:40:04;52.90;25.70
45213;DHT22;35816;44.498;0.166;2022-08-03T14:42:30;53.30;25.60
45213;DHT22;35816;44.498;0.166;2022-08-03T14:44:56;53.40;25.60
45213;DHT22;35816;44.498;0.166;2022-08-03T14:47:21;53.40;25.50
45213;DHT22;35816;44.498;0.166;2022-08-03T14:49:47;53.40;25.10
45213;DHT22;35816;44.498;0.166;2022-08-03T14:52:12;53.30;25.20
45213;DHT22;35816;44.498;0.166;2022-08-03T14:54:38;53.30;25.20
45213;DHT22;35816;44.498;0.166;2022-08-03T14:57:05;52.60;25.10
45213;DHT22;35816;44.498;0.166;2022-08-03T14:59:31;52.00;25.00
45213;DHT22;35816;44.498;0.166;2022-08-03T15:01:56;51.90;25.00
45213;DHT22;35816;44.498;0.166;2022-08-03T15:04:23;51.80;25.00
45213;DHT22;35816;44.498;0.166;2022-08-03T15:06:49;51.60;25.00
45213;DHT22;35816;44.498;0.166;2022-08-03T15:09:15;51.50;25.30
45213;DHT22;35816;44.498;0.166;2022-08-03T15:11:40;51.20;25.50
45213;DHT22;35816;44.498;0.166;2022-08-03T15:14:06;51.10;25.60
45213;DHT22;35816;44.498;0.166;2022-08-03T15:16:34;51.00;25.70
45213;DHT22;35816;44.498;0.166;2022-08-03T15:18:59;51.00;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T15:21:25;50.90;25.70
45213;DHT22;35816;44.498;0.166;2022-08-03T15:23:51;50.60;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T15:26:17;50.20;25.80
45213;DHT22;35816;44.498;0.166;2022-08-03T15:28:42;49.60;26.10
45213;DHT22;35816;44.498;0.166;2022-08-03T15:31:08;49.10;26.20
45213;DHT22;35816;44.498;0.166;2022-08-03T15:33:33;48.70;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T15:35:59;48.50;26.50
45213;DHT22;35816;44.498;0.166;2022-08-03T15:38:25;48.50;27.10
45213;DHT22;35816;44.498;0.166;2022-08-03T15:40:50;48.30;26.80
45213;DHT22;35816;44.498;0.166;2022-08-03T15:43:19;48.30;26.80
45213;DHT22;35816;44.498;0.166;2022-08-03T15:45:44;48.60;26.80
45213;DHT22;35816;44.498;0.166;2022-08-03T15:48:10;48.80;26.70
45213;DHT22;35816;44.498;0.166;2022-08-03T15:50:36;48.80;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T15:53:02;48.80;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T15:55:27;48.90;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T15:57:53;49.30;26.50
45213;DHT22;35816;44.498;0.166;2022-08-03T16:00:19;49.70;26.90
45213;DHT22;35816;44.498;0.166;2022-08-03T16:02:44;49.90;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T16:05:10;49.70;26.20
45213;DHT22;35816;44.498;0.166;2022-08-03T16:07:35;49.30;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T16:10:11;48.90;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T16:12:37;48.70;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T16:15:03;48.60;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T16:17:28;48.40;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T16:19:54;48.10;26.30
45213;DHT22;35816;44.498;0.166;2022-08-03T16:22:19;47.50;26.70
45213;DHT22;35816;44.498;0.166;2022-08-03T16:24:45;47.00;26.70
45213;DHT22;35816;44.498;0.166;2022-08-03T16:27:11;46.90;26.80
45213;DHT22;35816;44.498;0.166;2022-08-03T16:29:36;47.20;26.70
45213;DHT22;35816;44.498;0.166;2022-08-03T16:32:02;47.50;26.70
45213;DHT22;35816;44.498;0.166;2022-08-03T16:34:31;47.70;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T16:36:57;47.90;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T16:39:22;47.80;26.80
45213;DHT22;35816;44.498;0.166;2022-08-03T16:41:48;47.80;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T16:44:14;47.90;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T16:46:39;48.00;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T16:49:07;48.10;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T16:51:33;47.90;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T16:53:58;47.80;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T16:56:26;47.70;26.70
45213;DHT22;35816;44.498;0.166;2022-08-03T16:58:55;47.60;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T17:01:30;47.50;26.50
45213;DHT22;35816;44.498;0.166;2022-08-03T17:03:57;47.20;26.50
45213;DHT22;35816;44.498;0.166;2022-08-03T17:06:26;46.60;26.50
45213;DHT22;35816;44.498;0.166;2022-08-03T17:08:51;46.10;26.50
45213;DHT22;35816;44.498;0.166;2022-08-03T17:11:38;45.60;26.60
45213;DHT22;35816;44.498;0.166;2022-08-03T17:14:06;45.50;26.70
45213;DHT22;35816;44.498;0.166;2022-08-03T17:16:32;45.40;26.70
45213;DHT22;35816;44.498;0.166;2022-08-03T17:19:03;45.40;26.80
45213;DHT22;35816;44.498;0.166;2022-08-03T17:21:33;45.20;26.80
45213;DHT22;35816;44.498;0.166;2022-08-03T17:26:26;45.00;26.80
45213;DHT22;35816;44.498;0.166;2022-08-03T17:28:52;44.90;26.90
45213;DHT22;35816;44.498;0.166;2022-08-03T17:31:21;44.60;26.80
45213;DHT22;35816;44.498;0.166;2022-08-03T17:33:52;44.30;27.00
45213;DHT22;35816;44.498;0.166;2022-08-03T17:36:18;43.90;27.00
45213;DHT22;35816;44.498;0.166;2022-08-03T17:38:50;43.70;27.10
45213;DHT22;35816;44.498;0.166;2022-08-03T17:41:19;43.40;27.20
45213;DHT22;35816;44.498;0.166;2022-08-03T17:43:45;43.10;27.10
45213;DHT22;35816;44.498;0.166;2022-08-03T17:46:11;42.80;27.10
45213;DHT22;35816;44.498;0.166;2022-08-03T17:48:37;42.40;27.20
45213;DHT22;35816;44.498;0.166;2022-08-03T17:51:10;42.00;27.40
45213;DHT22;35816;44.498;0.166;2022-08-03T17:53:39;41.70;27.50
45213;DHT22;35816;44.498;0.166;2022-08-03T17:56:20;41.60;27.70
45213;DHT22;35816;44.498;0.166;2022-08-03T17:58:52;41.40;28.40
45213;DHT22;35816;44.498;0.166;2022-08-03T18:01:22;40.90;28.10
45213;DHT22;35816;44.498;0.166;2022-08-03T18:04:07;40.60;28.20
45213;DHT22;35816;44.498;0.166;2022-08-03T18:06:39;40.40;28.50
45213;DHT22;35816;44.498;0.166;2022-08-03T18:09:07;40.30;28.50
45213;DHT22;35816;44.498;0.166;2022-08-03T18:11:35;40.20;28.60
45213;DHT22;35816;44.498;0.166;2022-08-03T18:14:05;40.10;28.70
45213;DHT22;35816;44.498;0.166;2022-08-03T18:16:38;39.80;28.80
45213;DHT22;35816;44.498;0.166;2022-08-03T18:19:08;39.60;28.90
45213;DHT22;35816;44.498;0.166;2022-08-03T18:21:35;39.50;29.10
45213;DHT22;35816;44.498;0.166;2022-08-03T18:24:00;39.30;29.20
45213;DHT22;35816;44.498;0.166;2022-08-03T18:26:27;39.20;29.30
45213;DHT22;35816;44.498;0.166;2022-08-03T18:28:52;39.10;29.50
45213;DHT22;35816;44.498;0.166;2022-08-03T18:31:23;39.00;29.60
45213;DHT22;35816;44.498;0.166;2022-08-03T18:33:49;38.80;29.70
45213;DHT22;35816;44.498;0.166;2022-08-03T18:36:15;38.50;30.00
45213;DHT22;35816;44.498;0.166;2022-08-03T18:38:42;38.20;30.40
45213;DHT22;35816;44.498;0.166;2022-08-03T18:41:07;37.90;31.50
45213;DHT22;35816;44.498;0.166;2022-08-03T18:43:34;37.40;31.30
45213;DHT22;35816;44.498;0.166;2022-08-03T18:46:02;37.20;31.50
45213;DHT22;35816;44.498;0.166;2022-08-03T18:50:58;36.60;31.60
45213;DHT22;35816;44.498;0.166;2022-08-03T18:53:36;36.30;31.80
45213;DHT22;35816;44.498;0.166;2022-08-03T18:56:09;36.10;32.30
45213;DHT22;35816;44.498;0.166;2022-08-03T19:01:35;35.50;32.50
45213;DHT22;35816;44.498;0.166;2022-08-03T19:04:14;35.30;32.80
45213;DHT22;35816;44.498;0.166;2022-08-03T19:06:44;35.00;32.90
45213;DHT22;35816;44.498;0.166;2022-08-03T19:09:12;34.80;33.10
45213;DHT22;35816;44.498;0.166;2022-08-03T19:11:51;34.60;33.30
45213;DHT22;35816;44.498;0.166;2022-08-03T19:14:20;34.40;33.50
45213;DHT22;35816;44.498;0.166;2022-08-03T19:16:46;34.20;33.70
45213;DHT22;35816;44.498;0.166;2022-08-03T19:19:16;34.00;34.10
45213;DHT22;35816;44.498;0.166;2022-08-03T19:21:43;33.80;34.20
45213;DHT22;35816;44.498;0.166;2022-08-03T19:24:09;33.60;34.40
45213;DHT22;35816;44.498;0.166;2022-08-03T19:26:36;33.40;34.50
45213;DHT22;35816;44.498;0.166;2022-08-03T19:29:05;33.20;35.00
45213;DHT22;35816;44.498;0.166;2022-08-03T19:31:31;33.00;35.10
45213;DHT22;35816;44.498;0.166;2022-08-03T19:33:57;32.80;35.30
45213;DHT22;35816;44.498;0.166;2022-08-03T19:36:24;32.60;35.60
45213;DHT22;35816;44.498;0.166;2022-08-03T19:38:51;32.40;35.70
45213;DHT22;35816;44.498;0.166;2022-08-03T19:41:18;32.30;35.90
45213;DHT22;35816;44.498;0.166;2022-08-03T19:43:48;32.10;36.00
45213;DHT22;35816;44.498;0.166;2022-08-03T19:46:14;32.00;36.10
45213;DHT22;35816;44.498;0.166;2022-08-03T19:48:48;31.80;36.20
45213;DHT22;35816;44.498;0.166;2022-08-03T19:51:18;31.80;36.40
45213;DHT22;35816;44.498;0.166;2022-08-03T19:53:43;31.60;36.40
45213;DHT22;35816;44.498;0.166;2022-08-03T19:56:10;31.50;36.50
45213;DHT22;35816;44.498;0.166;2022-08-03T19:58:38;31.40;36.70
45213;DHT22;35816;44.498;0.166;2022-08-03T20:01:05;31.30;36.90
45213;DHT22;35816;44.498;0.166;2022-08-03T20:03:31;31.20;37.00
45213;DHT22;35816;44.498;0.166;2022-08-03T20:05:56;31.10;37.50
45213;DHT22;35816;44.498;0.166;2022-08-03T20:08:23;31.00;37.90
45213;DHT22;35816;44.498;0.166;2022-08-03T20:10:48;30.80;38.50
45213;DHT22;35816;44.498;0.166;2022-08-03T20:13:14;30.70;39.00
45213;DHT22;35816;44.498;0.166;2022-08-03T20:15:40;30.60;39.50
45213;DHT22;35816;44.498;0.166;2022-08-03T20:18:05;30.50;40.00
45213;DHT22;35816;44.498;0.166;2022-08-03T20:20:32;30.30;39.80
45213;DHT22;35816;44.498;0.166;2022-08-03T20:22:58;30.20;40.00
45213;DHT22;35816;44.498;0.166;2022-08-03T20:25:30;30.10;39.90
45213;DHT22;35816;44.498;0.166;2022-08-03T20:28:02;30.00;40.10
45213;DHT22;35816;44.498;0.166;2022-08-03T20:30:28;29.90;40.20
45213;DHT22;35816;44.498;0.166;2022-08-03T20:32:54;29.90;40.40
45213;DHT22;35816;44.498;0.166;2022-08-03T20:35:19;29.80;40.50
45213;DHT22;35816;44.498;0.166;2022-08-03T20:37:45;29.70;40.90
45213;DHT22;35816;44.498;0.166;2022-08-03T20:40:11;29.70;41.80
45213;DHT22;35816;44.498;0.166;2022-08-03T20:42:36;29.60;42.10
45213;DHT22;35816;44.498;0.166;2022-08-03T20:45:02;29.50;42.80
45213;DHT22;35816;44.498;0.166;2022-08-03T20:47:28;29.40;42.80
45213;DHT22;35816;44.498;0.166;2022-08-03T20:49:54;29.30;42.60
45213;DHT22;35816;44.498;0.166;2022-08-03T20:52:20;29.30;42.60
45213;DHT22;35816;44.498;0.166;2022-08-03T20:54:46;29.20;42.80
45213;DHT22;35816;44.498;0.166;2022-08-03T20:57:12;29.30;43.60
45213;DHT22;35816;44.498;0.166;2022-08-03T20:59:38;29.20;44.90
45213;DHT22;35816;44.498;0.166;2022-08-03T21:02:03;29.10;47.00
45213;DHT22;35816;44.498;0.166;2022-08-03T21:04:29;29.00;47.90
45213;DHT22;35816;44.498;0.166;2022-08-03T21:06:59;28.90;48.40
45213;DHT22;35816;44.498;0.166;2022-08-03T21:09:28;28.80;49.20
45213;DHT22;35816;44.498;0.166;2022-08-03T21:11:54;28.70;49.70
45213;DHT22;35816;44.498;0.166;2022-08-03T21:14:26;28.60;49.70
45213;DHT22;35816;44.498;0.166;2022-08-03T21:16:57;28.60;49.90
45213;DHT22;35816;44.498;0.166;2022-08-03T21:19:22;28.50;49.90
45213;DHT22;35816;44.498;0.166;2022-08-03T21:21:50;28.50;49.90
45213;DHT22;35816;44.498;0.166;2022-08-03T21:24:16;28.40;50.00
45213;DHT22;35816;44.498;0.166;2022-08-03T21:26:42;28.40;50.40
45213;DHT22;35816;44.498;0.166;2022-08-03T21:29:09;28.30;50.60
45213;DHT22;35816;44.498;0.166;2022-08-03T21:31:38;28.20;50.70
45213;DHT22;35816;44.498;0.166;2022-08-03T21:34:04;28.20;50.70
45213;DHT22;35816;44.498;0.166;2022-08-03T21:36:31;28.20;50.70
45213;DHT22;35816;44.498;0.166;2022-08-03T21:38:57;28.10;50.70
45213;DHT22;35816;44.498;0.166;2022-08-03T21:41:25;28.00;51.00
45213;DHT22;35816;44.498;0.166;2022-08-03T21:43:51;28.00;51.40
45213;DHT22;35816;44.498;0.166;2022-08-03T21:46:17;27.90;51.90
45213;DHT22;35816;44.498;0.166;2022-08-03T21:48:43;27.80;52.30
45213;DHT22;35816;44.498;0.166;2022-08-03T21:51:11;27.80;52.80
45213;DHT22;35816;44.498;0.166;2022-08-03T21:53:47;27.70;52.90
45213;DHT22;35816;44.498;0.166;2022-08-03T21:56:19;27.70;53.30
45213;DHT22;35816;44.498;0.166;2022-08-03T21:58:55;27.60;53.40
45213;DHT22;35816;44.498;0.166;2022-08-03T22:01:26;27.60;53.80
45213;DHT22;35816;44.498;0.166;2022-08-03T22:03:58;27.50;54.70
45213;DHT22;35816;44.498;0.166;2022-08-03T22:06:25;27.40;54.60
45213;DHT22;35816;44.498;0.166;2022-08-03T22:08:51;27.40;55.20
45213;DHT22;35816;44.498;0.166;2022-08-03T22:11:17;27.30;55.50
45213;DHT22;35816;44.498;0.166;2022-08-03T22:13:43;27.20;56.00
45213;DHT22;35816;44.498;0.166;2022-08-03T22:16:09;27.20;56.40
45213;DHT22;35816;44.498;0.166;2022-08-03T22:18:35;27.10;56.60
45213;DHT22;35816;44.498;0.166;2022-08-03T22:21:01;27.00;56.60
45213;DHT22;35816;44.498;0.166;2022-08-03T22:23:27;26.90;56.80
45213;DHT22;35816;44.498;0.166;2022-08-03T22:25:53;26.90;57.10
45213;DHT22;35816;44.498;0.166;2022-08-03T22:28:20;26.80;57.60
45213;DHT22;35816;44.498;0.166;2022-08-03T22:30:46;26.70;58.00
45213;DHT22;35816;44.498;0.166;2022-08-03T22:33:12;26.60;58.50
45213;DHT22;35816;44.498;0.166;2022-08-03T22:35:41;26.60;58.70
45213;DHT22;35816;44.498;0.166;2022-08-03T22:38:07;26.50;59.10
45213;DHT22;35816;44.498;0.166;2022-08-03T22:40:33;26.40;59.30
45213;DHT22;35816;44.498;0.166;2022-08-03T22:42:58;26.40;59.90
45213;DHT22;35816;44.498;0.166;2022-08-03T22:45:25;26.30;60.10
45213;DHT22;35816;44.498;0.166;2022-08-03T22:47:50;26.20;60.40
45213;DHT22;35816;44.498;0.166;2022-08-03T22:50:19;26.20;60.70
45213;DHT22;35816;44.498;0.166;2022-08-03T22:52:45;26.10;60.90
45213;DHT22;35816;44.498;0.166;2022-08-03T22:55:12;26.00;61.20
45213;DHT22;35816;44.498;0.166;2022-08-03T22:57:38;26.00;61.40
45213;DHT22;35816;44.498;0.166;2022-08-03T23:00:05;25.90;61.70
45213;DHT22;35816;44.498;0.166;2022-08-03T23:02:32;25.90;62.00
45213;DHT22;35816;44.498;0.166;2022-08-03T23:05:05;25.80;62.60
45213;DHT22;35816;44.498;0.166;2022-08-03T23:07:34;25.70;62.50
45213;DHT22;35816;44.498;0.166;2022-08-03T23:10:00;25.60;62.70
45213;DHT22;35816;44.498;0.166;2022-08-03T23:12:36;25.50;63.20
45213;DHT22;35816;44.498;0.166;2022-08-03T23:15:02;25.50;63.90
45213;DHT22;35816;44.498;0.166;2022-08-03T23:17:32;25.40;64.50
45213;DHT22;35816;44.498;0.166;2022-08-03T23:20:05;25.40;65.40
45213;DHT22;35816;44.498;0.166;2022-08-03T23:22:33;25.30;66.20
45213;DHT22;35816;44.498;0.166;2022-08-03T23:24:59;25.30;66.60
45213;DHT22;35816;44.498;0.166;2022-08-03T23:27:29;25.30;67.50
45213;DHT22;35816;44.498;0.166;2022-08-03T23:29:58;25.20;67.70
45213;DHT22;35816;44.498;0.166;2022-08-03T23:32:24;25.20;67.60
45213;DHT22;35816;44.498;0.166;2022-08-03T23:34:50;25.10;67.50
45213;DHT22;35816;44.498;0.166;2022-08-03T23:37:37;25.10;67.40
45213;DHT22;35816;44.498;0.166;2022-08-03T23:40:08;25.00;67.70
45213;DHT22;35816;44.498;0.166;2022-08-03T23:42:38;24.90;67.90
45213;DHT22;35816;44.498;0.166;2022-08-03T23:45:14;24.90;68.00
45213;DHT22;35816;44.498;0.166;2022-08-03T23:47:41;24.80;67.90
45213;DHT22;35816;44.498;0.166;2022-08-03T23:50:10;24.80;68.00
45213;DHT22;35816;44.498;0.166;2022-08-03T23:52:45;24.70;69.10
