sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:01:39;21.70;30.96
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:04:06;21.67;30.98
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:06:34;21.66;31.00
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:09:01;21.64;31.01
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:11:29;21.61;31.00
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:13:59;21.60;31.00
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:16:34;21.59;31.00
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:19:05;21.58;30.95
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:21:36;21.57;30.96
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:24:04;21.58;30.90
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:26:32;21.60;30.90
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:29:02;21.61;30.90
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:31:30;21.62;30.87
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:34:00;21.64;30.84
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:36:33;21.66;30.81
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:39:03;21.67;30.81
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:41:35;21.66;30.80
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:44:02;21.64;30.81
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:46:30;21.64;30.84
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:48:57;21.63;30.89
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:51:27;21.61;30.91
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:53:55;21.60;30.89
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:56:26;21.59;30.90
74537;SHT31;63013;51.104;-115.370;2023-03-01T00:58:53;21.58;30.93
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:01:26;21.57;30.99
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:04:05;21.55;31.01
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:06:36;21.54;31.10
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:09:10;21.52;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:11:45;21.50;31.24
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:14:15;21.50;31.32
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:16:44;21.49;31.36
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:19:11;21.48;31.43
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:21:38;21.47;31.51
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:24:08;21.46;31.51
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:26:36;21.45;31.53
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:29:04;21.44;31.51
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:31:32;21.44;31.54
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:34:02;21.42;31.51
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:36:32;21.42;31.67
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:39:01;21.40;31.70
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:41:29;21.38;31.70
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:47:02;21.35;31.66
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:49:47;21.34;31.66
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:52:20;21.33;31.64
74537;SHT31;63013;51.104;-115.370;2023-03-01T01:57:42;21.29;31.62
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:00:17;21.28;31.62
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:02:48;21.27;31.61
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:08:33;21.23;31.60
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:11:06;21.20;31.60
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:13:36;21.18;31.58
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:16:05;21.17;31.59
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:18:40;21.14;31.59
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:23:52;21.11;31.55
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:29:15;21.08;31.56
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:31:52;21.05;31.57
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:34:23;21.03;31.57
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:36:57;21.01;31.57
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:39:55;20.98;31.55
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:42:31;20.97;31.58
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:45:09;20.94;31.57
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:47:36;20.93;31.58
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:50:10;20.92;31.56
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:56:11;20.86;31.55
74537;SHT31;63013;51.104;-115.370;2023-03-01T02:58:40;20.84;31.53
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:01:11;20.82;31.56
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:03:40;20.80;31.56
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:06:08;20.77;31.59
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:08:35;20.76;31.57
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:11:03;20.73;31.53
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:13:30;20.72;31.50
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:15:58;20.71;31.51
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:18:25;20.68;31.50
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:20:52;20.67;31.50
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:23:20;20.65;31.49
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:25:51;20.64;31.50
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:28:18;20.63;31.50
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:30:45;20.60;31.49
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:33:13;20.59;31.50
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:35:44;20.57;31.43
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:38:15;20.55;31.41
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:40:48;20.53;31.41
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:43:29;20.52;31.40
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:45:58;20.49;31.40
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:48:26;20.47;31.39
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:50:54;20.46;31.37
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:53:23;20.43;31.40
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:55:53;20.42;31.35
74537;SHT31;63013;51.104;-115.370;2023-03-01T03:58:30;20.40;31.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:00:57;20.39;31.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:03:26;20.37;31.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:05:57;20.35;31.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:08:29;20.32;31.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:10:58;20.30;31.29
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:13:48;20.29;31.29
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:16:19;20.27;31.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:18:47;20.26;31.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:21:14;20.22;31.32
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:23:41;20.20;31.32
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:26:09;20.19;31.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:28:37;20.17;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:31:11;20.16;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:33:50;20.14;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:36:22;20.12;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:38:54;20.10;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:41:23;20.09;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:43:51;20.07;31.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:46:19;20.06;31.32
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:48:47;20.03;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:51:15;20.02;31.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:53:43;20.00;31.27
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:56:11;19.99;31.26
74537;SHT31;63013;51.104;-115.370;2023-03-01T04:58:39;19.97;31.23
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:01:09;19.95;31.22
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:03:42;19.93;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:06:12;19.91;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:08:42;19.89;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:11:10;19.88;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:13:38;19.85;31.16
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:16:10;19.84;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:18:38;19.81;31.16
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:21:10;19.79;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:23:41;19.77;31.16
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:26:12;19.75;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:28:40;19.73;31.15
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:31:07;19.71;31.14
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:33:38;19.68;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:36:10;19.66;31.14
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:38:38;19.65;31.16
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:41:13;19.62;31.14
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:43:51;19.60;31.15
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:46:19;19.58;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:48:46;19.57;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:51:22;19.54;31.15
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:53:50;19.54;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:56:18;19.51;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T05:58:50;19.50;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:01:21;19.47;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:03:48;19.46;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:06:19;19.44;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:08:52;19.41;31.23
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:11:20;19.39;31.22
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:13:48;19.37;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:16:16;19.36;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:18:46;19.33;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:21:14;19.32;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:23:51;19.31;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:26:21;19.28;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:28:49;19.26;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:31:16;19.25;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:33:43;19.22;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:36:11;19.21;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:38:38;19.19;31.15
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:41:06;19.17;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:43:33;19.15;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:46:03;19.13;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:48:32;19.10;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:51:04;19.08;31.13
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:53:31;19.06;31.13
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:55:59;19.04;31.12
74537;SHT31;63013;51.104;-115.370;2023-03-01T06:58:26;19.02;31.14
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:00:53;19.00;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:03:20;18.99;31.26
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:05:48;18.97;31.13
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:08:19;18.94;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:10:46;18.91;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:13:13;18.89;31.16
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:15:41;18.87;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:18:08;18.86;31.22
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:20:35;18.83;31.23
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:23:03;18.80;31.24
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:25:32;18.77;31.14
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:28:00;18.76;31.26
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:30:27;18.73;31.23
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:32:55;18.72;31.27
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:35:26;18.69;31.26
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:37:53;18.66;31.16
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:40:21;18.65;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:42:48;18.63;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:45:20;18.60;31.27
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:47:47;18.58;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:50:18;18.56;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:52:46;18.54;31.12
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:55:16;18.52;31.15
74537;SHT31;63013;51.104;-115.370;2023-03-01T07:57:44;18.50;31.12
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:00:12;18.48;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:02:40;18.46;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:05:08;18.44;31.14
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:07:36;18.42;31.10
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:10:03;18.41;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:12:32;18.39;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:15:02;18.36;31.14
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:17:30;18.35;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:19:57;18.33;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:22:24;18.31;31.23
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:24:51;18.29;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:27:22;18.27;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:29:49;18.26;31.22
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:32:16;18.24;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:34:46;18.22;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:37:13;18.20;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:39:40;18.18;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:42:08;18.16;31.11
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:44:35;18.13;31.15
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:47:03;18.11;31.11
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:49:30;18.08;31.14
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:51:58;18.06;31.09
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:54:29;18.05;31.15
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:56:56;18.02;31.26
74537;SHT31;63013;51.104;-115.370;2023-03-01T08:59:24;18.01;31.09
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:01:55;17.99;31.14
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:04:22;17.96;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:06:50;17.94;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:09:17;17.92;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:11:45;17.90;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:14:15;17.88;31.22
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:16:42;17.86;31.26
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:19:10;17.84;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:21:37;17.82;31.16
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:24:06;17.80;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:26:40;17.79;31.23
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:29:11;17.77;31.25
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:31:40;17.74;31.26
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:34:08;17.73;31.32
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:36:36;17.70;31.32
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:39:03;17.69;31.24
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:44:37;17.64;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:47:18;17.62;31.29
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:52:54;17.57;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T09:59:45;17.51;31.34
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:02:32;17.49;31.34
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:10:50;17.43;31.44
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:13:21;17.40;31.36
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:19:30;17.36;31.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:25:02;17.31;31.37
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:27:43;17.30;31.41
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:30:37;17.27;31.44
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:36:05;17.23;31.39
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:38:46;17.22;31.46
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:41:22;17.18;31.48
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:43:57;17.18;31.49
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:46:29;17.16;31.42
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:51:51;17.12;31.61
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:54:30;17.11;31.56
74537;SHT31;63013;51.104;-115.370;2023-03-01T10:57:11;17.09;31.51
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:00:13;17.06;31.32
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:03:03;17.05;31.35
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:05:55;17.03;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:08:48;17.05;31.08
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:13:58;17.09;31.01
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:16:58;17.11;31.00
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:20:02;17.13;30.97
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:22:47;17.13;30.97
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:25:25;17.14;30.95
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:27:58;17.13;31.05
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:30:34;17.11;31.11
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:36:40;17.08;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:39:27;17.06;31.24
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:42:15;17.04;31.39
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:45:02;17.03;31.27
74537;SHT31;63013;51.104;-115.370;2023-03-01T11:50:49;16.99;31.32
74537;SHT31;63013;51.104;-115.370;2023-03-01T12:05:33;16.88;31.51
74537;SHT31;63013;51.104;-115.370;2023-03-01T12:08:28;16.86;31.54
74537;SHT31;63013;51.104;-115.370;2023-03-01T12:11:37;16.84;31.61
74537;SHT31;63013;51.104;-115.370;2023-03-01T12:17:28;16.79;31.55
74537;SHT31;63013;51.104;-115.370;2023-03-01T12:26:10;16.73;31.54
74537;SHT31;63013;51.104;-115.370;2023-03-01T12:43:58;16.58;31.61
74537;SHT31;63013;51.104;-115.370;2023-03-01T12:46:50;16.58;31.62
74537;SHT31;63013;51.104;-115.370;2023-03-01T12:52:46;16.53;31.43
74537;SHT31;63013;51.104;-115.370;2023-03-01T12:58:39;16.51;31.24
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:04:29;16.54;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:07:15;16.55;31.15
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:10:16;16.57;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:15:35;16.66;31.18
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:20:51;16.74;31.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:26:10;16.82;31.12
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:28:47;16.85;31.16
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:33:56;16.86;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:39:02;16.84;31.21
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:41:54;16.83;31.25
74537;SHT31;63013;51.104;-115.370;2023-03-01T13:44:28;16.82;31.26
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:01:04;16.80;31.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:03:53;16.82;31.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:06:27;16.85;31.27
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:17:53;16.99;31.97
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:20:43;17.03;32.05
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:23:23;17.06;32.09
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:25:56;17.10;32.15
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:28:34;17.13;32.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:34:01;17.20;32.24
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:36:30;17.24;32.25
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:39:00;17.28;32.24
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:41:34;17.33;32.23
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:44:06;17.37;32.26
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:46:41;17.41;32.34
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:49:25;17.45;32.36
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:52:03;17.49;32.35
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:54:44;17.54;32.37
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:57:20;17.59;32.34
74537;SHT31;63013;51.104;-115.370;2023-03-01T14:59:51;17.63;32.35
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:02:23;17.68;32.36
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:04:57;17.72;32.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:07:36;17.77;32.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:10:14;17.84;32.30
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:12:48;17.88;32.29
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:18:14;17.99;32.28
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:20:56;18.04;32.22
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:23:41;18.10;32.20
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:26:21;18.16;32.17
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:28:55;18.22;32.12
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:31:32;18.28;32.10
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:34:11;18.34;32.02
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:36:51;18.44;32.00
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:42:03;18.58;32.02
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:44:42;18.64;32.04
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:49:58;18.76;32.00
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:52:29;18.83;31.90
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:55:15;18.89;31.87
74537;SHT31;63013;51.104;-115.370;2023-03-01T15:57:49;18.96;31.87
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:00:26;19.02;31.81
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:02:55;19.07;31.79
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:05:24;19.13;31.80
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:07:57;19.18;31.78
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:10:26;19.25;31.74
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:12:57;19.31;31.71
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:15:26;19.37;31.69
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:18:02;19.45;31.66
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:20:30;19.50;31.64
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:22:59;19.55;31.59
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:25:29;19.56;31.60
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:27:58;19.57;31.61
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:30:30;19.57;31.67
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:32:57;19.57;31.78
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:35:25;19.56;31.71
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:37:52;19.57;31.65
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:40:23;19.56;31.69
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:42:55;19.58;31.70
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:45:33;19.60;31.72
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:48:02;19.63;31.72
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:50:29;19.66;31.73
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:52:57;19.70;31.75
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:55:37;19.74;31.76
74537;SHT31;63013;51.104;-115.370;2023-03-01T16:58:10;19.76;31.76
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:00:42;19.81;31.75
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:03:28;19.83;31.78
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:05:55;19.84;31.81
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:08:23;19.84;31.81
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:10:53;19.84;31.81
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:13:29;19.83;31.80
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:15:57;19.83;31.80
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:18:24;19.82;31.80
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:20:51;19.81;31.78
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:23:22;19.82;31.73
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:25:51;19.83;31.79
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:28:28;19.85;31.88
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:30:58;19.87;32.02
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:33:36;19.88;32.19
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:36:04;19.88;32.31
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:38:40;19.88;32.43
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:41:11;19.88;32.52
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:43:42;19.86;32.62
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:46:12;19.87;32.71
74537;SHT31;63013;51.104;-115.370;2023-03-01T17:48:40;19.86;32.83