sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
823;SDS011;373;49.342;8.146;2022-11-20T00:01:17;19.77;;;16.15;;
823;SDS011;373;49.342;8.146;2022-11-20T00:03:46;20.33;;;16.88;;
823;SDS011;373;49.342;8.146;2022-11-20T00:06:15;20.08;;;16.50;;
823;SDS011;373;49.342;8.146;2022-11-20T00:08:43;18.48;;;14.65;;
823;SDS011;373;49.342;8.146;2022-11-20T00:11:11;21.98;;;16.48;;
823;SDS011;373;49.342;8.146;2022-11-20T00:13:40;19.17;;;15.68;;
823;SDS011;373;49.342;8.146;2022-11-20T00:16:08;20.13;;;17.63;;
823;SDS011;373;49.342;8.146;2022-11-20T00:18:36;18.63;;;15.45;;
823;SDS011;373;49.342;8.146;2022-11-20T00:21:04;18.83;;;15.75;;
823;SDS011;373;49.342;8.146;2022-11-20T00:23:34;20.85;;;17.27;;
823;SDS011;373;49.342;8.146;2022-11-20T00:26:01;20.33;;;16.73;;
823;SDS011;373;49.342;8.146;2022-11-20T00:28:29;22.52;;;17.48;;
823;SDS011;373;49.342;8.146;2022-11-20T00:31:00;21.30;;;16.52;;
823;SDS011;373;49.342;8.146;2022-11-20T00:33:29;22.23;;;18.17;;
823;SDS011;373;49.342;8.146;2022-11-20T00:35:58;22.15;;;16.60;;
823;SDS011;373;49.342;8.146;2022-11-20T00:38:27;20.02;;;16.50;;
823;SDS011;373;49.342;8.146;2022-11-20T00:40:56;21.48;;;16.45;;
823;SDS011;373;49.342;8.146;2022-11-20T00:43:26;18.30;;;14.68;;
823;SDS011;373;49.342;8.146;2022-11-20T00:45:57;21.58;;;17.38;;
823;SDS011;373;49.342;8.146;2022-11-20T00:48:24;19.83;;;15.40;;
823;SDS011;373;49.342;8.146;2022-11-20T00:50:51;18.83;;;14.95;;
823;SDS011;373;49.342;8.146;2022-11-20T00:53:19;18.15;;;14.65;;
823;SDS011;373;49.342;8.146;2022-11-20T00:55:52;19.05;;;16.23;;
823;SDS011;373;49.342;8.146;2022-11-20T00:58:21;18.88;;;15.15;;
823;SDS011;373;49.342;8.146;2022-11-20T01:00:49;19.27;;;14.63;;
823;SDS011;373;49.342;8.146;2022-11-20T01:03:17;18.48;;;15.13;;
823;SDS011;373;49.342;8.146;2022-11-20T01:05:44;19.05;;;15.23;;
823;SDS011;373;49.342;8.146;2022-11-20T01:08:11;16.75;;;14.05;;
823;SDS011;373;49.342;8.146;2022-11-20T01:10:39;20.25;;;15.00;;
823;SDS011;373;49.342;8.146;2022-11-20T01:13:06;18.02;;;14.35;;
823;SDS011;373;49.342;8.146;2022-11-20T01:15:52;16.10;;;14.07;;
823;SDS011;373;49.342;8.146;2022-11-20T01:18:19;17.13;;;14.05;;
823;SDS011;373;49.342;8.146;2022-11-20T01:20:46;16.70;;;14.52;;
823;SDS011;373;49.342;8.146;2022-11-20T01:23:13;16.10;;;13.55;;
823;SDS011;373;49.342;8.146;2022-11-20T01:25:40;17.50;;;14.45;;
823;SDS011;373;49.342;8.146;2022-11-20T01:28:08;18.30;;;14.98;;
823;SDS011;373;49.342;8.146;2022-11-20T01:30:35;18.63;;;14.85;;
823;SDS011;373;49.342;8.146;2022-11-20T01:33:04;18.17;;;15.02;;
823;SDS011;373;49.342;8.146;2022-11-20T01:35:31;18.00;;;15.65;;
823;SDS011;373;49.342;8.146;2022-11-20T01:37:58;17.98;;;14.77;;
823;SDS011;373;49.342;8.146;2022-11-20T01:40:25;18.67;;;15.25;;
823;SDS011;373;49.342;8.146;2022-11-20T01:42:53;19.83;;;15.95;;
823;SDS011;373;49.342;8.146;2022-11-20T01:48:44;18.20;;;14.65;;
823;SDS011;373;49.342;8.146;2022-11-20T01:51:19;20.00;;;14.52;;
823;SDS011;373;49.342;8.146;2022-11-20T01:53:52;22.17;;;16.58;;
823;SDS011;373;49.342;8.146;2022-11-20T01:56:22;19.60;;;15.50;;
823;SDS011;373;49.342;8.146;2022-11-20T01:58:51;19.58;;;16.00;;
823;SDS011;373;49.342;8.146;2022-11-20T02:01:22;17.63;;;14.93;;
823;SDS011;373;49.342;8.146;2022-11-20T02:03:51;17.77;;;15.48;;
823;SDS011;373;49.342;8.146;2022-11-20T02:06:22;21.38;;;17.02;;
823;SDS011;373;49.342;8.146;2022-11-20T02:08:52;20.73;;;15.95;;
823;SDS011;373;49.342;8.146;2022-11-20T02:11:20;18.38;;;15.32;;
823;SDS011;373;49.342;8.146;2022-11-20T02:13:47;17.33;;;14.65;;
823;SDS011;373;49.342;8.146;2022-11-20T02:16:19;19.80;;;15.38;;
823;SDS011;373;49.342;8.146;2022-11-20T02:18:48;17.35;;;15.50;;
823;SDS011;373;49.342;8.146;2022-11-20T02:21:28;19.17;;;15.20;;
823;SDS011;373;49.342;8.146;2022-11-20T02:24:03;21.42;;;16.75;;
823;SDS011;373;49.342;8.146;2022-11-20T02:26:34;20.77;;;17.23;;
823;SDS011;373;49.342;8.146;2022-11-20T02:29:05;23.25;;;17.08;;
823;SDS011;373;49.342;8.146;2022-11-20T02:31:36;22.23;;;16.98;;
823;SDS011;373;49.342;8.146;2022-11-20T02:34:06;21.65;;;17.77;;
823;SDS011;373;49.342;8.146;2022-11-20T02:36:33;22.73;;;16.45;;
823;SDS011;373;49.342;8.146;2022-11-20T02:39:04;24.50;;;18.67;;
823;SDS011;373;49.342;8.146;2022-11-20T02:41:32;22.90;;;16.88;;
823;SDS011;373;49.342;8.146;2022-11-20T02:44:01;21.00;;;16.90;;
823;SDS011;373;49.342;8.146;2022-11-20T02:46:29;24.05;;;17.63;;
823;SDS011;373;49.342;8.146;2022-11-20T02:48:56;18.80;;;15.82;;
823;SDS011;373;49.342;8.146;2022-11-20T02:51:23;21.10;;;16.38;;
823;SDS011;373;49.342;8.146;2022-11-20T02:53:50;19.52;;;16.40;;
823;SDS011;373;49.342;8.146;2022-11-20T02:56:19;19.15;;;15.10;;
823;SDS011;373;49.342;8.146;2022-11-20T02:58:46;20.13;;;16.13;;
823;SDS011;373;49.342;8.146;2022-11-20T03:01:13;20.92;;;16.33;;
823;SDS011;373;49.342;8.146;2022-11-20T03:03:41;19.23;;;16.00;;
823;SDS011;373;49.342;8.146;2022-11-20T03:06:08;19.35;;;15.63;;
823;SDS011;373;49.342;8.146;2022-11-20T03:08:35;17.95;;;15.50;;
823;SDS011;373;49.342;8.146;2022-11-20T03:11:02;20.95;;;16.42;;
823;SDS011;373;49.342;8.146;2022-11-20T03:13:33;20.58;;;16.08;;
823;SDS011;373;49.342;8.146;2022-11-20T03:16:04;20.75;;;16.23;;
823;SDS011;373;49.342;8.146;2022-11-20T03:18:33;22.20;;;16.83;;
823;SDS011;373;49.342;8.146;2022-11-20T03:21:01;19.65;;;16.25;;
823;SDS011;373;49.342;8.146;2022-11-20T03:23:29;21.17;;;17.30;;
823;SDS011;373;49.342;8.146;2022-11-20T03:26:06;21.13;;;16.92;;
823;SDS011;373;49.342;8.146;2022-11-20T03:28:36;21.85;;;16.27;;
823;SDS011;373;49.342;8.146;2022-11-20T03:31:07;23.00;;;17.88;;
823;SDS011;373;49.342;8.146;2022-11-20T03:33:35;21.33;;;17.13;;
823;SDS011;373;49.342;8.146;2022-11-20T03:36:02;21.60;;;16.90;;
823;SDS011;373;49.342;8.146;2022-11-20T03:38:31;23.05;;;17.15;;
823;SDS011;373;49.342;8.146;2022-11-20T03:40:59;21.08;;;17.20;;
823;SDS011;373;49.342;8.146;2022-11-20T03:43:27;22.17;;;16.83;;
823;SDS011;373;49.342;8.146;2022-11-20T03:45:55;22.13;;;17.25;;
823;SDS011;373;49.342;8.146;2022-11-20T03:48:23;24.77;;;18.52;;
823;SDS011;373;49.342;8.146;2022-11-20T03:50:50;24.60;;;18.75;;
823;SDS011;373;49.342;8.146;2022-11-20T03:53:17;24.27;;;17.70;;
823;SDS011;373;49.342;8.146;2022-11-20T03:55:45;26.55;;;19.38;;
823;SDS011;373;49.342;8.146;2022-11-20T03:58:16;24.20;;;18.27;;
823;SDS011;373;49.342;8.146;2022-11-20T04:00:43;25.48;;;18.42;;
823;SDS011;373;49.342;8.146;2022-11-20T04:03:11;24.23;;;18.38;;
823;SDS011;373;49.342;8.146;2022-11-20T04:05:38;21.98;;;16.60;;
823;SDS011;373;49.342;8.146;2022-11-20T04:08:05;28.40;;;19.38;;
823;SDS011;373;49.342;8.146;2022-11-20T04:10:32;25.20;;;18.42;;
823;SDS011;373;49.342;8.146;2022-11-20T04:13:00;25.25;;;17.73;;
823;SDS011;373;49.342;8.146;2022-11-20T04:15:27;25.35;;;18.95;;
823;SDS011;373;49.342;8.146;2022-11-20T04:17:54;24.67;;;18.63;;
823;SDS011;373;49.342;8.146;2022-11-20T04:20:22;25.65;;;18.98;;
823;SDS011;373;49.342;8.146;2022-11-20T04:22:52;24.70;;;17.48;;
823;SDS011;373;49.342;8.146;2022-11-20T04:25:19;22.80;;;17.33;;
823;SDS011;373;49.342;8.146;2022-11-20T04:27:46;23.42;;;16.63;;
823;SDS011;373;49.342;8.146;2022-11-20T04:30:14;24.10;;;17.75;;
823;SDS011;373;49.342;8.146;2022-11-20T04:32:41;24.30;;;17.23;;
823;SDS011;373;49.342;8.146;2022-11-20T04:35:08;23.05;;;17.30;;
823;SDS011;373;49.342;8.146;2022-11-20T04:37:36;21.65;;;16.65;;
823;SDS011;373;49.342;8.146;2022-11-20T04:40:04;22.33;;;17.30;;
823;SDS011;373;49.342;8.146;2022-11-20T04:42:31;16.60;;;12.68;;
823;SDS011;373;49.342;8.146;2022-11-20T04:44:58;23.10;;;17.17;;
823;SDS011;373;49.342;8.146;2022-11-20T04:47:26;21.45;;;16.52;;
823;SDS011;373;49.342;8.146;2022-11-20T04:49:53;23.20;;;17.08;;
823;SDS011;373;49.342;8.146;2022-11-20T04:52:20;20.98;;;14.63;;
823;SDS011;373;49.342;8.146;2022-11-20T04:54:48;19.83;;;15.25;;
823;SDS011;373;49.342;8.146;2022-11-20T04:57:18;20.33;;;14.82;;
823;SDS011;373;49.342;8.146;2022-11-20T04:59:45;21.15;;;15.50;;
823;SDS011;373;49.342;8.146;2022-11-20T05:02:12;18.42;;;14.10;;
823;SDS011;373;49.342;8.146;2022-11-20T05:04:39;18.73;;;14.55;;
823;SDS011;373;49.342;8.146;2022-11-20T05:07:06;17.52;;;13.98;;
823;SDS011;373;49.342;8.146;2022-11-20T05:09:33;20.40;;;15.77;;
823;SDS011;373;49.342;8.146;2022-11-20T05:12:02;15.63;;;12.25;;
823;SDS011;373;49.342;8.146;2022-11-20T05:14:29;18.50;;;14.60;;
823;SDS011;373;49.342;8.146;2022-11-20T05:16:56;19.98;;;15.02;;
823;SDS011;373;49.342;8.146;2022-11-20T05:19:23;19.35;;;15.05;;
823;SDS011;373;49.342;8.146;2022-11-20T05:21:51;17.85;;;14.25;;
823;SDS011;373;49.342;8.146;2022-11-20T05:24:18;18.92;;;14.75;;
823;SDS011;373;49.342;8.146;2022-11-20T05:26:45;20.23;;;14.90;;
823;SDS011;373;49.342;8.146;2022-11-20T05:29:13;22.67;;;15.38;;
823;SDS011;373;49.342;8.146;2022-11-20T05:31:40;18.83;;;13.70;;
823;SDS011;373;49.342;8.146;2022-11-20T05:34:07;26.80;;;16.05;;
823;SDS011;373;49.342;8.146;2022-11-20T05:36:34;20.08;;;15.27;;
823;SDS011;373;49.342;8.146;2022-11-20T05:39:02;20.98;;;15.73;;
823;SDS011;373;49.342;8.146;2022-11-20T05:41:29;21.67;;;15.20;;
823;SDS011;373;49.342;8.146;2022-11-20T05:43:56;21.73;;;15.27;;
823;SDS011;373;49.342;8.146;2022-11-20T05:46:26;22.10;;;16.75;;
823;SDS011;373;49.342;8.146;2022-11-20T05:48:53;21.25;;;16.45;;
823;SDS011;373;49.342;8.146;2022-11-20T05:51:20;20.98;;;15.75;;
823;SDS011;373;49.342;8.146;2022-11-20T05:53:47;23.60;;;17.73;;
823;SDS011;373;49.342;8.146;2022-11-20T05:56:15;26.50;;;16.55;;
823;SDS011;373;49.342;8.146;2022-11-20T05:58:44;22.17;;;16.38;;
823;SDS011;373;49.342;8.146;2022-11-20T06:01:12;21.27;;;16.48;;
823;SDS011;373;49.342;8.146;2022-11-20T06:03:42;20.58;;;15.15;;
823;SDS011;373;49.342;8.146;2022-11-20T06:06:11;22.42;;;15.77;;
823;SDS011;373;49.342;8.146;2022-11-20T06:08:39;22.45;;;16.67;;
823;SDS011;373;49.342;8.146;2022-11-20T06:11:07;22.55;;;16.33;;
823;SDS011;373;49.342;8.146;2022-11-20T06:13:35;19.85;;;14.77;;
823;SDS011;373;49.342;8.146;2022-11-20T06:16:03;26.45;;;17.55;;
823;SDS011;373;49.342;8.146;2022-11-20T06:18:30;20.10;;;14.85;;
823;SDS011;373;49.342;8.146;2022-11-20T06:21:02;22.83;;;16.67;;
823;SDS011;373;49.342;8.146;2022-11-20T06:23:31;22.20;;;15.77;;
823;SDS011;373;49.342;8.146;2022-11-20T06:26:00;25.70;;;17.20;;
823;SDS011;373;49.342;8.146;2022-11-20T06:28:28;26.73;;;19.45;;
823;SDS011;373;49.342;8.146;2022-11-20T06:30:56;25.88;;;18.42;;
823;SDS011;373;49.342;8.146;2022-11-20T06:33:23;25.83;;;18.40;;
823;SDS011;373;49.342;8.146;2022-11-20T06:35:50;25.33;;;18.67;;
823;SDS011;373;49.342;8.146;2022-11-20T06:38:19;27.55;;;18.10;;
823;SDS011;373;49.342;8.146;2022-11-20T06:40:46;27.90;;;18.83;;
823;SDS011;373;49.342;8.146;2022-11-20T06:43:13;27.60;;;19.73;;
823;SDS011;373;49.342;8.146;2022-11-20T06:45:40;25.20;;;18.25;;
823;SDS011;373;49.342;8.146;2022-11-20T06:48:08;28.43;;;19.93;;
823;SDS011;373;49.342;8.146;2022-11-20T06:50:35;27.42;;;18.73;;
823;SDS011;373;49.342;8.146;2022-11-20T06:53:03;30.27;;;19.70;;
823;SDS011;373;49.342;8.146;2022-11-20T06:55:32;30.52;;;21.05;;
823;SDS011;373;49.342;8.146;2022-11-20T06:57:59;31.85;;;20.55;;
823;SDS011;373;49.342;8.146;2022-11-20T07:00:26;22.48;;;18.52;;
823;SDS011;373;49.342;8.146;2022-11-20T07:02:53;25.30;;;18.10;;
823;SDS011;373;49.342;8.146;2022-11-20T07:05:20;24.92;;;18.73;;
823;SDS011;373;49.342;8.146;2022-11-20T07:07:48;21.13;;;16.35;;
823;SDS011;373;49.342;8.146;2022-11-20T07:10:15;20.67;;;16.75;;
823;SDS011;373;49.342;8.146;2022-11-20T07:12:48;22.08;;;16.52;;
823;SDS011;373;49.342;8.146;2022-11-20T07:15:16;21.77;;;15.68;;
823;SDS011;373;49.342;8.146;2022-11-20T07:17:43;19.52;;;15.30;;
823;SDS011;373;49.342;8.146;2022-11-20T07:20:11;20.27;;;15.60;;
823;SDS011;373;49.342;8.146;2022-11-20T07:22:38;25.48;;;17.20;;
823;SDS011;373;49.342;8.146;2022-11-20T07:25:06;19.80;;;14.98;;
823;SDS011;373;49.342;8.146;2022-11-20T07:27:34;20.77;;;15.93;;
823;SDS011;373;49.342;8.146;2022-11-20T07:30:04;19.35;;;15.00;;
823;SDS011;373;49.342;8.146;2022-11-20T07:32:32;18.52;;;14.13;;
823;SDS011;373;49.342;8.146;2022-11-20T07:34:59;17.33;;;13.75;;
823;SDS011;373;49.342;8.146;2022-11-20T07:37:26;5.97;;;5.35;;
823;SDS011;373;49.342;8.146;2022-11-20T07:39:53;2.30;;;2.10;;
823;SDS011;373;49.342;8.146;2022-11-20T07:42:20;3.08;;;2.78;;
823;SDS011;373;49.342;8.146;2022-11-20T07:44:50;1.20;;;1.10;;
823;SDS011;373;49.342;8.146;2022-11-20T07:47:18;1.40;;;1.27;;
823;SDS011;373;49.342;8.146;2022-11-20T07:49:45;1.55;;;1.45;;
823;SDS011;373;49.342;8.146;2022-11-20T07:52:12;2.00;;;1.77;;
823;SDS011;373;49.342;8.146;2022-11-20T07:54:39;3.08;;;2.85;;
823;SDS011;373;49.342;8.146;2022-11-20T07:57:06;1.90;;;1.80;;
823;SDS011;373;49.342;8.146;2022-11-20T07:59:33;2.35;;;2.15;;
823;SDS011;373;49.342;8.146;2022-11-20T08:02:00;1.77;;;1.67;;
823;SDS011;373;49.342;8.146;2022-11-20T08:04:29;2.50;;;2.30;;
823;SDS011;373;49.342;8.146;2022-11-20T08:06:57;1.90;;;1.67;;
823;SDS011;373;49.342;8.146;2022-11-20T08:09:24;2.00;;;1.90;;
823;SDS011;373;49.342;8.146;2022-11-20T08:11:51;1.70;;;1.58;;
823;SDS011;373;49.342;8.146;2022-11-20T08:14:36;1.88;;;1.73;;
823;SDS011;373;49.342;8.146;2022-11-20T08:17:03;1.80;;;1.33;;
823;SDS011;373;49.342;8.146;2022-11-20T08:19:31;2.70;;;1.67;;
823;SDS011;373;49.342;8.146;2022-11-20T08:21:58;1.38;;;1.27;;
823;SDS011;373;49.342;8.146;2022-11-20T08:24:25;2.30;;;2.10;;
823;SDS011;373;49.342;8.146;2022-11-20T08:26:52;2.15;;;1.95;;
823;SDS011;373;49.342;8.146;2022-11-20T08:29:19;2.63;;;2.42;;
823;SDS011;373;49.342;8.146;2022-11-20T08:31:46;2.50;;;2.30;;
823;SDS011;373;49.342;8.146;2022-11-20T08:34:13;2.53;;;2.33;;
823;SDS011;373;49.342;8.146;2022-11-20T08:36:42;2.85;;;2.60;;
823;SDS011;373;49.342;8.146;2022-11-20T08:39:11;2.70;;;2.50;;
823;SDS011;373;49.342;8.146;2022-11-20T08:41:38;3.60;;;2.70;;
823;SDS011;373;49.342;8.146;2022-11-20T08:44:05;2.70;;;2.50;;
823;SDS011;373;49.342;8.146;2022-11-20T08:46:34;3.05;;;2.75;;
823;SDS011;373;49.342;8.146;2022-11-20T08:49:02;3.35;;;3.08;;
823;SDS011;373;49.342;8.146;2022-11-20T08:51:30;3.67;;;3.20;;
823;SDS011;373;49.342;8.146;2022-11-20T08:53:58;3.75;;;3.28;;
823;SDS011;373;49.342;8.146;2022-11-20T08:56:25;3.50;;;3.20;;
823;SDS011;373;49.342;8.146;2022-11-20T08:58:52;3.40;;;3.10;;
823;SDS011;373;49.342;8.146;2022-11-20T09:01:19;4.47;;;3.05;;
823;SDS011;373;49.342;8.146;2022-11-20T09:03:48;3.63;;;3.33;;
823;SDS011;373;49.342;8.146;2022-11-20T09:06:15;2.90;;;2.70;;
823;SDS011;373;49.342;8.146;2022-11-20T09:08:43;3.53;;;3.33;;
823;SDS011;373;49.342;8.146;2022-11-20T09:11:11;3.08;;;2.78;;
823;SDS011;373;49.342;8.146;2022-11-20T09:13:38;3.70;;;3.40;;
823;SDS011;373;49.342;8.146;2022-11-20T09:16:06;3.20;;;3.00;;
823;SDS011;373;49.342;8.146;2022-11-20T09:18:36;4.30;;;3.90;;
823;SDS011;373;49.342;8.146;2022-11-20T09:21:04;4.45;;;4.05;;
823;SDS011;373;49.342;8.146;2022-11-20T09:23:35;3.70;;;3.40;;
823;SDS011;373;49.342;8.146;2022-11-20T09:26:03;5.55;;;3.03;;
823;SDS011;373;49.342;8.146;2022-11-20T09:28:32;4.13;;;2.92;;
823;SDS011;373;49.342;8.146;2022-11-20T09:30:59;3.30;;;3.10;;
823;SDS011;373;49.342;8.146;2022-11-20T09:33:27;3.50;;;3.20;;
823;SDS011;373;49.342;8.146;2022-11-20T09:35:54;3.05;;;2.85;;
823;SDS011;373;49.342;8.146;2022-11-20T09:38:21;3.08;;;2.88;;
823;SDS011;373;49.342;8.146;2022-11-20T09:40:50;3.15;;;2.88;;
823;SDS011;373;49.342;8.146;2022-11-20T09:43:23;3.05;;;2.85;;
823;SDS011;373;49.342;8.146;2022-11-20T09:46:01;3.08;;;2.88;;
823;SDS011;373;49.342;8.146;2022-11-20T09:48:42;3.28;;;3.08;;
823;SDS011;373;49.342;8.146;2022-11-20T09:51:20;2.90;;;2.70;;
823;SDS011;373;49.342;8.146;2022-11-20T09:53:59;4.68;;;4.28;;
823;SDS011;373;49.342;8.146;2022-11-20T09:56:35;3.70;;;3.15;;
823;SDS011;373;49.342;8.146;2022-11-20T09:59:06;3.10;;;2.50;;
823;SDS011;373;49.342;8.146;2022-11-20T10:01:42;3.17;;;2.88;;
823;SDS011;373;49.342;8.146;2022-11-20T10:04:10;2.97;;;2.30;;
823;SDS011;373;49.342;8.146;2022-11-20T10:06:42;3.50;;;3.20;;
823;SDS011;373;49.342;8.146;2022-11-20T10:09:16;3.22;;;2.92;;
823;SDS011;373;49.342;8.146;2022-11-20T10:11:51;2.83;;;2.55;;
823;SDS011;373;49.342;8.146;2022-11-20T10:14:31;2.92;;;2.72;;
823;SDS011;373;49.342;8.146;2022-11-20T10:17:13;4.22;;;3.83;;
823;SDS011;373;49.342;8.146;2022-11-20T10:19:53;8.13;;;6.32;;
823;SDS011;373;49.342;8.146;2022-11-20T10:22:33;4.22;;;3.45;;
823;SDS011;373;49.342;8.146;2022-11-20T10:25:11;3.13;;;2.92;;
823;SDS011;373;49.342;8.146;2022-11-20T10:27:48;2.83;;;2.25;;
823;SDS011;373;49.342;8.146;2022-11-20T10:30:28;3.50;;;1.73;;
823;SDS011;373;49.342;8.146;2022-11-20T10:33:03;1.25;;;1.15;;
823;SDS011;373;49.342;8.146;2022-11-20T10:35:33;1.80;;;1.70;;
823;SDS011;373;49.342;8.146;2022-11-20T10:38:08;1.35;;;1.25;;
823;SDS011;373;49.342;8.146;2022-11-20T10:40:42;1.20;;;1.20;;
823;SDS011;373;49.342;8.146;2022-11-20T10:43:12;2.10;;;1.33;;
823;SDS011;373;49.342;8.146;2022-11-20T10:45:45;2.88;;;1.50;;
823;SDS011;373;49.342;8.146;2022-11-20T10:48:19;1.38;;;1.10;;
823;SDS011;373;49.342;8.146;2022-11-20T10:50:54;1.83;;;1.27;;
823;SDS011;373;49.342;8.146;2022-11-20T10:53:34;1.45;;;1.35;;
823;SDS011;373;49.342;8.146;2022-11-20T10:56:11;2.65;;;1.80;;
823;SDS011;373;49.342;8.146;2022-11-20T10:58:45;7.68;;;4.72;;
823;SDS011;373;49.342;8.146;2022-11-20T11:01:21;1.98;;;1.27;;
823;SDS011;373;49.342;8.146;2022-11-20T11:03:50;2.03;;;1.70;;
823;SDS011;373;49.342;8.146;2022-11-20T11:06:20;2.00;;;1.17;;
823;SDS011;373;49.342;8.146;2022-11-20T11:08:51;2.38;;;1.30;;
823;SDS011;373;49.342;8.146;2022-11-20T11:11:23;1.75;;;1.60;;
823;SDS011;373;49.342;8.146;2022-11-20T11:13:52;2.08;;;1.88;;
823;SDS011;373;49.342;8.146;2022-11-20T11:16:30;3.70;;;3.40;;
823;SDS011;373;49.342;8.146;2022-11-20T11:19:04;4.90;;;4.38;;
823;SDS011;373;49.342;8.146;2022-11-20T11:21:32;2.30;;;0.93;;
823;SDS011;373;49.342;8.146;2022-11-20T11:24:01;2.10;;;1.35;;
823;SDS011;373;49.342;8.146;2022-11-20T11:26:30;1.73;;;0.95;;
823;SDS011;373;49.342;8.146;2022-11-20T11:28:57;1.95;;;1.13;;
823;SDS011;373;49.342;8.146;2022-11-20T11:31:26;1.70;;;1.50;;
823;SDS011;373;49.342;8.146;2022-11-20T11:34:04;1.83;;;1.73;;
823;SDS011;373;49.342;8.146;2022-11-20T11:36:32;3.85;;;2.08;;
823;SDS011;373;49.342;8.146;2022-11-20T11:39:01;1.33;;;1.20;;
823;SDS011;373;49.342;8.146;2022-11-20T11:41:30;1.90;;;1.50;;
823;SDS011;373;49.342;8.146;2022-11-20T11:44:03;1.52;;;1.08;;
823;SDS011;373;49.342;8.146;2022-11-20T11:47:00;3.15;;;1.48;;
823;SDS011;373;49.342;8.146;2022-11-20T11:49:29;1.17;;;1.00;;
823;SDS011;373;49.342;8.146;2022-11-20T11:52:02;3.60;;;1.30;;
823;SDS011;373;49.342;8.146;2022-11-20T11:54:37;1.33;;;1.15;;
823;SDS011;373;49.342;8.146;2022-11-20T11:57:10;2.97;;;1.35;;
823;SDS011;373;49.342;8.146;2022-11-20T11:59:44;2.65;;;1.63;;
823;SDS011;373;49.342;8.146;2022-11-20T12:02:25;3.22;;;1.13;;
823;SDS011;373;49.342;8.146;2022-11-20T12:05:02;3.17;;;1.20;;
823;SDS011;373;49.342;8.146;2022-11-20T12:07:38;3.05;;;1.45;;
823;SDS011;373;49.342;8.146;2022-11-20T12:10:13;4.45;;;1.42;;
823;SDS011;373;49.342;8.146;2022-11-20T12:12:45;2.70;;;1.40;;
823;SDS011;373;49.342;8.146;2022-11-20T12:15:22;3.53;;;1.92;;
823;SDS011;373;49.342;8.146;2022-11-20T12:17:52;2.42;;;2.22;;
823;SDS011;373;49.342;8.146;2022-11-20T12:20:21;3.10;;;1.48;;
823;SDS011;373;49.342;8.146;2022-11-20T12:22:53;4.18;;;1.60;;
823;SDS011;373;49.342;8.146;2022-11-20T12:25:27;3.80;;;1.85;;
823;SDS011;373;49.342;8.146;2022-11-20T12:28:00;2.00;;;1.42;;
823;SDS011;373;49.342;8.146;2022-11-20T12:30:52;2.38;;;1.40;;
823;SDS011;373;49.342;8.146;2022-11-20T12:33:45;2.55;;;1.17;;
823;SDS011;373;49.342;8.146;2022-11-20T12:36:27;3.08;;;1.55;;
823;SDS011;373;49.342;8.146;2022-11-20T12:39:07;2.42;;;1.65;;
823;SDS011;373;49.342;8.146;2022-11-20T12:41:43;1.77;;;1.42;;
823;SDS011;373;49.342;8.146;2022-11-20T12:44:51;3.80;;;1.50;;
823;SDS011;373;49.342;8.146;2022-11-20T12:47:38;4.60;;;1.52;;
823;SDS011;373;49.342;8.146;2022-11-20T12:50:28;3.90;;;1.73;;
823;SDS011;373;49.342;8.146;2022-11-20T12:53:06;2.63;;;1.13;;
823;SDS011;373;49.342;8.146;2022-11-20T12:55:41;2.08;;;1.10;;
823;SDS011;373;49.342;8.146;2022-11-20T12:58:17;7.57;;;1.50;;
823;SDS011;373;49.342;8.146;2022-11-20T13:00:56;2.20;;;1.52;;
823;SDS011;373;49.342;8.146;2022-11-20T13:03:33;2.70;;;0.90;;
823;SDS011;373;49.342;8.146;2022-11-20T13:06:12;2.58;;;1.02;;
823;SDS011;373;49.342;8.146;2022-11-20T13:08:45;1.67;;;0.77;;
823;SDS011;373;49.342;8.146;2022-11-20T13:11:19;1.50;;;1.08;;
823;SDS011;373;49.342;8.146;2022-11-20T13:14:00;1.95;;;0.90;;
823;SDS011;373;49.342;8.146;2022-11-20T13:16:45;1.77;;;0.88;;
823;SDS011;373;49.342;8.146;2022-11-20T13:19:16;1.77;;;0.77;;
823;SDS011;373;49.342;8.146;2022-11-20T13:21:45;2.17;;;0.60;;
823;SDS011;373;49.342;8.146;2022-11-20T13:24:23;0.77;;;0.63;;
823;SDS011;373;49.342;8.146;2022-11-20T13:26:59;2.33;;;0.90;;
823;SDS011;373;49.342;8.146;2022-11-20T13:29:27;2.05;;;0.82;;
823;SDS011;373;49.342;8.146;2022-11-20T13:32:02;2.03;;;0.68;;
823;SDS011;373;49.342;8.146;2022-11-20T13:34:31;1.35;;;1.25;;
823;SDS011;373;49.342;8.146;2022-11-20T13:36:59;3.25;;;0.75;;
823;SDS011;373;49.342;8.146;2022-11-20T13:39:31;2.42;;;1.08;;
823;SDS011;373;49.342;8.146;2022-11-20T13:42:00;1.30;;;0.70;;
823;SDS011;373;49.342;8.146;2022-11-20T13:44:31;1.75;;;0.80;;
823;SDS011;373;49.342;8.146;2022-11-20T13:47:03;1.38;;;0.77;;
823;SDS011;373;49.342;8.146;2022-11-20T13:49:46;0.88;;;0.70;;
823;SDS011;373;49.342;8.146;2022-11-20T13:52:23;3.40;;;0.90;;
823;SDS011;373;49.342;8.146;2022-11-20T13:55:05;1.15;;;0.73;;
823;SDS011;373;49.342;8.146;2022-11-20T13:57:46;4.25;;;0.88;;
823;SDS011;373;49.342;8.146;2022-11-20T14:00:31;2.15;;;0.60;;
823;SDS011;373;49.342;8.146;2022-11-20T14:03:08;2.40;;;0.60;;
823;SDS011;373;49.342;8.146;2022-11-20T14:05:45;2.20;;;0.90;;
823;SDS011;373;49.342;8.146;2022-11-20T14:08:23;1.92;;;0.90;;
823;SDS011;373;49.342;8.146;2022-11-20T14:11:12;2.35;;;0.90;;
823;SDS011;373;49.342;8.146;2022-11-20T14:16:30;2.33;;;0.77;;
823;SDS011;373;49.342;8.146;2022-11-20T14:19:17;1.30;;;0.70;;
823;SDS011;373;49.342;8.146;2022-11-20T14:22:06;2.40;;;0.80;;
823;SDS011;373;49.342;8.146;2022-11-20T14:24:42;1.77;;;0.57;;
823;SDS011;373;49.342;8.146;2022-11-20T14:27:16;2.50;;;0.82;;
823;SDS011;373;49.342;8.146;2022-11-20T14:29:46;1.13;;;0.65;;
823;SDS011;373;49.342;8.146;2022-11-20T14:32:15;1.95;;;0.50;;
823;SDS011;373;49.342;8.146;2022-11-20T14:34:44;2.78;;;0.70;;
823;SDS011;373;49.342;8.146;2022-11-20T14:37:17;1.63;;;0.82;;
823;SDS011;373;49.342;8.146;2022-11-20T14:39:51;1.88;;;0.60;;
823;SDS011;373;49.342;8.146;2022-11-20T14:42:21;4.30;;;1.15;;
823;SDS011;373;49.342;8.146;2022-11-20T14:44:49;1.60;;;0.60;;
823;SDS011;373;49.342;8.146;2022-11-20T14:47:22;1.98;;;0.98;;
823;SDS011;373;49.342;8.146;2022-11-20T14:49:52;1.52;;;0.70;;
823;SDS011;373;49.342;8.146;2022-11-20T14:52:21;1.85;;;0.88;;
823;SDS011;373;49.342;8.146;2022-11-20T14:54:50;1.85;;;0.77;;
823;SDS011;373;49.342;8.146;2022-11-20T14:57:21;1.98;;;0.90;;
823;SDS011;373;49.342;8.146;2022-11-20T14:59:50;1.50;;;1.17;;
823;SDS011;373;49.342;8.146;2022-11-20T15:02:17;1.52;;;1.13;;
823;SDS011;373;49.342;8.146;2022-11-20T15:04:45;1.10;;;1.00;;
823;SDS011;373;49.342;8.146;2022-11-20T15:07:23;1.00;;;0.80;;
823;SDS011;373;49.342;8.146;2022-11-20T15:09:58;1.25;;;0.88;;
823;SDS011;373;49.342;8.146;2022-11-20T15:12:28;2.20;;;1.13;;
823;SDS011;373;49.342;8.146;2022-11-20T15:14:57;2.28;;;0.90;;
823;SDS011;373;49.342;8.146;2022-11-20T15:17:24;1.52;;;1.10;;
823;SDS011;373;49.342;8.146;2022-11-20T15:19:51;2.13;;;1.52;;
823;SDS011;373;49.342;8.146;2022-11-20T15:22:19;3.00;;;1.35;;
823;SDS011;373;49.342;8.146;2022-11-20T15:24:46;3.08;;;1.10;;
823;SDS011;373;49.342;8.146;2022-11-20T15:27:13;2.25;;;1.00;;
823;SDS011;373;49.342;8.146;2022-11-20T15:29:42;2.95;;;1.10;;
823;SDS011;373;49.342;8.146;2022-11-20T15:32:09;3.05;;;1.45;;
823;SDS011;373;49.342;8.146;2022-11-20T15:34:36;2.60;;;1.17;;
823;SDS011;373;49.342;8.146;2022-11-20T15:37:04;3.10;;;1.45;;
823;SDS011;373;49.342;8.146;2022-11-20T15:39:31;4.18;;;1.60;;
823;SDS011;373;49.342;8.146;2022-11-20T15:41:58;1.60;;;1.50;;
823;SDS011;373;49.342;8.146;2022-11-20T15:44:25;2.72;;;1.60;;
823;SDS011;373;49.342;8.146;2022-11-20T15:46:54;2.78;;;1.55;;
823;SDS011;373;49.342;8.146;2022-11-20T15:49:21;3.78;;;1.75;;
823;SDS011;373;49.342;8.146;2022-11-20T15:51:49;3.72;;;1.73;;
823;SDS011;373;49.342;8.146;2022-11-20T15:54:18;3.53;;;1.50;;
823;SDS011;373;49.342;8.146;2022-11-20T15:56:47;3.70;;;2.15;;