sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64498;SDS011;51087;55.718;21.122;2023-02-25T00:02:01;9.85;;;4.00;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:04:27;12.13;;;5.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:06:52;12.70;;;5.78;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:09:18;13.05;;;5.22;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:11:43;13.13;;;5.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:14:09;14.60;;;5.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:16:34;15.15;;;6.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:19:00;19.85;;;6.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:21:25;17.08;;;7.18;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:23:53;14.27;;;6.45;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:26:19;17.70;;;6.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:28:45;22.35;;;8.43;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:31:15;14.82;;;5.93;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:33:42;25.23;;;8.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:36:11;23.17;;;8.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:38:39;21.30;;;8.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:41:08;22.15;;;7.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:43:38;15.98;;;7.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:46:08;20.40;;;8.00;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:48:36;22.23;;;7.65;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:51:06;23.38;;;8.57;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:53:32;20.48;;;7.82;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:55:59;22.77;;;7.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T00:58:25;21.02;;;7.93;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:00:50;19.65;;;7.93;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:03:16;25.75;;;8.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:05:41;23.00;;;8.20;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:08:07;16.92;;;7.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:10:32;18.88;;;7.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:12:57;20.98;;;8.73;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:15:23;23.13;;;9.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:17:48;23.70;;;7.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:20:14;17.75;;;8.00;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:22:43;22.38;;;8.32;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:25:10;24.58;;;8.43;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:27:38;20.05;;;8.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:30:04;17.33;;;7.78;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:32:30;20.45;;;8.63;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:34:55;20.95;;;8.80;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:37:20;24.05;;;8.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:39:46;25.27;;;8.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:42:12;30.90;;;8.65;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:47:39;23.48;;;8.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:50:05;27.45;;;8.77;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:52:31;28.73;;;9.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:54:57;25.77;;;8.73;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:57:23;23.23;;;9.48;;
64498;SDS011;51087;55.718;21.122;2023-02-25T01:59:49;27.60;;;7.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:02:19;21.20;;;8.55;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:04:46;17.13;;;8.52;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:07:17;24.35;;;9.30;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:09:43;24.55;;;9.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:12:20;21.05;;;9.13;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:14:56;24.05;;;8.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:20:09;26.38;;;9.27;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:30:35;24.00;;;8.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:41:46;35.28;;;9.93;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:44:41;25.60;;;9.07;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:47:14;21.20;;;7.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:49:46;31.73;;;8.82;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:52:17;20.08;;;7.15;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:54:57;31.83;;;9.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:57:26;25.90;;;9.18;;
64498;SDS011;51087;55.718;21.122;2023-02-25T02:59:55;25.65;;;8.80;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:02:29;22.20;;;9.05;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:07:25;17.80;;;8.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:09:52;15.98;;;6.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:12:21;24.02;;;10.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:14:46;25.52;;;9.02;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:19:47;25.40;;;8.45;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:25:20;26.00;;;9.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:28:01;23.00;;;8.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:30:30;21.10;;;8.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:33:06;24.27;;;8.80;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:35:36;16.83;;;7.82;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:38:06;29.20;;;9.77;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:40:35;19.90;;;8.55;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:43:06;20.58;;;6.00;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:45:35;27.58;;;9.77;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:48:03;24.70;;;9.50;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:50:31;20.00;;;8.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:52:59;21.60;;;8.48;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:55:25;29.17;;;9.73;;
64498;SDS011;51087;55.718;21.122;2023-02-25T03:57:51;18.63;;;7.65;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:02:53;25.05;;;8.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:05:19;21.05;;;8.07;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:07:45;23.48;;;8.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:10:12;28.88;;;8.52;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:12:39;23.70;;;8.43;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:15:04;25.25;;;7.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:17:31;24.13;;;8.73;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:19:57;21.20;;;8.88;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:22:22;24.85;;;8.88;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:24:48;19.27;;;6.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:27:14;20.75;;;8.63;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:29:42;24.88;;;9.07;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:32:08;16.17;;;6.68;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:34:35;23.20;;;6.53;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:37:00;26.67;;;8.93;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:39:29;28.77;;;8.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:41:55;20.80;;;7.18;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:44:21;19.90;;;8.30;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:46:46;20.70;;;8.35;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:49:15;18.20;;;6.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:51:42;21.77;;;7.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:54:08;20.25;;;8.63;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:56:34;19.95;;;9.23;;
64498;SDS011;51087;55.718;21.122;2023-02-25T04:59:01;18.20;;;7.82;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:01:26;18.92;;;7.78;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:03:52;21.65;;;8.13;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:06:21;15.32;;;7.50;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:08:48;19.15;;;8.05;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:11:14;22.70;;;7.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:13:41;21.92;;;8.82;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:16:08;13.38;;;6.65;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:18:36;18.30;;;7.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:21:02;16.80;;;7.30;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:23:28;17.92;;;8.30;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:25:53;19.30;;;8.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:28:20;16.95;;;7.15;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:30:46;18.67;;;7.43;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:33:11;13.88;;;7.28;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:35:38;23.40;;;8.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:38:04;15.88;;;7.63;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:40:30;19.20;;;7.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:42:56;17.23;;;7.78;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:45:21;21.95;;;7.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:47:46;17.42;;;7.38;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:50:12;16.92;;;7.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:52:37;21.23;;;7.68;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:55:03;15.38;;;7.45;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:57:29;16.15;;;8.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T05:59:57;16.63;;;7.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:02:23;13.45;;;6.82;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:04:51;16.42;;;7.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:07:19;16.83;;;7.63;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:09:45;17.85;;;7.43;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:12:10;20.80;;;8.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:14:35;16.65;;;8.18;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:17:01;22.15;;;7.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:19:26;17.50;;;8.05;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:21:52;17.92;;;7.03;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:24:19;15.85;;;7.18;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:26:45;11.77;;;5.35;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:29:11;16.65;;;6.97;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:31:36;13.98;;;7.30;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:34:03;15.95;;;7.20;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:36:29;17.65;;;8.05;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:38:54;15.98;;;7.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:41:20;16.83;;;7.32;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:43:46;11.80;;;6.38;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:46:16;14.93;;;7.28;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:48:44;13.80;;;7.15;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:51:09;14.57;;;6.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:53:37;13.32;;;6.53;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:56:04;14.75;;;6.65;;
64498;SDS011;51087;55.718;21.122;2023-02-25T06:58:30;12.90;;;6.47;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:00:56;15.75;;;6.78;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:03:22;13.52;;;6.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:05:47;13.65;;;6.38;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:08:13;14.75;;;6.65;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:10:38;13.30;;;6.68;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:13:07;13.15;;;6.50;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:15:35;14.57;;;6.82;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:18:02;14.32;;;6.88;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:20:28;26.08;;;10.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:22:54;16.92;;;7.28;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:25:20;17.20;;;6.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:27:46;12.32;;;6.82;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:30:12;24.98;;;10.05;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:32:39;12.30;;;7.00;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:35:05;18.15;;;7.53;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:37:31;15.05;;;7.30;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:39:56;16.08;;;7.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:42:27;13.75;;;7.65;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:44:53;15.82;;;7.55;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:47:19;13.45;;;7.00;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:49:45;11.18;;;6.20;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:52:12;16.60;;;7.57;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:54:37;12.35;;;6.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:57:03;16.17;;;7.32;;
64498;SDS011;51087;55.718;21.122;2023-02-25T07:59:29;14.30;;;8.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:01:56;11.30;;;5.93;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:04:21;10.35;;;6.05;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:19:30;35.05;;;20.27;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:21:55;17.10;;;8.55;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:24:21;12.45;;;7.07;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:26:47;11.85;;;6.57;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:29:13;12.27;;;6.80;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:31:38;14.10;;;7.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:34:04;20.88;;;7.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:36:29;19.85;;;9.77;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:38:56;20.13;;;7.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:41:22;22.60;;;7.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:43:50;15.50;;;7.20;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:46:18;20.17;;;7.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:48:44;20.10;;;8.15;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:51:13;20.77;;;8.65;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:53:39;30.25;;;8.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:56:06;28.92;;;9.32;;
64498;SDS011;51087;55.718;21.122;2023-02-25T08:58:32;23.58;;;9.57;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:00:57;18.40;;;9.55;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:03:23;23.10;;;9.77;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:05:52;22.20;;;10.18;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:08:19;16.45;;;8.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:10:44;24.70;;;9.93;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:13:10;20.77;;;9.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:15:36;34.42;;;12.05;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:18:01;38.00;;;13.45;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:20:27;31.55;;;13.32;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:22:52;25.80;;;12.15;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:25:20;23.25;;;10.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:27:46;29.77;;;12.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:30:11;19.88;;;9.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:32:37;16.60;;;8.20;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:35:02;24.80;;;9.57;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:37:31;19.63;;;9.13;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:39:57;24.27;;;8.73;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:42:24;12.88;;;6.82;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:44:56;11.00;;;5.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:50:00;18.75;;;8.73;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:52:39;16.83;;;6.93;;
64498;SDS011;51087;55.718;21.122;2023-02-25T09:55:06;17.45;;;7.35;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:00:42;24.38;;;8.38;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:03:23;13.20;;;5.80;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:09:02;12.05;;;5.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:17:36;9.40;;;4.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:20:42;10.32;;;5.63;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:28:57;11.88;;;5.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:31:28;11.43;;;3.97;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:33:54;7.25;;;3.97;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:36:27;9.38;;;4.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:38:55;8.65;;;4.47;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:41:21;9.98;;;5.55;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:43:50;10.60;;;5.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:48:58;11.57;;;5.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:51:26;5.53;;;3.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:56:26;8.60;;;4.55;;
64498;SDS011;51087;55.718;21.122;2023-02-25T10:58:59;5.80;;;3.45;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:01:36;7.93;;;4.15;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:04:04;9.85;;;5.05;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:06:36;16.65;;;3.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:09:05;7.03;;;3.83;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:11:53;7.63;;;4.28;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:14:26;5.15;;;2.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:16:58;7.03;;;3.97;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:19:27;13.07;;;4.50;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:21:55;5.32;;;3.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:24:29;10.88;;;5.53;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:27:00;14.63;;;5.47;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:29:32;13.77;;;6.03;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:34:45;11.18;;;5.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:37:35;13.48;;;6.35;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:40:02;12.38;;;5.97;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:42:46;13.05;;;5.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:45:25;6.93;;;3.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:47:54;7.38;;;4.13;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:53:11;9.55;;;3.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T11:56:45;7.95;;;3.92;;
64498;SDS011;51087;55.718;21.122;2023-02-25T12:04:16;3.20;;;2.17;;
64498;SDS011;51087;55.718;21.122;2023-02-25T12:09:44;5.15;;;2.22;;
64498;SDS011;51087;55.718;21.122;2023-02-25T12:50:59;7.78;;;2.80;;
64498;SDS011;51087;55.718;21.122;2023-02-25T13:02:16;5.50;;;2.78;;
64498;SDS011;51087;55.718;21.122;2023-02-25T13:07:45;6.10;;;3.65;;
64498;SDS011;51087;55.718;21.122;2023-02-25T13:18:14;8.85;;;2.80;;
64498;SDS011;51087;55.718;21.122;2023-02-25T13:20:50;7.03;;;3.08;;
64498;SDS011;51087;55.718;21.122;2023-02-25T13:26:36;7.35;;;3.30;;
64498;SDS011;51087;55.718;21.122;2023-02-25T13:29:34;6.72;;;3.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T13:32:22;5.40;;;2.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T13:51:10;4.53;;;2.42;;
64498;SDS011;51087;55.718;21.122;2023-02-25T14:01:58;3.35;;;2.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T14:09:59;5.47;;;3.15;;
64498;SDS011;51087;55.718;21.122;2023-02-25T14:23:47;6.25;;;2.85;;
64498;SDS011;51087;55.718;21.122;2023-02-25T14:29:27;5.28;;;2.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T14:34:55;5.10;;;2.08;;
64498;SDS011;51087;55.718;21.122;2023-02-25T14:38:00;2.58;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T14:43:35;5.78;;;2.80;;
64498;SDS011;51087;55.718;21.122;2023-02-25T14:46:23;4.35;;;2.38;;
64498;SDS011;51087;55.718;21.122;2023-02-25T15:24:02;7.57;;;2.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T15:35:05;4.82;;;2.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T15:42:54;5.22;;;2.83;;
64498;SDS011;51087;55.718;21.122;2023-02-25T15:53:08;4.75;;;2.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:00:58;5.88;;;2.30;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:03:46;6.28;;;2.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:14:44;4.18;;;2.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:16:56;5.43;;;2.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:19:25;4.65;;;2.30;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:21:56;5.25;;;2.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:24:24;4.03;;;2.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:26:55;3.75;;;2.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:35:07;2.75;;;1.58;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:38:39;3.70;;;2.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:40:46;2.88;;;2.00;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:43:13;3.90;;;2.33;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:45:42;3.50;;;2.13;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:48:18;5.32;;;2.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:50:51;5.88;;;2.67;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:53:24;5.93;;;1.88;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:55:56;5.22;;;2.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T16:58:22;5.93;;;3.03;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:03:19;5.10;;;3.13;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:08:32;6.63;;;2.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:10:58;6.18;;;2.72;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:13:28;5.57;;;3.08;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:15:57;5.00;;;2.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:18:28;6.25;;;2.75;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:20:59;5.32;;;2.78;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:23:28;4.05;;;2.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:25:55;6.38;;;2.47;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:28:24;4.97;;;2.47;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:31:02;4.90;;;3.00;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:33:33;5.60;;;2.67;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:36:41;3.97;;;1.77;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:39:02;4.88;;;2.15;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:41:31;3.80;;;2.23;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:43:58;4.93;;;2.42;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:46:28;5.47;;;2.38;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:49:01;3.80;;;2.38;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:51:44;3.58;;;2.17;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:54:14;3.92;;;1.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T17:56:42;3.45;;;2.05;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:04:35;3.80;;;2.00;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:09:46;5.78;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:15:12;3.13;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:17:52;3.55;;;1.92;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:20:26;3.47;;;1.73;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:23:18;3.08;;;1.27;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:26:10;2.75;;;1.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:28:44;4.32;;;1.50;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:31:11;2.70;;;1.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:33:38;2.65;;;1.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:36:05;3.97;;;2.08;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:38:31;4.75;;;2.15;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:40:57;3.38;;;1.35;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:43:24;3.88;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:45:58;3.17;;;2.13;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:48:23;3.70;;;1.70;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:50:49;2.75;;;1.60;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:53:19;2.85;;;1.63;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:55:47;2.85;;;1.50;;
64498;SDS011;51087;55.718;21.122;2023-02-25T18:58:14;2.58;;;1.63;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:00:41;5.68;;;1.95;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:03:09;2.80;;;1.45;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:05:38;4.05;;;1.27;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:08:09;2.13;;;1.10;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:10:36;2.08;;;1.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:13:02;3.50;;;1.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:15:29;3.80;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:17:55;5.28;;;1.67;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:20:20;6.20;;;1.40;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:22:47;4.25;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:27:46;3.00;;;1.25;;
64498;SDS011;51087;55.718;21.122;2023-02-25T19:30:12;3.00;;;1.55;;