sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6030;BME280;3043;42.682;23.376;2022-07-06T00:01:27;94824.78;;;19.88;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:03:53;94828.56;;;19.84;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:06:18;94824.09;;;19.72;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:08:44;94832.16;;;19.69;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:11:10;94822.75;;;19.65;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:13:36;94836.25;;;19.73;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:16:01;94843.00;;;19.77;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:18:27;94838.50;;;19.79;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:20:52;94841.50;;;19.73;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:23:18;94829.91;;;19.63;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:25:43;94840.41;;;19.63;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:28:09;94848.28;;;19.63;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:30:34;94853.44;;;19.64;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:33:00;94856.53;;;19.57;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:35:25;94855.41;;;19.47;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:37:51;94857.19;;;19.60;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:40:17;94846.56;;;19.48;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:42:45;94849.78;;;19.53;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:45:12;94852.88;;;19.45;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:47:38;94856.88;;;19.51;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:50:06;94854.63;;;19.44;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:52:50;94850.34;;;19.43;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:55:19;94853.53;;;19.49;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T00:57:45;94847.34;;;19.64;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:00:13;94845.09;;;19.72;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:02:39;94837.94;;;19.74;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:05:06;94820.59;;;19.85;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:07:32;94825.06;;;19.97;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:09:58;94816.50;;;20.08;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:12:24;94801.72;;;19.93;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:14:50;94810.72;;;19.89;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:17:16;94808.84;;;19.91;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:19:42;94809.22;;;19.85;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:22:09;94811.28;;;19.80;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:24:35;94810.91;;;19.86;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:27:02;94814.47;;;19.85;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:29:29;94808.84;;;19.91;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:31:54;94812.34;;;19.77;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:34:20;94802.03;;;19.74;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:36:46;94804.72;;;19.87;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:39:11;94800.97;;;19.77;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:41:37;94808.13;;;19.61;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:44:04;94814.34;;;19.60;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:46:30;94801.75;;;19.65;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:48:56;94791.44;;;19.62;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:51:22;94799.50;;;19.73;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:53:48;94810.19;;;19.70;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:56:13;94816.94;;;19.74;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T01:58:40;94811.88;;;19.71;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:01:10;94815.25;;;19.73;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:03:36;94829.72;;;19.66;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:06:02;94827.81;;;19.68;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:08:28;94824.09;;;19.58;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:10:53;94829.72;;;19.66;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:13:19;94833.06;;;19.82;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:15:45;94826.47;;;19.89;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:18:10;94835.00;;;19.92;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:20:36;94826.47;;;19.89;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:23:01;94836.06;;;19.90;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:25:26;94826.94;;;19.95;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:27:52;94835.66;;;19.96;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:30:17;94833.44;;;19.90;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:32:43;94833.44;;;19.90;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:35:08;94817.72;;;20.02;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:37:34;94821.38;;;20.14;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:39:59;94832.06;;;20.25;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:42:25;94835.09;;;20.19;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:44:52;94842.97;;;20.19;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:47:18;94833.13;;;20.08;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:49:44;94832.38;;;20.20;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:52:09;94846.75;;;20.41;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:54:35;94842.72;;;20.36;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:57:00;94846.69;;;20.29;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T02:59:25;94851.16;;;20.41;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:01:51;94846.75;;;20.41;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:04:16;94843.41;;;20.52;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:06:42;94849.06;;;20.46;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:09:07;94853.81;;;20.27;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:11:33;94851.75;;;20.32;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:14:02;94845.44;;;20.34;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:16:28;94848.44;;;20.16;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:18:54;94842.81;;;19.80;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:21:19;94845.06;;;19.86;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:23:44;94852.75;;;19.89;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:26:10;94842.03;;;19.92;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:28:35;94853.69;;;20.02;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:31:01;94850.09;;;20.03;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:33:26;94857.03;;;20.18;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:35:51;94862.91;;;20.35;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:38:17;94878.03;;;20.32;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:40:42;94870.69;;;20.37;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:43:08;94875.91;;;20.51;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:45:33;94876.88;;;20.36;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:47:58;94880.56;;;20.33;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:50:24;94880.09;;;20.27;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:52:49;94876.97;;;20.34;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:55:15;94886.28;;;20.40;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T03:57:40;94883.97;;;20.48;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:00:06;94883.63;;;20.54;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:02:32;94884.25;;;20.57;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:04:58;94888.47;;;20.60;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:07:24;94883.63;;;20.54;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:09:50;94892.78;;;20.61;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:12:15;94885.38;;;21.06;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:14:42;94897.16;;;21.90;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:17:07;94921.00;;;22.73;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:19:51;94926.19;;;23.57;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:22:17;94933.38;;;24.11;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:24:42;94944.56;;;24.70;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:27:08;94942.50;;;25.16;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:29:33;94956.97;;;25.75;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:31:59;94965.75;;;26.38;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:34:24;94965.91;;;26.16;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:36:50;94972.31;;;26.64;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:39:15;94975.00;;;27.13;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:41:40;94974.75;;;27.63;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:44:06;94981.78;;;27.55;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:46:31;94971.00;;;27.66;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:48:56;94988.94;;;28.02;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:51:22;94989.66;;;27.17;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:53:47;94988.03;;;26.56;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:56:13;94993.06;;;26.29;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T04:58:38;94994.25;;;26.36;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:01:04;94997.19;;;26.63;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:03:29;95001.22;;;26.87;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:05:54;95001.94;;;26.39;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:08:20;94997.84;;;26.35;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:10:48;95004.78;;;25.85;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:13:13;95009.56;;;25.28;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:15:38;95006.09;;;24.06;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:18:04;94997.81;;;23.41;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:20:29;95004.00;;;22.69;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:22:55;95002.91;;;22.85;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:25:20;94998.06;;;22.78;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:27:46;95001.72;;;22.52;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:30:12;95004.84;;;22.45;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:32:37;95012.72;;;22.83;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:35:03;95017.31;;;23.28;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:37:29;95021.53;;;23.54;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:39:54;95013.44;;;23.68;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:42:20;95016.94;;;23.45;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:44:45;95013.75;;;23.29;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:47:10;95017.03;;;23.20;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:49:55;95022.03;;;23.12;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:52:42;95028.78;;;23.03;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:55:09;95021.19;;;22.99;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T05:57:35;95030.13;;;22.85;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:00:01;95028.91;;;22.65;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:02:41;95028.28;;;22.49;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:05:08;95033.56;;;22.24;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:07:38;95017.13;;;22.08;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:10:05;95031.84;;;22.48;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:12:31;95023.66;;;22.40;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:14:57;95025.25;;;22.18;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:17:23;95021.53;;;22.20;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:19:48;95018.78;;;22.22;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:22:14;95028.69;;;22.18;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:24:40;95028.72;;;21.93;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:27:05;95020.69;;;21.82;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:29:31;95019.19;;;21.91;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:31:56;95015.41;;;21.95;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:34:22;95021.09;;;22.14;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:36:47;95018.16;;;21.93;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:39:13;95016.91;;;22.11;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:41:38;95018.16;;;22.18;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:44:04;95004.69;;;22.10;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:46:29;95017.50;;;22.27;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:48:55;95012.25;;;22.52;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:51:20;95011.81;;;22.71;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:53:46;95010.72;;;22.73;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:56:12;95026.41;;;23.24;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T06:58:38;95017.44;;;24.63;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:01:03;95025.66;;;25.78;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:03:30;95020.88;;;25.72;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:05:55;95024.63;;;25.90;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:08:21;95014.53;;;25.32;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:10:46;95021.88;;;25.07;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:13:12;95023.03;;;24.82;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:15:37;95022.25;;;25.02;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:18:03;95028.44;;;24.81;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:20:28;95018.63;;;24.37;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:22:55;95026.34;;;24.40;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:25:21;95026.78;;;24.12;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:27:47;95024.66;;;24.39;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:30:12;95010.69;;;24.15;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:32:37;95019.34;;;24.17;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:35:06;95005.53;;;24.24;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:37:31;95008.53;;;24.31;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:39:57;95012.28;;;24.62;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:42:23;95008.25;;;25.22;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:44:48;95002.59;;;25.58;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:47:14;95022.44;;;25.95;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:49:39;95014.16;;;26.51;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:52:05;95018.03;;;26.47;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:54:30;95024.19;;;26.98;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:56:56;95016.03;;;26.90;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T07:59:22;95010.13;;;26.86;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T08:01:47;95020.56;;;27.86;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T08:04:13;95016.19;;;28.33;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T08:06:38;95014.16;;;29.36;99.54
6030;BME280;3043;42.682;23.376;2022-07-06T08:09:04;95017.38;;;30.28;93.06
6030;BME280;3043;42.682;23.376;2022-07-06T08:11:33;95013.47;;;31.66;81.83
6030;BME280;3043;42.682;23.376;2022-07-06T08:13:58;95020.44;;;32.41;72.25
6030;BME280;3043;42.682;23.376;2022-07-06T08:16:24;95019.13;;;33.24;64.76
6030;BME280;3043;42.682;23.376;2022-07-06T08:18:50;95005.66;;;33.32;60.92
6030;BME280;3043;42.682;23.376;2022-07-06T08:21:15;95020.94;;;33.31;58.24
6030;BME280;3043;42.682;23.376;2022-07-06T08:23:41;95020.88;;;33.78;55.28
6030;BME280;3043;42.682;23.376;2022-07-06T08:26:06;95015.59;;;34.46;53.40
6030;BME280;3043;42.682;23.376;2022-07-06T08:28:31;95018.09;;;34.62;53.03
6030;BME280;3043;42.682;23.376;2022-07-06T08:30:57;95016.59;;;34.45;54.52
6030;BME280;3043;42.682;23.376;2022-07-06T08:33:24;95022.47;;;35.00;51.32
6030;BME280;3043;42.682;23.376;2022-07-06T08:35:49;95024.59;;;35.19;51.54
6030;BME280;3043;42.682;23.376;2022-07-06T08:38:15;95020.19;;;35.76;47.38
6030;BME280;3043;42.682;23.376;2022-07-06T08:40:40;95019.75;;;35.14;47.97
6030;BME280;3043;42.682;23.376;2022-07-06T08:43:08;95013.28;;;34.72;48.00
6030;BME280;3043;42.682;23.376;2022-07-06T08:45:34;95020.34;;;35.24;47.08
6030;BME280;3043;42.682;23.376;2022-07-06T08:48:05;95019.22;;;36.19;43.94
6030;BME280;3043;42.682;23.376;2022-07-06T08:50:33;95021.38;;;35.73;45.14
6030;BME280;3043;42.682;23.376;2022-07-06T08:52:59;95005.81;;;34.45;48.59
6030;BME280;3043;42.682;23.376;2022-07-06T08:55:26;95012.53;;;33.42;53.20
6030;BME280;3043;42.682;23.376;2022-07-06T08:57:54;95015.59;;;32.44;56.45
6030;BME280;3043;42.682;23.376;2022-07-06T09:00:20;95007.94;;;31.18;66.37
6030;BME280;3043;42.682;23.376;2022-07-06T09:02:45;95008.47;;;30.19;76.05
6030;BME280;3043;42.682;23.376;2022-07-06T09:05:14;95010.28;;;30.19;78.24
6030;BME280;3043;42.682;23.376;2022-07-06T09:07:40;95001.84;;;30.06;81.73
6030;BME280;3043;42.682;23.376;2022-07-06T09:10:07;95004.72;;;30.30;81.73
6030;BME280;3043;42.682;23.376;2022-07-06T09:12:33;95005.16;;;30.68;78.24
6030;BME280;3043;42.682;23.376;2022-07-06T09:14:59;95009.91;;;30.57;78.51
6030;BME280;3043;42.682;23.376;2022-07-06T09:17:27;95003.06;;;30.29;78.90
6030;BME280;3043;42.682;23.376;2022-07-06T09:19:54;94999.81;;;29.37;89.38
6030;BME280;3043;42.682;23.376;2022-07-06T09:22:30;95000.94;;;28.71;94.96
6030;BME280;3043;42.682;23.376;2022-07-06T09:25:10;94995.63;;;28.06;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:27:38;94996.91;;;27.93;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:30:05;95002.38;;;27.13;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:32:37;95004.69;;;26.88;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:35:03;94988.88;;;26.77;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:37:29;94993.41;;;26.35;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:39:54;94998.38;;;26.29;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:42:25;94988.22;;;26.34;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:44:51;94985.19;;;26.17;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:47:17;94983.47;;;25.75;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:49:45;94968.56;;;26.16;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:52:11;94978.59;;;26.33;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:54:38;94964.59;;;26.61;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:57:05;94969.88;;;26.81;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T09:59:32;94966.09;;;27.33;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T10:02:08;94973.66;;;27.85;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T10:04:34;94974.25;;;27.89;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T10:07:00;94979.28;;;28.57;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T10:09:27;94975.25;;;29.16;98.30
6030;BME280;3043;42.682;23.376;2022-07-06T10:11:58;94976.91;;;29.62;94.88
6030;BME280;3043;42.682;23.376;2022-07-06T10:14:29;94982.41;;;30.39;88.27
6030;BME280;3043;42.682;23.376;2022-07-06T10:16:56;94977.84;;;30.74;86.34
6030;BME280;3043;42.682;23.376;2022-07-06T10:19:22;94982.06;;;30.85;82.89
6030;BME280;3043;42.682;23.376;2022-07-06T10:21:48;94981.78;;;30.96;80.06
6030;BME280;3043;42.682;23.376;2022-07-06T10:24:14;94983.28;;;31.32;80.31
6030;BME280;3043;42.682;23.376;2022-07-06T10:26:41;94979.66;;;31.49;77.15
6030;BME280;3043;42.682;23.376;2022-07-06T10:29:07;94973.66;;;31.71;74.62
6030;BME280;3043;42.682;23.376;2022-07-06T10:31:35;94966.25;;;31.41;74.21
6030;BME280;3043;42.682;23.376;2022-07-06T10:34:04;94963.34;;;30.85;81.22
6030;BME280;3043;42.682;23.376;2022-07-06T10:36:31;94971.78;;;31.06;77.25
6030;BME280;3043;42.682;23.376;2022-07-06T10:38:57;94962.09;;;31.13;76.03
6030;BME280;3043;42.682;23.376;2022-07-06T10:41:32;94957.34;;;30.91;75.13
6030;BME280;3043;42.682;23.376;2022-07-06T10:44:17;94962.69;;;30.32;76.54
6030;BME280;3043;42.682;23.376;2022-07-06T10:46:50;94971.94;;;30.71;77.30
6030;BME280;3043;42.682;23.376;2022-07-06T10:49:17;94958.66;;;30.79;77.40
6030;BME280;3043;42.682;23.376;2022-07-06T10:51:43;94966.28;;;30.23;79.17
6030;BME280;3043;42.682;23.376;2022-07-06T10:54:09;94959.94;;;29.81;82.43
6030;BME280;3043;42.682;23.376;2022-07-06T10:56:49;94958.50;;;30.12;78.84
6030;BME280;3043;42.682;23.376;2022-07-06T10:59:22;94949.28;;;30.06;80.24
6030;BME280;3043;42.682;23.376;2022-07-06T11:02:15;94962.13;;;30.46;79.30
6030;BME280;3043;42.682;23.376;2022-07-06T11:04:46;94952.38;;;30.37;78.66
6030;BME280;3043;42.682;23.376;2022-07-06T11:07:20;94957.88;;;30.69;75.59
6030;BME280;3043;42.682;23.376;2022-07-06T11:09:56;94942.53;;;29.77;82.91
6030;BME280;3043;42.682;23.376;2022-07-06T11:12:22;94944.03;;;29.26;87.26
6030;BME280;3043;42.682;23.376;2022-07-06T11:14:49;94946.75;;;28.90;92.54
6030;BME280;3043;42.682;23.376;2022-07-06T11:17:16;94936.22;;;28.61;94.83
6030;BME280;3043;42.682;23.376;2022-07-06T11:19:55;94947.66;;;28.71;95.94
6030;BME280;3043;42.682;23.376;2022-07-06T11:22:21;94948.56;;;28.07;98.18
6030;BME280;3043;42.682;23.376;2022-07-06T11:24:49;94948.00;;;28.03;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:27:17;94941.50;;;28.34;96.11
6030;BME280;3043;42.682;23.376;2022-07-06T11:29:42;94928.19;;;28.34;99.03
6030;BME280;3043;42.682;23.376;2022-07-06T11:32:11;94935.75;;;28.29;98.32
6030;BME280;3043;42.682;23.376;2022-07-06T11:34:39;94939.22;;;27.93;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:37:10;94932.22;;;27.63;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:39:38;94931.03;;;27.09;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:42:09;94922.16;;;27.29;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:44:35;94920.13;;;27.12;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:47:02;94914.75;;;26.64;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:49:30;94921.09;;;26.82;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:51:55;94903.53;;;27.29;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:54:22;94912.94;;;27.33;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:56:53;94908.81;;;27.19;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T11:59:29;94913.41;;;26.98;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:02:06;94903.34;;;26.83;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:04:33;94892.44;;;26.86;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:07:04;94905.84;;;26.94;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:09:33;94900.44;;;27.05;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:11:59;94900.31;;;27.16;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:14:28;94898.88;;;27.12;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:16:55;94899.16;;;26.90;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:19:23;94887.00;;;26.87;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:21:51;94885.16;;;26.88;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:24:28;94899.13;;;26.71;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:26:56;94900.69;;;26.53;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:29:22;94896.59;;;26.39;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:31:55;94904.97;;;26.35;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:34:26;94893.28;;;26.47;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:36:54;94884.75;;;26.53;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:39:24;94891.94;;;26.22;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:44:19;94889.50;;;26.40;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:46:46;94890.75;;;26.36;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:49:21;94887.31;;;26.24;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:51:54;94872.84;;;26.38;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:54:20;94872.44;;;26.42;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T12:59:33;94869.00;;;26.61;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T13:02:00;94861.41;;;26.77;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T13:04:28;94876.06;;;26.81;100.00
6030;BME280;3043;42.682;23.376;2022-07-06T13:06:54;94876.78;;;26.92;100.00