sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64242;SDS011;50573;51.512;5.386;2023-05-07T00:06:40;12.85;;;10.18;;
64242;SDS011;50573;51.512;5.386;2023-05-07T00:16:45;11.90;;;8.95;;
64242;SDS011;50573;51.512;5.386;2023-05-07T00:26:48;12.77;;;8.90;;
64242;SDS011;50573;51.512;5.386;2023-05-07T00:36:53;14.10;;;10.07;;
64242;SDS011;50573;51.512;5.386;2023-05-07T00:46:56;16.52;;;12.98;;
64242;SDS011;50573;51.512;5.386;2023-05-07T00:57:01;17.73;;;14.63;;
64242;SDS011;50573;51.512;5.386;2023-05-07T01:07:05;15.93;;;12.95;;
64242;SDS011;50573;51.512;5.386;2023-05-07T01:17:10;17.85;;;14.48;;
64242;SDS011;50573;51.512;5.386;2023-05-07T01:27:14;17.15;;;15.35;;
64242;SDS011;50573;51.512;5.386;2023-05-07T01:47:22;25.55;;;17.60;;
64242;SDS011;50573;51.512;5.386;2023-05-07T01:57:26;24.27;;;19.00;;
64242;SDS011;50573;51.512;5.386;2023-05-07T02:07:31;31.67;;;23.38;;
64242;SDS011;50573;51.512;5.386;2023-05-07T02:27:40;32.27;;;23.13;;
64242;SDS011;50573;51.512;5.386;2023-05-07T02:37:43;32.42;;;25.95;;
64242;SDS011;50573;51.512;5.386;2023-05-07T02:47:49;40.70;;;27.52;;
64242;SDS011;50573;51.512;5.386;2023-05-07T03:07:57;40.83;;;32.83;;
64242;SDS011;50573;51.512;5.386;2023-05-07T03:18:00;45.20;;;33.42;;
64242;SDS011;50573;51.512;5.386;2023-05-07T03:28:05;41.92;;;33.67;;
64242;SDS011;50573;51.512;5.386;2023-05-07T03:38:14;40.65;;;34.10;;
64242;SDS011;50573;51.512;5.386;2023-05-07T03:48:19;48.95;;;38.35;;
64242;SDS011;50573;51.512;5.386;2023-05-07T03:58:24;45.00;;;35.35;;
64242;SDS011;50573;51.512;5.386;2023-05-07T04:08:32;53.63;;;36.80;;
64242;SDS011;50573;51.512;5.386;2023-05-07T04:18:37;55.22;;;39.75;;
64242;SDS011;50573;51.512;5.386;2023-05-07T04:28:42;45.25;;;35.72;;
64242;SDS011;50573;51.512;5.386;2023-05-07T04:38:46;54.30;;;40.75;;
64242;SDS011;50573;51.512;5.386;2023-05-07T04:48:52;50.30;;;38.88;;
64242;SDS011;50573;51.512;5.386;2023-05-07T04:58:56;53.05;;;40.47;;
64242;SDS011;50573;51.512;5.386;2023-05-07T05:09:00;50.45;;;39.65;;
64242;SDS011;50573;51.512;5.386;2023-05-07T05:19:05;41.05;;;34.55;;
64242;SDS011;50573;51.512;5.386;2023-05-07T05:29:13;42.28;;;34.33;;
64242;SDS011;50573;51.512;5.386;2023-05-07T05:39:16;37.58;;;32.40;;
64242;SDS011;50573;51.512;5.386;2023-05-07T05:49:21;40.35;;;34.70;;
64242;SDS011;50573;51.512;5.386;2023-05-07T06:09:29;38.55;;;31.80;;
64242;SDS011;50573;51.512;5.386;2023-05-07T06:29:37;31.13;;;26.60;;
64242;SDS011;50573;51.512;5.386;2023-05-07T06:39:46;36.40;;;29.52;;
64242;SDS011;50573;51.512;5.386;2023-05-07T06:49:52;29.57;;;26.37;;
64242;SDS011;50573;51.512;5.386;2023-05-07T06:59:58;29.92;;;26.08;;
64242;SDS011;50573;51.512;5.386;2023-05-07T07:10:04;35.08;;;28.02;;
64242;SDS011;50573;51.512;5.386;2023-05-07T07:20:09;27.92;;;23.65;;
64242;SDS011;50573;51.512;5.386;2023-05-07T07:30:16;29.25;;;24.27;;
64242;SDS011;50573;51.512;5.386;2023-05-07T07:40:22;25.50;;;21.70;;
64242;SDS011;50573;51.512;5.386;2023-05-07T07:50:28;25.63;;;21.70;;
64242;SDS011;50573;51.512;5.386;2023-05-07T08:00:47;24.80;;;22.20;;
64242;SDS011;50573;51.512;5.386;2023-05-07T08:10:52;23.47;;;21.00;;
64242;SDS011;50573;51.512;5.386;2023-05-07T08:21:02;26.13;;;20.92;;
64242;SDS011;50573;51.512;5.386;2023-05-07T08:31:08;24.17;;;19.45;;
64242;SDS011;50573;51.512;5.386;2023-05-07T08:41:14;20.45;;;18.23;;
64242;SDS011;50573;51.512;5.386;2023-05-07T08:51:21;27.25;;;21.73;;
64242;SDS011;50573;51.512;5.386;2023-05-07T09:01:26;22.45;;;20.05;;
64242;SDS011;50573;51.512;5.386;2023-05-07T09:11:32;22.42;;;20.08;;
64242;SDS011;50573;51.512;5.386;2023-05-07T09:21:36;25.25;;;21.35;;
64242;SDS011;50573;51.512;5.386;2023-05-07T09:31:46;25.42;;;20.88;;
64242;SDS011;50573;51.512;5.386;2023-05-07T09:41:52;24.42;;;21.02;;
64242;SDS011;50573;51.512;5.386;2023-05-07T09:52:06;24.00;;;21.55;;
64242;SDS011;50573;51.512;5.386;2023-05-07T10:02:13;22.13;;;19.25;;
64242;SDS011;50573;51.512;5.386;2023-05-07T10:12:23;23.27;;;20.40;;
64242;SDS011;50573;51.512;5.386;2023-05-07T10:22:27;26.70;;;19.88;;
64242;SDS011;50573;51.512;5.386;2023-05-07T10:32:35;20.55;;;18.27;;
64242;SDS011;50573;51.512;5.386;2023-05-07T10:42:54;18.67;;;16.30;;
64242;SDS011;50573;51.512;5.386;2023-05-07T11:14:46;17.30;;;13.60;;
64242;SDS011;50573;51.512;5.386;2023-05-07T11:25:06;21.95;;;12.88;;
64242;SDS011;50573;51.512;5.386;2023-05-07T11:35:11;18.98;;;12.57;;
64242;SDS011;50573;51.512;5.386;2023-05-07T11:45:22;16.85;;;14.63;;
64242;SDS011;50573;51.512;5.386;2023-05-07T11:55:28;15.85;;;11.05;;
64242;SDS011;50573;51.512;5.386;2023-05-07T12:05:31;17.70;;;13.57;;
64242;SDS011;50573;51.512;5.386;2023-05-07T12:15:36;13.98;;;11.50;;
64242;SDS011;50573;51.512;5.386;2023-05-07T12:25:39;15.65;;;12.38;;
64242;SDS011;50573;51.512;5.386;2023-05-07T12:35:49;10.52;;;8.30;;
64242;SDS011;50573;51.512;5.386;2023-05-07T12:45:53;11.38;;;7.18;;
64242;SDS011;50573;51.512;5.386;2023-05-07T12:55:59;26.45;;;19.58;;
64242;SDS011;50573;51.512;5.386;2023-05-07T13:06:03;23.35;;;17.00;;
64242;SDS011;50573;51.512;5.386;2023-05-07T13:16:09;39.25;;;29.27;;
64242;SDS011;50573;51.512;5.386;2023-05-07T13:26:13;19.35;;;15.68;;
64242;SDS011;50573;51.512;5.386;2023-05-07T13:36:28;16.37;;;11.97;;
64242;SDS011;50573;51.512;5.386;2023-05-07T13:46:34;17.45;;;10.50;;
64242;SDS011;50573;51.512;5.386;2023-05-07T13:56:39;17.80;;;12.40;;
64242;SDS011;50573;51.512;5.386;2023-05-07T14:16:46;20.63;;;18.48;;
64242;SDS011;50573;51.512;5.386;2023-05-07T14:26:51;18.48;;;15.63;;
64242;SDS011;50573;51.512;5.386;2023-05-07T14:36:55;15.00;;;12.20;;
64242;SDS011;50573;51.512;5.386;2023-05-07T14:46:59;22.73;;;18.17;;
64242;SDS011;50573;51.512;5.386;2023-05-07T15:17:13;25.27;;;19.73;;
64242;SDS011;50573;51.512;5.386;2023-05-07T15:27:17;25.88;;;23.08;;
64242;SDS011;50573;51.512;5.386;2023-05-07T15:37:21;31.67;;;28.27;;
64242;SDS011;50573;51.512;5.386;2023-05-07T15:47:24;24.45;;;21.95;;
64242;SDS011;50573;51.512;5.386;2023-05-07T15:57:29;15.77;;;11.90;;
64242;SDS011;50573;51.512;5.386;2023-05-07T16:07:32;14.18;;;12.70;;
64242;SDS011;50573;51.512;5.386;2023-05-07T16:17:38;18.58;;;13.52;;
64242;SDS011;50573;51.512;5.386;2023-05-07T16:27:41;15.90;;;11.48;;
64242;SDS011;50573;51.512;5.386;2023-05-07T16:37:45;14.57;;;12.10;;
64242;SDS011;50573;51.512;5.386;2023-05-07T16:47:49;12.80;;;11.60;;
64242;SDS011;50573;51.512;5.386;2023-05-07T16:57:53;11.20;;;10.17;;
64242;SDS011;50573;51.512;5.386;2023-05-07T17:07:56;11.85;;;10.70;;
64242;SDS011;50573;51.512;5.386;2023-05-07T17:18:01;15.32;;;13.80;;
64242;SDS011;50573;51.512;5.386;2023-05-07T17:28:04;11.55;;;10.45;;
64242;SDS011;50573;51.512;5.386;2023-05-07T17:38:12;9.65;;;8.50;;
64242;SDS011;50573;51.512;5.386;2023-05-07T17:48:21;8.40;;;7.60;;
64242;SDS011;50573;51.512;5.386;2023-05-07T17:58:29;13.55;;;8.10;;
64242;SDS011;50573;51.512;5.386;2023-05-07T18:08:35;11.63;;;9.77;;
64242;SDS011;50573;51.512;5.386;2023-05-07T18:18:49;9.70;;;8.80;;
64242;SDS011;50573;51.512;5.386;2023-05-07T18:28:53;10.90;;;8.73;;
64242;SDS011;50573;51.512;5.386;2023-05-07T18:38:57;11.15;;;8.40;;
64242;SDS011;50573;51.512;5.386;2023-05-07T18:49:01;14.00;;;10.35;;
64242;SDS011;50573;51.512;5.386;2023-05-07T18:59:06;13.27;;;11.98;;
64242;SDS011;50573;51.512;5.386;2023-05-07T19:09:09;11.52;;;10.30;;
64242;SDS011;50573;51.512;5.386;2023-05-07T19:19:13;12.98;;;11.80;;
64242;SDS011;50573;51.512;5.386;2023-05-07T19:29:17;14.82;;;11.82;;
64242;SDS011;50573;51.512;5.386;2023-05-07T19:39:21;14.93;;;13.45;;
64242;SDS011;50573;51.512;5.386;2023-05-07T19:49:24;16.02;;;14.52;;
64242;SDS011;50573;51.512;5.386;2023-05-07T19:59:29;19.75;;;16.50;;
64242;SDS011;50573;51.512;5.386;2023-05-07T20:09:33;17.08;;;14.40;;
64242;SDS011;50573;51.512;5.386;2023-05-07T20:19:37;13.77;;;12.45;;
64242;SDS011;50573;51.512;5.386;2023-05-07T20:29:40;14.95;;;13.40;;
64242;SDS011;50573;51.512;5.386;2023-05-07T20:39:45;16.42;;;14.68;;
64242;SDS011;50573;51.512;5.386;2023-05-07T20:59:52;17.98;;;14.13;;
64242;SDS011;50573;51.512;5.386;2023-05-07T21:19:59;24.90;;;22.40;;
64242;SDS011;50573;51.512;5.386;2023-05-07T21:30:04;27.33;;;24.45;;
64242;SDS011;50573;51.512;5.386;2023-05-07T21:40:10;23.15;;;20.75;;
64242;SDS011;50573;51.512;5.386;2023-05-07T21:50:14;24.42;;;21.80;;
64242;SDS011;50573;51.512;5.386;2023-05-07T22:00:19;26.23;;;23.52;;
64242;SDS011;50573;51.512;5.386;2023-05-07T22:10:22;39.78;;;32.53;;
64242;SDS011;50573;51.512;5.386;2023-05-07T22:20:27;33.33;;;29.90;;
64242;SDS011;50573;51.512;5.386;2023-05-07T22:30:30;26.60;;;23.77;;
64242;SDS011;50573;51.512;5.386;2023-05-07T22:40:34;30.40;;;27.33;;
64242;SDS011;50573;51.512;5.386;2023-05-07T22:50:37;36.63;;;32.30;;
64242;SDS011;50573;51.512;5.386;2023-05-07T23:00:42;40.70;;;35.03;;
64242;SDS011;50573;51.512;5.386;2023-05-07T23:10:45;41.17;;;33.90;;
64242;SDS011;50573;51.512;5.386;2023-05-07T23:20:50;36.50;;;32.97;;
64242;SDS011;50573;51.512;5.386;2023-05-07T23:30:53;29.90;;;27.00;;
64242;SDS011;50573;51.512;5.386;2023-05-07T23:40:57;38.72;;;34.42;;
64242;SDS011;50573;51.512;5.386;2023-05-07T23:51:00;39.13;;;34.90;;
