sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10536;DHT22;5316;49.538;8.352;2023-03-14T04:47:46;10.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T04:50:19;10.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T04:52:51;10.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T04:55:21;10.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T04:57:48;10.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:00:16;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:02:51;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:05:19;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:07:54;10.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:10:27;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:13:01;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:15:46;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:18:32;10.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:21:07;10.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:23:41;10.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:26:17;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:28:51;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:31:27;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:33:56;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:36:25;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:38:56;10.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:41:28;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:44:06;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:46:46;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:49:25;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:52:01;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:54:41;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T05:57:11;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:00:03;10.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:02:40;10.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:05:12;10.90;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:07:40;10.90;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:10:24;10.90;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:12:53;11.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:15:24;11.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:18:02;11.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:20:39;11.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:23:43;11.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:26:25;11.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:29:11;11.20;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:31:56;11.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:34:28;11.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:37:01;11.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:39:45;11.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:42:28;11.20;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T06:45:00;11.20;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T07:58:05;11.20;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:01:36;11.30;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:04:16;11.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:07:10;11.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:10:15;11.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:13:39;11.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:16:40;11.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:19:26;11.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:22:18;11.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:25:00;11.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:27:43;11.90;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:30:33;11.90;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:33:14;11.90;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:35:59;12.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:38:56;12.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T08:41:33;12.30;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T10:38:39;12.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T10:44:56;12.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T10:47:55;12.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T10:50:32;12.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T10:53:10;12.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:06:04;12.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:08:56;12.20;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:11:46;12.20;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:18:31;12.30;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:28:20;12.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:30:57;12.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:33:50;11.90;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:36:39;11.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:39:13;11.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:41:47;11.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:44:21;11.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:46:52;11.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:49:29;11.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:52:01;11.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:54:35;11.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:57:12;11.30;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T11:59:49;11.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T12:02:22;11.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T12:05:10;10.90;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T12:07:42;10.90;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T12:10:16;11.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T12:12:43;11.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T12:15:18;11.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T12:17:46;11.30;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T12:20:17;11.20;94.60
10536;DHT22;5316;49.538;8.352;2023-03-14T12:22:45;11.30;40.80
10536;DHT22;5316;49.538;8.352;2023-03-14T12:25:18;11.30;40.70
10536;DHT22;5316;49.538;8.352;2023-03-14T12:27:49;11.30;56.10
10536;DHT22;5316;49.538;8.352;2023-03-14T12:30:24;11.50;54.20
10536;DHT22;5316;49.538;8.352;2023-03-14T12:33:20;11.00;66.00
10536;DHT22;5316;49.538;8.352;2023-03-14T12:35:49;10.80;78.90
10536;DHT22;5316;49.538;8.352;2023-03-14T12:38:21;10.70;47.50
10536;DHT22;5316;49.538;8.352;2023-03-14T12:40:54;10.70;76.30
10536;DHT22;5316;49.538;8.352;2023-03-14T12:43:26;10.70;56.90
10536;DHT22;5316;49.538;8.352;2023-03-14T12:48:55;10.60;42.10
10536;DHT22;5316;49.538;8.352;2023-03-14T12:51:33;10.70;16.80
10536;DHT22;5316;49.538;8.352;2023-03-14T12:54:30;10.80;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T12:57:15;10.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T13:00:02;10.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T13:02:43;10.80;52.60
10536;DHT22;5316;49.538;8.352;2023-03-14T13:05:23;10.70;62.50
10536;DHT22;5316;49.538;8.352;2023-03-14T13:11:16;10.60;65.20
10536;DHT22;5316;49.538;8.352;2023-03-14T13:14:08;10.30;76.90
10536;DHT22;5316;49.538;8.352;2023-03-14T13:17:19;10.40;50.10
10536;DHT22;5316;49.538;8.352;2023-03-14T13:20:05;10.40;44.70
10536;DHT22;5316;49.538;8.352;2023-03-14T13:22:38;10.30;27.80
10536;DHT22;5316;49.538;8.352;2023-03-14T13:25:07;10.30;9.00
10536;DHT22;5316;49.538;8.352;2023-03-14T13:27:36;10.30;2.10
10536;DHT22;5316;49.538;8.352;2023-03-14T13:30:20;10.30;4.20
10536;DHT22;5316;49.538;8.352;2023-03-14T13:32:50;10.40;4.80
10536;DHT22;5316;49.538;8.352;2023-03-14T13:35:22;10.50;9.40
10536;DHT22;5316;49.538;8.352;2023-03-14T13:38:25;10.60;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T13:40:59;10.70;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T13:44:27;10.60;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T13:47:16;10.30;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T13:50:01;10.00;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T13:52:29;9.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T13:55:22;9.80;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T13:58:04;9.70;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T14:01:03;9.70;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T14:03:41;9.70;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T14:06:16;9.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T14:08:44;10.20;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T14:11:22;10.50;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T14:24:31;10.60;26.40
10536;DHT22;5316;49.538;8.352;2023-03-14T14:31:15;10.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T14:57:54;10.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T15:54:55;12.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T15:58:00;12.80;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T16:01:30;12.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T16:05:04;12.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T16:14:37;12.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T16:17:08;12.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T16:19:38;12.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T16:22:11;11.60;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T16:24:40;11.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T16:27:08;11.70;49.10
10536;DHT22;5316;49.538;8.352;2023-03-14T16:29:40;11.70;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T16:32:29;11.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T16:35:02;11.40;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T16:37:34;11.20;76.40
10536;DHT22;5316;49.538;8.352;2023-03-14T16:40:03;11.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T16:42:33;10.90;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T16:45:09;10.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T16:47:52;10.60;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T16:51:01;10.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T16:53:41;10.50;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T16:56:10;10.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T16:58:57;10.30;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T17:01:38;10.20;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T17:04:13;10.10;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T17:06:44;10.00;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T17:09:13;9.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T17:11:40;9.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T17:14:07;9.80;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T17:16:34;9.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T17:19:01;9.80;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T17:21:28;9.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T17:23:56;9.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T17:26:23;9.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T17:28:50;9.70;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T17:31:18;9.60;58.10
10536;DHT22;5316;49.538;8.352;2023-03-14T17:33:47;9.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T17:36:33;9.60;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T17:50:35;9.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T17:57:27;9.40;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T18:00:38;9.40;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T18:20:37;8.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T18:26:59;8.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T18:30:04;8.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T18:33:11;8.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T18:47:41;8.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T18:50:51;8.30;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T18:54:20;8.20;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T18:57:26;8.20;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T19:00:14;8.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T19:03:41;8.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T19:13:55;7.00;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T19:57:35;5.60;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T20:07:10;5.30;45.30
10536;DHT22;5316;49.538;8.352;2023-03-14T21:28:59;4.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T21:31:52;4.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T21:34:25;4.00;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T21:37:14;4.10;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T21:50:28;4.50;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T21:53:28;4.60;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T21:56:11;4.70;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T22:02:13;4.90;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T22:08:59;4.80;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T22:11:58;4.80;1.00
10536;DHT22;5316;49.538;8.352;2023-03-14T22:18:50;4.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T22:21:56;4.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T22:28:46;4.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T22:31:50;4.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T22:37:56;4.70;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T22:41:21;4.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T22:44:45;4.60;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T22:47:44;4.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T22:57:30;4.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T23:20:31;4.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T23:26:52;4.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T23:29:46;4.50;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T23:43:21;4.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T23:46:04;4.40;99.90
10536;DHT22;5316;49.538;8.352;2023-03-14T23:48:58;4.30;99.90
