sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56333;SDS011;42240;53.626;55.886;2023-02-04T00:00:05;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:01:39;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:03:13;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:04:47;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:06:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:07:53;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:09:26;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:10:59;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:12:32;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:14:05;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:15:39;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:17:12;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:18:45;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:20:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:21:51;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:23:24;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:24:58;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:26:30;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:28:03;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:29:37;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:31:10;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:32:43;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:34:17;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:35:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:37:25;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:38:58;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:40:31;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:42:05;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:43:40;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:45:13;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:46:46;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:48:20;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:49:53;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:51:26;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:52:59;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:54:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:56:07;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:57:41;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T00:59:14;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:00:48;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:02:21;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:03:55;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:05:29;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:07:01;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:08:35;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:10:09;0.53;;;0.53;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:11:42;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:13:15;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:14:48;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:16:21;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:17:55;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:19:28;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:21:01;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:22:34;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:24:07;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:26:00;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:27:33;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:29:07;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:30:40;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:32:13;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:33:47;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:35:20;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:36:53;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:38:26;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:39:59;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:41:32;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:43:05;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:44:38;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:46:11;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:47:45;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:49:18;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:50:52;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:52:34;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:54:11;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:55:45;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:57:18;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T01:58:52;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:00:28;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:02:35;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:04:16;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:05:52;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:07:30;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:09:03;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:10:37;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:12:12;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:13:45;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:15:19;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:16:53;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:18:26;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:19:59;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:21:34;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:25:11;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:26:46;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:28:21;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:29:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:31:27;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:33:01;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:34:35;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:36:10;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:37:44;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:39:17;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:40:50;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:42:26;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:43:59;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:45:33;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:47:07;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:48:45;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:50:22;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:51:58;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:53:31;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:55:04;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:56:37;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T02:58:21;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:00:11;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:01:47;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:03:25;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:05:00;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:06:35;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:08:09;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:09:45;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:11:18;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:12:52;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:14:25;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:15:59;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:17:33;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:19:07;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:20:40;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:22:14;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:23:49;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:25:23;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:27:01;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:28:38;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:30:13;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:31:46;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:33:19;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:34:53;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:36:27;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:38:00;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:39:33;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:41:06;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:42:39;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:44:12;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:45:46;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:47:19;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:48:52;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:50:25;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:51:58;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:53:31;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:55:04;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:56:37;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:58:10;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2023-02-04T03:59:43;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:01:16;0.70;;;0.70;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:02:49;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:04:23;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:05:56;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:07:29;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:09:03;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:10:36;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:12:09;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:13:42;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:15:15;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:16:48;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:18:21;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:19:54;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:21:27;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:23:00;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:24:34;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:26:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:27:39;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:29:13;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:30:45;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:32:19;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:33:52;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:35:26;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:36:59;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:38:32;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:40:05;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:41:38;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:43:11;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:44:44;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:46:17;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:47:51;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:49:24;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:50:57;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:52:30;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:54:03;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:55:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:57:10;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T04:58:43;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:00:17;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:01:51;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:03:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:04:57;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:06:31;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:08:04;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:09:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:11:12;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:12:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:14:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:15:51;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:17:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:18:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:20:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:22:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:23:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:25:12;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:26:48;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:28:21;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:29:54;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:31:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:33:00;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:34:33;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:36:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:37:39;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:39:13;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:40:45;0.47;;;0.47;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:42:18;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:43:52;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:45:25;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:46:58;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:48:31;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:50:04;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:51:38;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:53:12;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:54:45;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:56:18;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:57:51;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T05:59:24;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:00:58;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:02:32;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:04:05;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:05:39;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:07:12;0.32;;;0.32;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:08:45;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:11:52;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:13:25;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:14:58;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:16:31;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:18:05;0.35;;;0.35;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:19:38;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:21:11;0.32;;;0.32;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:22:44;0.32;;;0.32;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:24:19;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:25:52;0.38;;;0.38;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:27:25;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:28:58;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:30:31;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:32:06;0.35;;;0.35;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:33:40;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:35:13;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:36:47;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:38:21;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:39:54;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:41:28;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:43:01;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:44:35;0.35;;;0.35;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:46:08;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:49:14;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:50:47;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:52:20;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:53:53;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:55:26;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:57:00;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T06:58:37;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:00:11;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:01:44;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:03:17;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:04:50;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:06:23;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:07:56;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:09:29;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:11:03;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:12:36;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:14:09;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:15:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:17:15;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:18:48;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:20:21;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:21:55;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:23:28;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:25:01;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:26:34;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:28:08;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:29:41;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:31:14;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:32:47;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:34:21;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:35:54;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:37:28;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:39:01;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:40:35;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:42:08;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:43:49;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:45:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:46:55;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:48:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:50:02;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:51:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:53:08;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:54:41;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:56:15;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:57:48;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T07:59:21;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:00:55;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:02:28;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:04:01;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:05:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:07:07;0.43;;;0.43;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:08:40;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:10:13;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:11:46;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:13:20;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:14:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:16:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:17:59;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:19:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:21:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:22:39;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:24:12;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:25:46;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:27:19;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:28:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:30:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:31:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:33:32;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:35:06;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:36:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:38:12;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:39:46;0.47;;;0.47;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:41:20;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:42:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:44:26;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:45:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:47:32;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:49:05;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:50:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:52:12;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:53:45;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:55:18;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:56:51;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:58:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T08:59:57;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:01:30;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:03:04;0.47;;;0.47;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:04:37;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:06:10;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:07:43;0.43;;;0.43;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:09:16;0.35;;;0.35;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:10:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:12:26;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:13:59;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:15:32;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:17:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:18:39;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-04T09:20:12;0.50;;;0.50;;