sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5176;DHT22;2607;50.934;6.934;2023-04-01T00:01:05;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:03:31;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:05:58;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:08:25;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:10:52;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:13:18;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:15:44;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:18:10;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:20:36;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:23:02;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:25:28;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:27:54;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:30:20;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:32:45;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:35:11;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:37:38;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:40:06;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:42:32;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:44:57;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:47:25;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:49:53;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:52:23;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:54:55;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:57:31;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T00:59:57;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:02:24;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:04:50;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:12:18;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:17:35;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:20:19;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:33:50;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:36:19;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:38:47;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:41:16;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:43:44;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:46:23;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:48:50;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:51:18;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:53:44;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:56:11;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T01:58:44;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:01:14;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:03:42;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:06:13;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:08:47;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:11:24;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:14:51;11.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:17:20;11.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:19:53;11.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:22:25;11.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:24:54;11.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:27:22;11.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:29:48;11.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:32:15;11.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:34:42;11.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:37:08;11.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:39:33;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:41:59;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:44:26;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:46:51;10.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:49:18;10.70;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:51:43;10.70;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:54:09;10.70;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:56:35;10.70;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T02:59:00;10.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:01:26;10.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:03:51;10.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:06:17;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:08:43;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:11:10;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:13:36;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:16:02;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:18:28;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:20:53;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:23:19;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:25:46;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:28:12;10.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:30:38;10.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:33:04;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:35:30;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:37:56;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:40:22;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:42:48;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:45:13;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:47:39;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:50:06;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:52:33;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:54:58;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:57:24;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T03:59:50;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:02:15;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:04:41;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:07:07;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:09:32;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:11:59;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:14:25;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:16:50;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:19:16;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:21:41;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:24:08;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:26:33;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:28:59;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:31:25;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:33:52;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:36:19;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:38:45;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:41:12;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:43:38;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:46:08;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:48:35;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:51:00;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:53:26;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:55:52;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T04:58:18;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:00:44;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:03:10;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:05:36;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:08:01;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:10:27;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:12:52;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:15:18;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:17:44;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:20:12;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:22:38;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:25:03;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:27:29;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:29:55;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:32:21;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:34:46;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:37:15;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:39:40;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:42:06;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:44:33;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:46:59;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:49:24;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:51:50;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:54:16;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:56:42;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T05:59:09;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T06:01:35;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T06:04:01;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T06:06:28;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T06:08:56;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T06:11:46;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T06:14:43;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T06:26:27;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T06:29:36;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T06:52:18;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T06:54:58;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:00:01;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:02:41;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:05:10;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:07:49;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:10:22;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:12:58;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:15:33;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:18:36;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:21:03;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:23:33;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:26:20;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:28:51;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:36:39;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:50:22;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:55:30;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T07:58:24;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:01:02;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:09:38;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:15:09;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:18:18;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:21:01;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:23:37;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:28:55;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:31:49;10.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:34:28;10.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:37:04;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T08:39:39;10.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:02:21;10.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:08:02;10.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:16:18;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:19:01;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:21:46;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:27:26;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:32:50;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:35:48;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:41:17;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:44:03;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T09:58:25;10.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T10:03:53;10.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T10:42:38;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T10:48:29;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:13:42;11.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:19:15;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:24:45;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:33:49;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:36:32;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:39:22;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:41:56;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:44:29;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:49:55;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:52:59;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T11:58:19;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T12:00:54;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T12:11:45;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T12:19:53;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T12:27:59;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T12:39:22;11.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T12:44:38;11.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T12:55:47;12.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T13:11:52;11.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T13:14:28;11.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T13:22:12;11.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T13:27:29;11.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T13:32:44;11.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T13:40:51;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T13:43:23;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T13:46:16;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T13:54:34;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:08:20;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:13:31;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:16:29;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:19:22;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:22:10;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:27:59;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:30:46;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:36:05;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:39:19;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:47:34;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:50:08;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:52:46;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T14:55:25;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T15:03:32;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T15:08:58;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T15:14:31;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T15:20:35;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T15:31:34;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T15:39:42;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T15:45:26;11.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T15:48:40;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T15:51:27;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:02:21;11.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:16:45;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:22:39;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:25:36;11.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:28:16;11.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:34:14;11.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:36:35;11.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:39:29;11.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:42:16;11.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:44:55;11.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:47:27;11.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:56:13;11.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T16:59:13;11.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:01:55;11.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:04:49;11.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:15:51;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:24:05;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:26:42;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:29:46;10.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:32:25;10.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:35:13;10.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:37:45;10.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:43:19;10.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:45:55;10.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T17:58:44;10.70;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:04:18;10.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:09:33;10.60;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:12:13;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:15:04;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:17:40;10.50;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:23:36;10.40;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:26:33;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:29:35;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:32:15;10.30;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:34:52;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:37:27;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:45:40;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:48:29;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:51:01;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T18:56:03;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:01:39;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:04:20;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:06:55;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:09:44;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:23:51;10.20;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:26:39;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:29:37;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:34:57;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:37:33;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:45:33;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:54:13;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:57:00;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T19:59:48;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T20:04:50;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T20:07:27;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T20:17:47;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T20:20:21;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T20:30:37;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T20:33:31;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T20:50:28;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T21:01:28;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T21:20:02;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T21:28:09;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T21:33:41;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T21:36:36;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T21:53:04;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:02:09;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:04:53;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:12:40;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:17:58;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:23:44;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:26:21;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:28:58;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:34:19;9.80;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:42:44;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:50:25;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:53:01;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:55:33;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T22:58:05;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:01:06;9.90;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:03:40;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:06:09;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:11:37;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:27:39;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:35:49;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:38:16;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:40:42;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:43:23;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:45:49;10.00;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:48:16;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:50:44;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:53:20;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:55:46;10.10;99.90
5176;DHT22;2607;50.934;6.934;2023-04-01T23:58:21;10.10;99.90
