sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3637;SDS011;1835;50.068;8.154;2023-03-21T00:00:38;2.27;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:03:07;3.03;;;1.73;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:05:38;3.30;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:08:07;1.70;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:10:35;8.67;;;2.17;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:13:10;3.57;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:15:39;1.40;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:18:36;1.23;;;1.13;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:21:07;2.57;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:24:00;1.23;;;1.23;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:26:28;6.20;;;1.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:28:58;2.37;;;1.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:31:26;2.13;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:33:54;2.10;;;1.77;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:36:22;2.53;;;1.43;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:38:52;3.13;;;2.03;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:41:20;6.13;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:44:08;4.80;;;1.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:46:39;6.23;;;2.77;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:49:22;6.47;;;1.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:51:51;3.50;;;1.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:54:22;6.40;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:56:51;15.43;;;1.93;;
3637;SDS011;1835;50.068;8.154;2023-03-21T00:59:20;8.13;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:01:49;3.50;;;1.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:04:18;2.70;;;1.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:06:52;1.57;;;1.47;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:09:21;3.40;;;2.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:11:51;3.73;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:14:21;3.00;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:16:50;4.30;;;1.47;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:19:19;6.63;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:22:06;8.13;;;1.97;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:24:34;7.93;;;1.93;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:27:11;5.50;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:29:41;2.40;;;2.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:32:09;1.93;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:34:37;1.80;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:37:06;6.53;;;2.23;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:39:34;2.50;;;2.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:42:02;2.50;;;1.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:44:30;3.17;;;2.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:47:00;7.10;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:49:37;4.50;;;2.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:52:12;6.73;;;2.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:55:00;3.93;;;1.57;;
3637;SDS011;1835;50.068;8.154;2023-03-21T01:57:30;4.20;;;2.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:00:17;2.60;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:02:49;5.57;;;2.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:05:26;5.60;;;1.93;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:08:02;4.70;;;2.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:10:31;3.30;;;2.23;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:13:00;3.50;;;2.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:15:35;2.00;;;1.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:18:07;1.70;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:20:52;5.03;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:23:53;1.50;;;1.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:26:52;1.93;;;1.83;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:32:51;3.13;;;1.77;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:35:52;3.80;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:38:48;2.73;;;1.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:41:24;3.23;;;1.90;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:44:06;1.20;;;1.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:46:43;4.07;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:49:30;2.17;;;1.53;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:52:05;4.63;;;2.03;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:54:49;1.20;;;1.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:57:18;4.77;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T02:59:52;6.63;;;2.03;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:02:30;17.83;;;2.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:04:58;2.50;;;1.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:07:34;2.10;;;1.47;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:10:16;6.87;;;2.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:13:20;3.97;;;1.83;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:16:03;5.50;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:18:46;6.33;;;1.43;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:21:19;1.93;;;1.37;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:23:54;2.63;;;1.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:26:29;10.60;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:29:03;2.87;;;1.57;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:31:34;6.20;;;1.73;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:34:07;3.30;;;1.77;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:36:39;7.40;;;1.57;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:39:13;8.87;;;1.73;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:41:46;1.53;;;1.43;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:44:39;3.23;;;1.67;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:47:08;6.63;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:49:56;7.20;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:52:30;5.47;;;1.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:55:13;5.47;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T03:57:45;5.53;;;1.97;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:00:14;8.43;;;2.03;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:02:43;5.60;;;2.07;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:05:12;4.90;;;1.43;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:07:40;4.97;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:10:08;4.10;;;1.83;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:12:37;2.10;;;1.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:15:08;2.60;;;2.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:17:37;8.00;;;1.97;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:20:05;4.77;;;2.07;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:22:41;3.47;;;1.47;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:25:09;2.80;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:27:49;4.20;;;1.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:30:18;1.80;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:32:46;1.87;;;1.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:35:22;10.03;;;1.53;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:37:51;13.53;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:40:19;2.93;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:42:47;2.73;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:45:15;2.23;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:47:45;5.93;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:50:13;2.57;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:52:41;3.47;;;1.43;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:55:09;3.93;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T04:57:37;1.27;;;1.17;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:00:06;3.97;;;1.83;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:02:36;1.70;;;1.53;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:05:06;1.53;;;1.43;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:07:37;1.20;;;1.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:10:07;9.53;;;1.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:12:37;5.27;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:15:06;1.20;;;1.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:17:35;3.83;;;1.87;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:20:04;2.10;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:22:36;4.10;;;1.37;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:25:07;8.33;;;2.03;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:27:36;1.83;;;1.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:30:11;1.53;;;1.43;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:32:42;2.37;;;1.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:35:12;1.40;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:37:40;10.33;;;1.53;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:40:08;1.70;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:42:37;7.73;;;1.33;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:45:06;1.90;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:47:34;3.60;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:50:02;4.60;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:52:33;8.17;;;2.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:55:01;3.57;;;2.17;;
3637;SDS011;1835;50.068;8.154;2023-03-21T05:57:30;5.43;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:00:00;3.40;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:02:28;2.07;;;1.87;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:04:56;6.17;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:07:24;3.40;;;1.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:09:54;3.00;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:12:22;4.77;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:14:50;2.30;;;2.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:17:18;9.07;;;1.17;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:19:46;4.80;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:22:14;2.60;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:24:42;1.90;;;1.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:27:11;4.70;;;1.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:29:39;1.47;;;1.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:32:08;3.93;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:34:36;1.70;;;1.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:37:04;9.20;;;1.87;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:39:33;8.43;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:42:01;7.67;;;1.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:44:31;4.47;;;1.83;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:46:59;10.13;;;2.67;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:49:27;8.57;;;3.47;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:51:56;5.30;;;3.83;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:54:24;12.40;;;4.57;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:56:52;10.33;;;4.47;;
3637;SDS011;1835;50.068;8.154;2023-03-21T06:59:21;7.57;;;3.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:01:50;10.37;;;3.77;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:04:18;6.00;;;3.07;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:06:46;7.97;;;3.13;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:09:14;12.47;;;3.57;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:11:49;11.43;;;3.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:14:19;5.77;;;3.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:16:50;8.50;;;3.07;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:19:18;6.00;;;3.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:21:46;6.40;;;2.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:24:14;5.13;;;2.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:26:42;7.13;;;2.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:29:10;8.33;;;2.90;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:31:38;5.77;;;2.87;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:34:08;9.73;;;2.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:36:36;5.13;;;2.73;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:39:04;2.67;;;2.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:41:32;5.43;;;3.13;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:44:00;10.13;;;2.73;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:46:29;4.27;;;2.67;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:48:57;3.27;;;2.90;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:51:26;5.40;;;3.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:53:54;9.73;;;3.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:56:22;3.63;;;3.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T07:58:50;5.27;;;3.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:01:18;9.03;;;3.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:03:47;12.20;;;4.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:06:16;8.63;;;3.43;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:08:45;11.50;;;4.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:11:14;8.13;;;3.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:13:43;7.87;;;3.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:16:11;9.13;;;3.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:18:39;4.30;;;3.33;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:21:08;13.50;;;3.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:23:36;11.27;;;4.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:26:05;14.10;;;3.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:28:34;3.70;;;3.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:31:05;7.07;;;3.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:33:35;8.97;;;3.13;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:36:06;6.10;;;3.43;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:38:36;7.03;;;3.17;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:41:06;12.53;;;4.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:43:34;10.27;;;4.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:46:02;7.20;;;3.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:48:30;6.40;;;2.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:50:58;13.67;;;3.87;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:53:26;10.77;;;3.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:55:54;6.87;;;4.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T08:58:24;9.60;;;3.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:00:52;5.97;;;3.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:03:21;11.80;;;5.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:05:51;7.60;;;3.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:08:20;9.80;;;3.33;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:10:48;7.40;;;3.37;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:13:19;4.60;;;2.90;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:15:49;9.93;;;4.03;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:18:18;9.07;;;3.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:20:48;12.60;;;3.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:23:16;4.40;;;2.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:25:45;11.70;;;5.13;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:28:13;4.97;;;2.83;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:30:41;5.23;;;3.13;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:33:11;8.87;;;3.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:35:46;14.03;;;3.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:38:17;18.90;;;3.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:40:50;4.93;;;3.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:43:35;7.50;;;3.87;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:46:17;7.67;;;3.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:48:54;7.67;;;3.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:51:26;16.13;;;3.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:53:59;12.13;;;3.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:56:34;8.20;;;4.17;;
3637;SDS011;1835;50.068;8.154;2023-03-21T09:59:05;7.30;;;3.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:01:35;9.83;;;3.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:04:12;17.23;;;3.67;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:06:44;7.00;;;3.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:09:22;8.20;;;4.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:11:53;4.97;;;2.90;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:14:26;8.67;;;3.93;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:16:58;11.20;;;3.23;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:19:33;10.73;;;4.47;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:22:01;9.37;;;3.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:24:30;8.10;;;3.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:27:00;7.53;;;4.27;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:29:31;8.30;;;4.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:32:08;17.83;;;5.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:34:40;14.20;;;5.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:37:12;6.70;;;3.37;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:39:43;13.00;;;3.87;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:42:15;6.97;;;4.07;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:44:48;7.07;;;3.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:47:20;5.70;;;3.37;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:49:53;13.47;;;3.90;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:52:33;14.20;;;5.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:55:05;8.33;;;3.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T10:57:44;6.97;;;3.83;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:00:17;15.03;;;4.23;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:02:48;6.10;;;3.43;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:05:21;8.77;;;3.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:07:58;6.30;;;3.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:10:30;5.43;;;3.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:13:05;8.23;;;3.87;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:15:51;7.00;;;4.27;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:18:22;13.30;;;4.57;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:20:54;13.10;;;3.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:23:25;13.07;;;4.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:25:56;21.33;;;4.90;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:28:32;8.57;;;3.57;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:31:04;7.53;;;3.53;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:33:35;8.20;;;4.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:36:23;10.40;;;4.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:39:02;10.90;;;4.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:41:46;5.30;;;3.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:44:25;5.10;;;4.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:46:56;9.50;;;3.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:49:24;9.80;;;4.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:52:08;8.10;;;4.37;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:54:51;10.00;;;3.73;;
3637;SDS011;1835;50.068;8.154;2023-03-21T11:57:48;15.03;;;3.77;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:00:40;9.10;;;3.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:06:19;11.37;;;3.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:08:56;8.60;;;3.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:11:45;3.70;;;3.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:14:29;8.10;;;3.93;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:17:09;10.90;;;4.03;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:19:53;5.80;;;4.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:22:38;10.03;;;3.90;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:25:24;5.23;;;3.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:27:59;17.87;;;4.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:30:44;9.17;;;4.53;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:36:25;8.93;;;4.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:39:13;5.20;;;3.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:41:58;9.80;;;4.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:44:55;4.37;;;3.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:47:40;11.33;;;3.77;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:50:12;8.17;;;4.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:52:46;5.80;;;4.03;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:55:19;10.20;;;4.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T12:57:52;8.30;;;4.03;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:00:31;10.70;;;4.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:03:07;11.50;;;4.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:05:43;18.63;;;5.57;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:08:17;5.80;;;4.67;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:10:51;8.60;;;5.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:13:24;11.03;;;4.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:16:05;11.83;;;5.67;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:18:44;8.87;;;4.07;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:21:29;8.83;;;4.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:24:24;10.33;;;4.73;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:27:01;8.20;;;4.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:29:40;6.80;;;4.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:32:15;7.90;;;4.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:34:57;10.30;;;6.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:37:28;12.70;;;4.77;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:39:59;7.93;;;4.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:42:40;11.80;;;5.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:45:22;10.40;;;4.27;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:47:55;7.20;;;4.60;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:50:29;11.83;;;5.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:53:08;8.40;;;5.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T13:59:00;11.77;;;6.73;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:01:35;10.80;;;4.90;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:04:14;14.97;;;5.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:06:45;8.83;;;4.47;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:09:21;7.83;;;5.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:11:55;9.80;;;4.97;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:14:34;9.40;;;5.63;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:17:11;19.47;;;5.67;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:19:40;11.40;;;5.67;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:22:09;9.47;;;4.50;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:24:45;12.23;;;4.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:27:15;14.03;;;6.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:29:46;15.37;;;5.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:32:18;14.10;;;5.87;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:34:50;16.63;;;5.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:37:26;8.03;;;5.97;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:39:58;17.47;;;5.77;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:42:32;6.27;;;4.90;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:45:09;8.23;;;6.17;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:47:57;14.33;;;8.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:50:29;11.57;;;6.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:53:04;12.07;;;6.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:55:40;11.73;;;5.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T14:58:11;11.63;;;5.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:00:40;8.13;;;5.30;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:03:10;12.60;;;5.93;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:05:41;16.00;;;6.57;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:08:11;19.63;;;7.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:10:49;11.07;;;6.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:13:33;14.33;;;5.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:16:04;17.40;;;7.80;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:18:36;9.43;;;6.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:21:07;18.30;;;6.13;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:23:39;13.80;;;7.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:26:12;14.50;;;6.47;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:28:43;10.13;;;6.00;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:31:13;14.40;;;7.17;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:33:47;13.83;;;7.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:36:17;11.37;;;6.40;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:38:48;14.07;;;7.23;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:41:24;12.10;;;6.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:44:01;11.53;;;7.10;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:46:40;15.93;;;8.07;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:49:18;11.17;;;7.57;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:51:53;16.03;;;7.20;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:54:27;11.43;;;6.70;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:56:58;18.90;;;6.77;;
3637;SDS011;1835;50.068;8.154;2023-03-21T15:59:35;11.90;;;6.23;;
3637;SDS011;1835;50.068;8.154;2023-03-21T16:02:13;11.57;;;7.33;;