sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43561;DHT22;32305;46.410;17.394;2023-05-16T00:02:25;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:04:52;23.20;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T00:07:20;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:09:48;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:12:15;23.20;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T00:14:43;23.10;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T00:17:11;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:19:38;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:22:05;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:24:33;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:27:00;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:29:27;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:31:54;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:34:21;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:36:49;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:39:16;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:41:44;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:44:11;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:46:38;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:49:06;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:51:34;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:54:02;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T00:56:29;23.10;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T00:58:57;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T01:01:25;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T01:03:53;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T01:06:21;23.10;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T01:08:48;23.10;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:11:33;23.10;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:14:27;23.10;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:17:06;23.10;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:23:03;23.10;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T01:25:55;23.10;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:28:23;23.00;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T01:30:51;23.00;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T01:33:18;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:35:54;23.10;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:41:46;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:44:22;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:46:55;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:49:38;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:52:14;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:54:44;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T01:57:14;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T01:59:43;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:02:11;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:04:38;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:07:05;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:09:32;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:11:59;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:14:27;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:16:54;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:19:21;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:21:49;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:24:16;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:26:43;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:29:10;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:31:37;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T02:34:04;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:36:32;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:39:02;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:41:30;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:43:57;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:46:29;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:48:59;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:51:27;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:53:55;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:56:26;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T02:58:54;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:01:22;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:03:49;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:06:17;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:08:44;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:11:11;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:13:38;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:16:05;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:18:32;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:20:59;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:23:27;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:25:54;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:28:22;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:30:49;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:33:16;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:35:43;22.90;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T03:38:11;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:40:39;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:43:06;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:45:33;23.00;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T03:48:00;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:50:27;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:52:54;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:55:22;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T03:57:49;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T04:00:18;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T04:02:45;23.00;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T04:05:12;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T04:07:39;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T04:10:08;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T04:12:35;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T04:15:03;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T04:17:31;22.90;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T04:19:59;22.90;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T04:22:26;22.90;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T04:24:53;22.90;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T04:27:20;22.90;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T04:29:47;22.90;50.20
43561;DHT22;32305;46.410;17.394;2023-05-16T04:32:15;22.90;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T04:34:43;23.00;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T04:37:12;23.00;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T04:39:40;22.90;50.20
43561;DHT22;32305;46.410;17.394;2023-05-16T04:42:08;22.90;50.00
43561;DHT22;32305;46.410;17.394;2023-05-16T04:44:35;22.90;50.00
43561;DHT22;32305;46.410;17.394;2023-05-16T04:47:03;23.00;50.00
43561;DHT22;32305;46.410;17.394;2023-05-16T04:49:30;23.00;49.90
43561;DHT22;32305;46.410;17.394;2023-05-16T04:51:57;23.00;49.90
43561;DHT22;32305;46.410;17.394;2023-05-16T04:54:24;23.00;49.90
43561;DHT22;32305;46.410;17.394;2023-05-16T04:56:52;23.00;49.80
43561;DHT22;32305;46.410;17.394;2023-05-16T04:59:19;23.00;49.80
43561;DHT22;32305;46.410;17.394;2023-05-16T05:01:46;23.00;49.80
43561;DHT22;32305;46.410;17.394;2023-05-16T05:04:14;23.00;49.70
43561;DHT22;32305;46.410;17.394;2023-05-16T05:06:41;23.00;49.70
43561;DHT22;32305;46.410;17.394;2023-05-16T05:09:08;22.90;49.70
43561;DHT22;32305;46.410;17.394;2023-05-16T05:11:36;23.00;50.00
43561;DHT22;32305;46.410;17.394;2023-05-16T05:14:03;23.00;50.10
43561;DHT22;32305;46.410;17.394;2023-05-16T05:16:30;23.00;50.00
43561;DHT22;32305;46.410;17.394;2023-05-16T05:18:57;23.00;50.10
43561;DHT22;32305;46.410;17.394;2023-05-16T05:21:25;23.00;50.10
43561;DHT22;32305;46.410;17.394;2023-05-16T05:23:52;23.00;49.90
43561;DHT22;32305;46.410;17.394;2023-05-16T05:26:19;22.90;49.40
43561;DHT22;32305;46.410;17.394;2023-05-16T05:28:48;22.90;49.90
43561;DHT22;32305;46.410;17.394;2023-05-16T05:31:30;22.80;50.10
43561;DHT22;32305;46.410;17.394;2023-05-16T05:34:00;22.80;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T05:36:27;22.70;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T05:38:54;22.70;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T05:41:21;22.80;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T05:43:48;22.80;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T05:46:16;22.70;50.60
43561;DHT22;32305;46.410;17.394;2023-05-16T05:48:43;22.70;51.00
43561;DHT22;32305;46.410;17.394;2023-05-16T05:51:10;22.80;50.70
43561;DHT22;32305;46.410;17.394;2023-05-16T05:53:40;22.80;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T05:56:07;22.80;50.80
43561;DHT22;32305;46.410;17.394;2023-05-16T05:58:35;22.70;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T06:01:10;22.70;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T06:03:37;22.70;51.30
43561;DHT22;32305;46.410;17.394;2023-05-16T06:06:05;22.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T06:08:32;22.80;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T06:11:00;22.80;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T06:13:28;22.90;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T06:15:56;22.90;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T06:18:23;22.90;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T06:20:52;22.90;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T06:23:19;23.00;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T06:25:47;23.00;51.30
43561;DHT22;32305;46.410;17.394;2023-05-16T06:28:14;23.00;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T06:30:41;23.10;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T06:33:09;23.10;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T06:35:36;23.20;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T06:38:03;23.20;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T06:40:30;23.30;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T06:42:57;23.30;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T06:45:25;23.30;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T06:47:53;23.30;51.30
43561;DHT22;32305;46.410;17.394;2023-05-16T06:50:23;23.40;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T06:52:50;23.40;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T06:55:17;23.40;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T06:57:45;23.40;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T07:00:14;23.50;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T07:02:41;23.50;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T07:05:09;23.50;51.30
43561;DHT22;32305;46.410;17.394;2023-05-16T07:07:36;23.50;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T07:10:06;23.50;51.10
43561;DHT22;32305;46.410;17.394;2023-05-16T07:12:35;23.50;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T07:15:04;23.50;51.00
43561;DHT22;32305;46.410;17.394;2023-05-16T07:17:32;23.50;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T07:19:59;23.50;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T07:22:30;23.50;50.80
43561;DHT22;32305;46.410;17.394;2023-05-16T07:24:57;23.50;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T07:27:27;23.50;51.30
43561;DHT22;32305;46.410;17.394;2023-05-16T07:29:54;23.50;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T07:32:21;23.40;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T07:34:48;23.40;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T07:37:16;23.40;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T07:39:45;23.40;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T07:42:12;23.40;52.10
43561;DHT22;32305;46.410;17.394;2023-05-16T07:44:39;23.40;52.20
43561;DHT22;32305;46.410;17.394;2023-05-16T07:47:06;23.40;52.50
43561;DHT22;32305;46.410;17.394;2023-05-16T07:49:34;23.40;52.50
43561;DHT22;32305;46.410;17.394;2023-05-16T07:52:01;23.40;52.30
43561;DHT22;32305;46.410;17.394;2023-05-16T07:54:28;23.40;52.30
43561;DHT22;32305;46.410;17.394;2023-05-16T07:56:55;23.50;52.30
43561;DHT22;32305;46.410;17.394;2023-05-16T07:59:22;23.50;52.30
43561;DHT22;32305;46.410;17.394;2023-05-16T08:01:50;23.60;52.20
43561;DHT22;32305;46.410;17.394;2023-05-16T08:04:17;23.60;52.10
43561;DHT22;32305;46.410;17.394;2023-05-16T08:06:45;23.60;51.90
43561;DHT22;32305;46.410;17.394;2023-05-16T08:09:13;23.60;52.00
43561;DHT22;32305;46.410;17.394;2023-05-16T08:11:40;23.60;51.90
43561;DHT22;32305;46.410;17.394;2023-05-16T08:14:11;23.60;51.80
43561;DHT22;32305;46.410;17.394;2023-05-16T08:16:38;23.70;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T08:19:06;23.70;51.80
43561;DHT22;32305;46.410;17.394;2023-05-16T08:21:33;23.70;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T08:24:00;23.70;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T08:26:28;23.70;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T08:28:55;23.70;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T08:31:22;23.70;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T08:33:49;23.70;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T08:36:16;23.70;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T08:38:46;23.70;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T08:41:13;23.70;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T08:43:40;23.70;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T08:46:08;23.70;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T08:48:35;23.70;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T08:51:05;23.70;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T08:53:39;23.70;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T08:56:10;23.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T08:58:38;23.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T09:01:06;23.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T09:03:36;23.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T09:06:04;23.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T09:08:34;23.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T09:11:02;23.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T09:13:30;23.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T09:16:17;23.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T09:18:52;23.90;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T09:21:22;23.90;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T09:23:49;23.90;51.90
43561;DHT22;32305;46.410;17.394;2023-05-16T09:26:17;23.90;52.30
43561;DHT22;32305;46.410;17.394;2023-05-16T09:28:45;23.90;52.40
43561;DHT22;32305;46.410;17.394;2023-05-16T09:31:26;24.00;52.40
43561;DHT22;32305;46.410;17.394;2023-05-16T09:33:55;24.00;52.40
43561;DHT22;32305;46.410;17.394;2023-05-16T09:36:23;24.00;52.40
43561;DHT22;32305;46.410;17.394;2023-05-16T09:38:52;24.10;52.20
43561;DHT22;32305;46.410;17.394;2023-05-16T09:41:21;24.10;52.20
43561;DHT22;32305;46.410;17.394;2023-05-16T09:43:48;24.10;52.00
43561;DHT22;32305;46.410;17.394;2023-05-16T09:46:16;24.10;52.00
43561;DHT22;32305;46.410;17.394;2023-05-16T09:48:46;24.20;52.00
43561;DHT22;32305;46.410;17.394;2023-05-16T09:51:14;24.20;52.00
43561;DHT22;32305;46.410;17.394;2023-05-16T09:53:42;24.30;52.00
43561;DHT22;32305;46.410;17.394;2023-05-16T09:56:11;24.30;52.40
43561;DHT22;32305;46.410;17.394;2023-05-16T09:58:40;24.30;51.80
43561;DHT22;32305;46.410;17.394;2023-05-16T10:01:09;24.30;51.80
43561;DHT22;32305;46.410;17.394;2023-05-16T10:03:39;24.30;51.80
43561;DHT22;32305;46.410;17.394;2023-05-16T10:06:07;24.30;51.80
43561;DHT22;32305;46.410;17.394;2023-05-16T10:08:36;24.30;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T10:11:04;24.40;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T10:13:34;24.40;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T10:16:06;24.40;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T10:18:35;24.30;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T10:21:05;24.40;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T10:23:40;24.30;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T10:26:10;24.30;52.20
43561;DHT22;32305;46.410;17.394;2023-05-16T10:28:40;24.20;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T10:31:09;24.10;51.80
43561;DHT22;32305;46.410;17.394;2023-05-16T10:33:38;24.10;51.90
43561;DHT22;32305;46.410;17.394;2023-05-16T10:36:06;24.00;52.00
43561;DHT22;32305;46.410;17.394;2023-05-16T10:38:35;23.90;52.20
43561;DHT22;32305;46.410;17.394;2023-05-16T10:41:04;23.90;52.40
43561;DHT22;32305;46.410;17.394;2023-05-16T10:43:32;23.80;52.60
43561;DHT22;32305;46.410;17.394;2023-05-16T10:46:06;23.80;52.70
43561;DHT22;32305;46.410;17.394;2023-05-16T10:48:35;23.80;53.00
43561;DHT22;32305;46.410;17.394;2023-05-16T10:51:32;23.80;53.30
43561;DHT22;32305;46.410;17.394;2023-05-16T10:54:10;23.80;53.50
43561;DHT22;32305;46.410;17.394;2023-05-16T10:56:38;23.90;53.80
43561;DHT22;32305;46.410;17.394;2023-05-16T10:59:22;23.80;53.70
43561;DHT22;32305;46.410;17.394;2023-05-16T11:01:55;23.80;53.70
43561;DHT22;32305;46.410;17.394;2023-05-16T11:04:44;23.80;53.60
43561;DHT22;32305;46.410;17.394;2023-05-16T11:07:11;23.80;53.90
43561;DHT22;32305;46.410;17.394;2023-05-16T11:09:43;23.80;54.10
43561;DHT22;32305;46.410;17.394;2023-05-16T11:12:11;23.80;54.50
43561;DHT22;32305;46.410;17.394;2023-05-16T11:14:40;23.90;54.40
43561;DHT22;32305;46.410;17.394;2023-05-16T11:17:15;23.80;54.50
43561;DHT22;32305;46.410;17.394;2023-05-16T11:19:49;23.90;54.00
43561;DHT22;32305;46.410;17.394;2023-05-16T11:22:23;24.10;53.80
43561;DHT22;32305;46.410;17.394;2023-05-16T11:24:59;24.20;53.50
43561;DHT22;32305;46.410;17.394;2023-05-16T11:27:29;24.30;53.20
43561;DHT22;32305;46.410;17.394;2023-05-16T11:30:10;24.40;52.90
43561;DHT22;32305;46.410;17.394;2023-05-16T11:32:39;24.50;53.20
43561;DHT22;32305;46.410;17.394;2023-05-16T11:35:08;24.50;52.20
43561;DHT22;32305;46.410;17.394;2023-05-16T11:37:40;24.60;52.00
43561;DHT22;32305;46.410;17.394;2023-05-16T11:40:09;24.70;51.90
43561;DHT22;32305;46.410;17.394;2023-05-16T11:42:40;24.80;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T11:45:10;24.80;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T11:47:39;24.90;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T11:50:18;24.90;51.30
43561;DHT22;32305;46.410;17.394;2023-05-16T11:52:51;24.90;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T11:55:21;24.90;51.10
43561;DHT22;32305;46.410;17.394;2023-05-16T11:58:07;24.90;51.10
43561;DHT22;32305;46.410;17.394;2023-05-16T12:00:35;24.90;51.00
43561;DHT22;32305;46.410;17.394;2023-05-16T12:03:03;25.00;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T12:05:32;25.00;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T12:08:01;25.00;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T12:10:31;25.00;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T12:13:01;25.00;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T12:15:29;25.10;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T12:17:57;25.10;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T12:20:25;25.10;51.10
43561;DHT22;32305;46.410;17.394;2023-05-16T12:22:56;25.10;51.00
43561;DHT22;32305;46.410;17.394;2023-05-16T12:25:26;25.20;51.10
43561;DHT22;32305;46.410;17.394;2023-05-16T12:28:00;25.20;51.00
43561;DHT22;32305;46.410;17.394;2023-05-16T12:30:29;25.10;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T12:32:58;25.20;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T12:35:32;25.20;50.80
43561;DHT22;32305;46.410;17.394;2023-05-16T12:38:04;25.20;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T12:40:31;25.20;51.10
43561;DHT22;32305;46.410;17.394;2023-05-16T12:42:59;25.20;51.00
43561;DHT22;32305;46.410;17.394;2023-05-16T12:45:27;25.20;51.10
43561;DHT22;32305;46.410;17.394;2023-05-16T12:47:54;25.30;51.10
43561;DHT22;32305;46.410;17.394;2023-05-16T12:50:21;25.30;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T12:52:49;25.30;51.00
43561;DHT22;32305;46.410;17.394;2023-05-16T12:55:18;25.30;50.90
43561;DHT22;32305;46.410;17.394;2023-05-16T12:57:47;25.40;50.80
43561;DHT22;32305;46.410;17.394;2023-05-16T13:00:17;25.40;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T13:02:46;25.40;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T13:05:14;25.50;50.40
43561;DHT22;32305;46.410;17.394;2023-05-16T13:07:41;25.50;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T13:10:10;25.50;50.30
43561;DHT22;32305;46.410;17.394;2023-05-16T13:12:40;25.60;50.50
43561;DHT22;32305;46.410;17.394;2023-05-16T13:15:08;25.50;51.00
43561;DHT22;32305;46.410;17.394;2023-05-16T13:17:41;25.40;51.30
43561;DHT22;32305;46.410;17.394;2023-05-16T13:20:10;25.40;51.30
43561;DHT22;32305;46.410;17.394;2023-05-16T13:22:42;25.40;51.40
43561;DHT22;32305;46.410;17.394;2023-05-16T13:25:10;25.40;51.20
43561;DHT22;32305;46.410;17.394;2023-05-16T13:27:38;25.40;51.30
43561;DHT22;32305;46.410;17.394;2023-05-16T13:30:05;25.40;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T13:32:33;25.40;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T13:35:00;25.40;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T13:37:31;25.40;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T13:39:59;25.50;51.30
43561;DHT22;32305;46.410;17.394;2023-05-16T13:42:26;25.50;51.50
43561;DHT22;32305;46.410;17.394;2023-05-16T13:44:54;25.50;51.60
43561;DHT22;32305;46.410;17.394;2023-05-16T13:47:22;25.50;51.80
43561;DHT22;32305;46.410;17.394;2023-05-16T13:49:49;25.50;52.20
43561;DHT22;32305;46.410;17.394;2023-05-16T13:52:16;25.50;52.50
43561;DHT22;32305;46.410;17.394;2023-05-16T13:54:43;25.40;52.60
43561;DHT22;32305;46.410;17.394;2023-05-16T13:57:11;25.40;52.80
43561;DHT22;32305;46.410;17.394;2023-05-16T13:59:39;25.40;53.00
43561;DHT22;32305;46.410;17.394;2023-05-16T14:02:09;25.30;53.10
43561;DHT22;32305;46.410;17.394;2023-05-16T14:04:36;25.20;53.00
43561;DHT22;32305;46.410;17.394;2023-05-16T14:07:03;25.10;53.20
43561;DHT22;32305;46.410;17.394;2023-05-16T14:09:31;25.10;53.60
43561;DHT22;32305;46.410;17.394;2023-05-16T14:12:00;25.00;53.30
43561;DHT22;32305;46.410;17.394;2023-05-16T14:14:30;25.00;53.10
43561;DHT22;32305;46.410;17.394;2023-05-16T14:16:57;25.00;53.00
43561;DHT22;32305;46.410;17.394;2023-05-16T14:19:25;25.10;53.20
43561;DHT22;32305;46.410;17.394;2023-05-16T14:21:53;25.10;53.00
43561;DHT22;32305;46.410;17.394;2023-05-16T14:24:21;25.10;53.00
43561;DHT22;32305;46.410;17.394;2023-05-16T14:26:48;25.10;53.00
43561;DHT22;32305;46.410;17.394;2023-05-16T14:29:24;25.10;53.00
43561;DHT22;32305;46.410;17.394;2023-05-16T14:31:51;25.10;52.80
43561;DHT22;32305;46.410;17.394;2023-05-16T14:34:19;25.10;52.50
43561;DHT22;32305;46.410;17.394;2023-05-16T14:36:49;25.20;52.20
43561;DHT22;32305;46.410;17.394;2023-05-16T14:39:16;25.20;51.90
43561;DHT22;32305;46.410;17.394;2023-05-16T14:41:43;25.30;51.90
43561;DHT22;32305;46.410;17.394;2023-05-16T14:44:11;25.30;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T14:46:38;25.30;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T14:49:05;25.30;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T14:51:33;25.30;51.80
43561;DHT22;32305;46.410;17.394;2023-05-16T14:54:00;25.20;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T14:56:28;25.20;51.70
43561;DHT22;32305;46.410;17.394;2023-05-16T14:58:55;25.20;51.80
43561;DHT22;32305;46.410;17.394;2023-05-16T15:01:22;25.20;51.90
43561;DHT22;32305;46.410;17.394;2023-05-16T15:03:49;25.20;52.10
43561;DHT22;32305;46.410;17.394;2023-05-16T15:06:22;25.20;52.10
43561;DHT22;32305;46.410;17.394;2023-05-16T15:08:49;25.20;52.70
43561;DHT22;32305;46.410;17.394;2023-05-16T15:11:17;25.20;53.20
43561;DHT22;32305;46.410;17.394;2023-05-16T15:13:44;25.10;53.60
43561;DHT22;32305;46.410;17.394;2023-05-16T15:16:12;25.10;53.80
43561;DHT22;32305;46.410;17.394;2023-05-16T15:18:40;25.10;54.10
43561;DHT22;32305;46.410;17.394;2023-05-16T15:21:07;25.10;54.10
43561;DHT22;32305;46.410;17.394;2023-05-16T15:23:35;25.00;54.00
43561;DHT22;32305;46.410;17.394;2023-05-16T15:26:03;25.00;54.20
43561;DHT22;32305;46.410;17.394;2023-05-16T15:28:30;25.00;54.50
43561;DHT22;32305;46.410;17.394;2023-05-16T15:30:57;25.00;54.90
43561;DHT22;32305;46.410;17.394;2023-05-16T15:33:24;24.90;54.90