sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45491;DHT22;31237;45.586;13.782;2023-08-12T00:01:12;20.40;86.40
45491;DHT22;31237;45.586;13.782;2023-08-12T00:03:38;20.40;86.50
45491;DHT22;31237;45.586;13.782;2023-08-12T00:06:04;20.40;86.60
45491;DHT22;31237;45.586;13.782;2023-08-12T00:08:31;20.40;87.30
45491;DHT22;31237;45.586;13.782;2023-08-12T00:10:56;20.40;86.70
45491;DHT22;31237;45.586;13.782;2023-08-12T00:13:22;20.40;86.80
45491;DHT22;31237;45.586;13.782;2023-08-12T00:15:48;20.40;86.80
45491;DHT22;31237;45.586;13.782;2023-08-12T00:18:14;20.40;86.90
45491;DHT22;31237;45.586;13.782;2023-08-12T00:20:41;20.40;86.90
45491;DHT22;31237;45.586;13.782;2023-08-12T00:23:08;20.40;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T00:25:33;20.30;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T00:27:59;20.30;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T00:30:25;20.30;87.10
45491;DHT22;31237;45.586;13.782;2023-08-12T00:32:50;20.30;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T00:35:16;20.30;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T00:37:42;20.30;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T00:40:08;20.30;87.30
45491;DHT22;31237;45.586;13.782;2023-08-12T00:42:34;20.20;87.40
45491;DHT22;31237;45.586;13.782;2023-08-12T00:45:00;20.20;87.40
45491;DHT22;31237;45.586;13.782;2023-08-12T00:47:26;20.20;87.50
45491;DHT22;31237;45.586;13.782;2023-08-12T00:49:52;20.20;87.60
45491;DHT22;31237;45.586;13.782;2023-08-12T00:52:18;20.20;87.60
45491;DHT22;31237;45.586;13.782;2023-08-12T00:54:44;20.20;87.50
45491;DHT22;31237;45.586;13.782;2023-08-12T00:57:10;20.20;87.40
45491;DHT22;31237;45.586;13.782;2023-08-12T00:59:36;20.20;87.30
45491;DHT22;31237;45.586;13.782;2023-08-12T01:02:03;20.20;87.40
45491;DHT22;31237;45.586;13.782;2023-08-12T01:04:30;20.20;87.30
45491;DHT22;31237;45.586;13.782;2023-08-12T01:06:55;20.20;87.30
45491;DHT22;31237;45.586;13.782;2023-08-12T01:09:21;20.20;87.30
45491;DHT22;31237;45.586;13.782;2023-08-12T01:12:06;20.20;87.30
45491;DHT22;31237;45.586;13.782;2023-08-12T01:17:24;20.20;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T01:19:51;20.20;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T01:22:21;20.20;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T01:24:49;20.20;87.10
45491;DHT22;31237;45.586;13.782;2023-08-12T01:27:16;20.20;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T01:29:45;20.20;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T01:32:36;20.20;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T01:35:25;20.20;86.90
45491;DHT22;31237;45.586;13.782;2023-08-12T01:37:53;20.20;86.80
45491;DHT22;31237;45.586;13.782;2023-08-12T01:40:19;20.20;86.90
45491;DHT22;31237;45.586;13.782;2023-08-12T01:42:45;20.20;86.90
45491;DHT22;31237;45.586;13.782;2023-08-12T01:45:11;20.20;86.80
45491;DHT22;31237;45.586;13.782;2023-08-12T01:47:38;20.20;86.80
45491;DHT22;31237;45.586;13.782;2023-08-12T01:50:04;20.20;86.80
45491;DHT22;31237;45.586;13.782;2023-08-12T01:52:33;20.20;86.70
45491;DHT22;31237;45.586;13.782;2023-08-12T01:54:58;20.20;86.70
45491;DHT22;31237;45.586;13.782;2023-08-12T01:57:24;20.20;86.70
45491;DHT22;31237;45.586;13.782;2023-08-12T01:59:51;20.10;86.60
45491;DHT22;31237;45.586;13.782;2023-08-12T02:02:17;20.20;86.70
45491;DHT22;31237;45.586;13.782;2023-08-12T02:04:42;20.10;86.70
45491;DHT22;31237;45.586;13.782;2023-08-12T02:07:09;20.10;86.80
45491;DHT22;31237;45.586;13.782;2023-08-12T02:09:35;20.10;86.80
45491;DHT22;31237;45.586;13.782;2023-08-12T02:12:01;20.10;86.90
45491;DHT22;31237;45.586;13.782;2023-08-12T02:14:26;20.10;86.90
45491;DHT22;31237;45.586;13.782;2023-08-12T02:16:52;20.10;86.90
45491;DHT22;31237;45.586;13.782;2023-08-12T02:19:18;20.10;86.90
45491;DHT22;31237;45.586;13.782;2023-08-12T02:21:44;20.10;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T02:24:09;20.10;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T02:26:35;20.10;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T02:29:01;20.00;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T02:31:26;20.00;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T02:33:52;20.00;87.00
45491;DHT22;31237;45.586;13.782;2023-08-12T02:36:18;20.00;87.10
45491;DHT22;31237;45.586;13.782;2023-08-12T02:38:44;20.00;87.10
45491;DHT22;31237;45.586;13.782;2023-08-12T02:41:10;20.00;87.10
45491;DHT22;31237;45.586;13.782;2023-08-12T02:43:36;20.00;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T02:46:01;20.00;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T02:48:27;20.00;87.30
45491;DHT22;31237;45.586;13.782;2023-08-12T02:50:53;19.90;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T02:53:18;19.90;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T02:55:47;19.90;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T02:58:13;19.90;87.30
45491;DHT22;31237;45.586;13.782;2023-08-12T03:00:42;19.90;87.40
45491;DHT22;31237;45.586;13.782;2023-08-12T03:03:10;19.90;87.50
45491;DHT22;31237;45.586;13.782;2023-08-12T03:05:36;19.80;87.50
45491;DHT22;31237;45.586;13.782;2023-08-12T03:08:02;19.80;87.60
45491;DHT22;31237;45.586;13.782;2023-08-12T03:10:29;19.80;87.60
45491;DHT22;31237;45.586;13.782;2023-08-12T03:12:55;19.80;87.70
45491;DHT22;31237;45.586;13.782;2023-08-12T03:15:21;19.80;87.80
45491;DHT22;31237;45.586;13.782;2023-08-12T03:17:47;19.80;87.90
45491;DHT22;31237;45.586;13.782;2023-08-12T03:20:12;19.70;87.90
45491;DHT22;31237;45.586;13.782;2023-08-12T03:22:38;19.70;88.00
45491;DHT22;31237;45.586;13.782;2023-08-12T03:25:05;19.70;88.10
45491;DHT22;31237;45.586;13.782;2023-08-12T03:27:30;19.60;88.10
45491;DHT22;31237;45.586;13.782;2023-08-12T03:29:56;19.60;88.20
45491;DHT22;31237;45.586;13.782;2023-08-12T03:32:24;19.60;88.20
45491;DHT22;31237;45.586;13.782;2023-08-12T03:34:49;19.60;88.20
45491;DHT22;31237;45.586;13.782;2023-08-12T03:37:15;19.60;88.20
45491;DHT22;31237;45.586;13.782;2023-08-12T03:39:41;19.60;88.30
45491;DHT22;31237;45.586;13.782;2023-08-12T03:42:07;19.60;88.30
45491;DHT22;31237;45.586;13.782;2023-08-12T03:44:32;19.50;88.30
45491;DHT22;31237;45.586;13.782;2023-08-12T03:46:58;19.50;88.40
45491;DHT22;31237;45.586;13.782;2023-08-12T03:49:24;19.50;88.50
45491;DHT22;31237;45.586;13.782;2023-08-12T03:51:49;19.50;88.50
45491;DHT22;31237;45.586;13.782;2023-08-12T03:54:15;19.50;88.70
45491;DHT22;31237;45.586;13.782;2023-08-12T03:56:41;19.40;88.60
45491;DHT22;31237;45.586;13.782;2023-08-12T03:59:06;19.40;88.80
45491;DHT22;31237;45.586;13.782;2023-08-12T04:01:32;19.40;88.80
45491;DHT22;31237;45.586;13.782;2023-08-12T04:03:58;19.40;88.80
45491;DHT22;31237;45.586;13.782;2023-08-12T04:06:23;19.40;88.90
45491;DHT22;31237;45.586;13.782;2023-08-12T04:08:49;19.40;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T04:11:15;19.40;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T04:13:40;19.40;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T04:16:06;19.40;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T04:18:32;19.40;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T04:20:57;19.40;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T04:23:23;19.40;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T04:25:49;19.50;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T04:28:16;19.50;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T04:30:46;19.50;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T04:33:13;19.50;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T04:35:40;19.50;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T04:38:06;19.60;89.20
45491;DHT22;31237;45.586;13.782;2023-08-12T04:40:32;19.60;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T04:43:00;19.60;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T04:45:27;19.70;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T04:47:53;19.70;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T04:50:19;19.70;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T04:52:45;19.80;88.90
45491;DHT22;31237;45.586;13.782;2023-08-12T04:55:12;19.80;88.90
45491;DHT22;31237;45.586;13.782;2023-08-12T04:57:37;19.80;88.90
45491;DHT22;31237;45.586;13.782;2023-08-12T05:00:04;19.80;88.90
45491;DHT22;31237;45.586;13.782;2023-08-12T05:02:33;19.90;88.90
45491;DHT22;31237;45.586;13.782;2023-08-12T05:04:59;19.90;88.90
45491;DHT22;31237;45.586;13.782;2023-08-12T05:07:25;20.00;88.90
45491;DHT22;31237;45.586;13.782;2023-08-12T05:09:50;20.00;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T05:12:16;20.00;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T05:14:42;20.10;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T05:17:07;20.10;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T05:19:33;20.20;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T05:21:59;20.20;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T05:24:25;20.30;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T05:26:50;20.30;89.10
45491;DHT22;31237;45.586;13.782;2023-08-12T05:29:16;20.40;89.20
45491;DHT22;31237;45.586;13.782;2023-08-12T05:31:42;20.50;89.80
45491;DHT22;31237;45.586;13.782;2023-08-12T05:34:07;20.50;89.00
45491;DHT22;31237;45.586;13.782;2023-08-12T05:36:33;20.50;88.90
45491;DHT22;31237;45.586;13.782;2023-08-12T05:38:59;20.60;88.80
45491;DHT22;31237;45.586;13.782;2023-08-12T05:41:24;20.70;88.80
45491;DHT22;31237;45.586;13.782;2023-08-12T05:43:50;20.80;88.80
45491;DHT22;31237;45.586;13.782;2023-08-12T05:46:16;20.80;88.80
45491;DHT22;31237;45.586;13.782;2023-08-12T05:48:42;20.90;88.70
45491;DHT22;31237;45.586;13.782;2023-08-12T05:51:08;20.90;88.60
45491;DHT22;31237;45.586;13.782;2023-08-12T05:53:34;21.00;88.60
45491;DHT22;31237;45.586;13.782;2023-08-12T05:56:00;21.00;88.50
45491;DHT22;31237;45.586;13.782;2023-08-12T05:58:26;21.10;88.50
45491;DHT22;31237;45.586;13.782;2023-08-12T06:00:52;21.20;88.30
45491;DHT22;31237;45.586;13.782;2023-08-12T06:03:17;21.20;88.20
45491;DHT22;31237;45.586;13.782;2023-08-12T06:05:45;21.30;88.20
45491;DHT22;31237;45.586;13.782;2023-08-12T06:08:12;21.40;88.10
45491;DHT22;31237;45.586;13.782;2023-08-12T06:10:38;21.50;88.00
45491;DHT22;31237;45.586;13.782;2023-08-12T06:13:04;21.50;87.90
45491;DHT22;31237;45.586;13.782;2023-08-12T06:15:30;21.60;87.80
45491;DHT22;31237;45.586;13.782;2023-08-12T06:17:56;21.70;87.70
45491;DHT22;31237;45.586;13.782;2023-08-12T06:20:23;21.80;87.70
45491;DHT22;31237;45.586;13.782;2023-08-12T06:22:50;21.80;87.50
45491;DHT22;31237;45.586;13.782;2023-08-12T06:25:16;22.00;87.40
45491;DHT22;31237;45.586;13.782;2023-08-12T06:27:42;22.00;87.30
45491;DHT22;31237;45.586;13.782;2023-08-12T06:30:09;22.10;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T06:32:35;22.30;87.10
45491;DHT22;31237;45.586;13.782;2023-08-12T06:35:01;22.30;87.20
45491;DHT22;31237;45.586;13.782;2023-08-12T06:37:26;22.40;86.80
45491;DHT22;31237;45.586;13.782;2023-08-12T06:39:52;22.50;86.70
45491;DHT22;31237;45.586;13.782;2023-08-12T06:42:18;22.70;86.80
45491;DHT22;31237;45.586;13.782;2023-08-12T06:44:45;22.70;86.40
45491;DHT22;31237;45.586;13.782;2023-08-12T06:47:11;22.80;86.20
45491;DHT22;31237;45.586;13.782;2023-08-12T06:49:36;22.90;86.10
45491;DHT22;31237;45.586;13.782;2023-08-12T06:52:02;23.00;85.90
45491;DHT22;31237;45.586;13.782;2023-08-12T06:54:31;23.10;85.80
45491;DHT22;31237;45.586;13.782;2023-08-12T06:56:57;23.30;85.80
45491;DHT22;31237;45.586;13.782;2023-08-12T06:59:23;23.40;85.70
45491;DHT22;31237;45.586;13.782;2023-08-12T07:01:49;23.40;85.50
45491;DHT22;31237;45.586;13.782;2023-08-12T07:04:15;23.60;85.30
45491;DHT22;31237;45.586;13.782;2023-08-12T07:06:41;23.70;85.00
45491;DHT22;31237;45.586;13.782;2023-08-12T07:09:07;23.80;84.60
45491;DHT22;31237;45.586;13.782;2023-08-12T07:11:32;23.90;84.40
45491;DHT22;31237;45.586;13.782;2023-08-12T07:13:58;24.00;84.30
45491;DHT22;31237;45.586;13.782;2023-08-12T07:16:24;24.10;84.10
45491;DHT22;31237;45.586;13.782;2023-08-12T07:18:50;24.20;84.00
45491;DHT22;31237;45.586;13.782;2023-08-12T07:21:15;24.30;83.90
45491;DHT22;31237;45.586;13.782;2023-08-12T07:23:41;24.40;83.50
45491;DHT22;31237;45.586;13.782;2023-08-12T07:26:07;24.60;83.20
45491;DHT22;31237;45.586;13.782;2023-08-12T07:28:32;24.70;82.90
45491;DHT22;31237;45.586;13.782;2023-08-12T07:31:03;24.80;82.60
45491;DHT22;31237;45.586;13.782;2023-08-12T07:33:29;24.90;82.10
45491;DHT22;31237;45.586;13.782;2023-08-12T07:35:54;25.00;81.60
45491;DHT22;31237;45.586;13.782;2023-08-12T07:38:20;25.10;81.20
45491;DHT22;31237;45.586;13.782;2023-08-12T07:40:46;25.30;80.60
45491;DHT22;31237;45.586;13.782;2023-08-12T07:43:11;25.40;80.30
45491;DHT22;31237;45.586;13.782;2023-08-12T07:45:37;25.50;79.80
45491;DHT22;31237;45.586;13.782;2023-08-12T07:48:03;25.60;79.20
45491;DHT22;31237;45.586;13.782;2023-08-12T07:50:29;25.70;78.70
45491;DHT22;31237;45.586;13.782;2023-08-12T07:52:55;25.80;78.00
45491;DHT22;31237;45.586;13.782;2023-08-12T07:55:21;25.90;77.40
45491;DHT22;31237;45.586;13.782;2023-08-12T07:57:46;26.00;77.10
45491;DHT22;31237;45.586;13.782;2023-08-12T08:00:12;26.10;76.80
45491;DHT22;31237;45.586;13.782;2023-08-12T08:02:38;26.20;76.00
45491;DHT22;31237;45.586;13.782;2023-08-12T08:05:05;26.30;74.90
45491;DHT22;31237;45.586;13.782;2023-08-12T08:07:30;26.30;74.50
45491;DHT22;31237;45.586;13.782;2023-08-12T08:09:57;26.40;74.30
45491;DHT22;31237;45.586;13.782;2023-08-12T08:12:23;26.50;74.30
45491;DHT22;31237;45.586;13.782;2023-08-12T08:14:49;26.50;73.90
45491;DHT22;31237;45.586;13.782;2023-08-12T08:17:14;26.60;73.70
45491;DHT22;31237;45.586;13.782;2023-08-12T08:19:40;26.70;73.30
45491;DHT22;31237;45.586;13.782;2023-08-12T08:22:06;26.70;72.70
45491;DHT22;31237;45.586;13.782;2023-08-12T08:24:34;26.70;72.00
45491;DHT22;31237;45.586;13.782;2023-08-12T08:26:59;26.80;72.00
45491;DHT22;31237;45.586;13.782;2023-08-12T08:29:25;26.80;71.70
45491;DHT22;31237;45.586;13.782;2023-08-12T08:31:51;26.90;72.20
45491;DHT22;31237;45.586;13.782;2023-08-12T08:34:16;27.00;72.60
45491;DHT22;31237;45.586;13.782;2023-08-12T08:36:42;27.00;72.00
45491;DHT22;31237;45.586;13.782;2023-08-12T08:39:08;27.10;73.40
45491;DHT22;31237;45.586;13.782;2023-08-12T08:41:38;27.00;73.00
45491;DHT22;31237;45.586;13.782;2023-08-12T08:44:07;27.00;73.10
45491;DHT22;31237;45.586;13.782;2023-08-12T08:46:33;27.00;73.70
45491;DHT22;31237;45.586;13.782;2023-08-12T08:48:59;27.00;73.90
45491;DHT22;31237;45.586;13.782;2023-08-12T08:51:31;27.10;74.40
45491;DHT22;31237;45.586;13.782;2023-08-12T08:54:02;27.10;75.10
45491;DHT22;31237;45.586;13.782;2023-08-12T08:56:31;27.00;74.40
45491;DHT22;31237;45.586;13.782;2023-08-12T08:58:57;27.00;74.70
45491;DHT22;31237;45.586;13.782;2023-08-12T09:01:23;27.10;74.40
45491;DHT22;31237;45.586;13.782;2023-08-12T09:03:51;27.00;74.00
45491;DHT22;31237;45.586;13.782;2023-08-12T09:06:20;27.00;73.30
45491;DHT22;31237;45.586;13.782;2023-08-12T09:08:48;27.00;73.40
45491;DHT22;31237;45.586;13.782;2023-08-12T09:11:15;26.90;73.90
45491;DHT22;31237;45.586;13.782;2023-08-12T09:13:42;27.00;74.30
45491;DHT22;31237;45.586;13.782;2023-08-12T09:16:08;27.10;74.20
45491;DHT22;31237;45.586;13.782;2023-08-12T09:18:35;27.20;73.90
45491;DHT22;31237;45.586;13.782;2023-08-12T09:21:02;27.30;73.40
45491;DHT22;31237;45.586;13.782;2023-08-12T09:23:28;27.30;72.90
45491;DHT22;31237;45.586;13.782;2023-08-12T09:25:54;27.40;73.30
45491;DHT22;31237;45.586;13.782;2023-08-12T09:28:19;27.50;72.80
45491;DHT22;31237;45.586;13.782;2023-08-12T09:30:54;27.50;72.30
45491;DHT22;31237;45.586;13.782;2023-08-12T09:33:25;27.50;72.20
45491;DHT22;31237;45.586;13.782;2023-08-12T09:35:52;27.60;72.30
45491;DHT22;31237;45.586;13.782;2023-08-12T09:38:17;27.60;72.50
45491;DHT22;31237;45.586;13.782;2023-08-12T09:40:44;27.60;71.90
45491;DHT22;31237;45.586;13.782;2023-08-12T09:43:11;27.60;72.20
45491;DHT22;31237;45.586;13.782;2023-08-12T09:45:37;27.60;72.00
45491;DHT22;31237;45.586;13.782;2023-08-12T09:48:03;27.70;72.40
45491;DHT22;31237;45.586;13.782;2023-08-12T09:50:29;27.80;72.40
45491;DHT22;31237;45.586;13.782;2023-08-12T09:52:56;27.90;71.80
45491;DHT22;31237;45.586;13.782;2023-08-12T09:55:23;28.00;71.80
45491;DHT22;31237;45.586;13.782;2023-08-12T09:57:54;28.00;72.00
45491;DHT22;31237;45.586;13.782;2023-08-12T10:00:21;28.10;71.60
45491;DHT22;31237;45.586;13.782;2023-08-12T10:02:50;28.10;71.50
45491;DHT22;31237;45.586;13.782;2023-08-12T10:05:22;28.10;72.30
45491;DHT22;31237;45.586;13.782;2023-08-12T10:07:49;28.10;72.50
45491;DHT22;31237;45.586;13.782;2023-08-12T10:10:15;28.10;72.50
45491;DHT22;31237;45.586;13.782;2023-08-12T10:12:42;28.10;72.70
45491;DHT22;31237;45.586;13.782;2023-08-12T10:15:09;28.10;72.80
45491;DHT22;31237;45.586;13.782;2023-08-12T10:17:36;28.20;72.90
45491;DHT22;31237;45.586;13.782;2023-08-12T10:20:04;28.20;73.40
45491;DHT22;31237;45.586;13.782;2023-08-12T10:22:30;28.20;72.60
45491;DHT22;31237;45.586;13.782;2023-08-12T10:25:01;28.20;72.60
45491;DHT22;31237;45.586;13.782;2023-08-12T10:27:28;28.20;72.10
45491;DHT22;31237;45.586;13.782;2023-08-12T10:29:57;28.10;72.00
45491;DHT22;31237;45.586;13.782;2023-08-12T10:32:24;28.00;71.80
45491;DHT22;31237;45.586;13.782;2023-08-12T10:34:56;28.00;72.20
45491;DHT22;31237;45.586;13.782;2023-08-12T10:37:24;28.00;71.20
45491;DHT22;31237;45.586;13.782;2023-08-12T10:39:51;28.00;71.40
45491;DHT22;31237;45.586;13.782;2023-08-12T10:42:48;28.00;71.50
45491;DHT22;31237;45.586;13.782;2023-08-12T10:45:17;28.00;70.50
45491;DHT22;31237;45.586;13.782;2023-08-12T10:48:11;28.10;69.80
45491;DHT22;31237;45.586;13.782;2023-08-12T10:50:44;28.10;69.50
45491;DHT22;31237;45.586;13.782;2023-08-12T10:53:28;28.10;69.20
45491;DHT22;31237;45.586;13.782;2023-08-12T10:56:01;28.20;68.10
45491;DHT22;31237;45.586;13.782;2023-08-12T11:00:55;28.10;67.80
45491;DHT22;31237;45.586;13.782;2023-08-12T11:03:22;28.00;67.00
45491;DHT22;31237;45.586;13.782;2023-08-12T11:05:47;28.00;67.50
45491;DHT22;31237;45.586;13.782;2023-08-12T11:08:13;28.00;67.20
45491;DHT22;31237;45.586;13.782;2023-08-12T11:10:39;28.00;66.90
45491;DHT22;31237;45.586;13.782;2023-08-12T11:13:05;27.90;66.20
45491;DHT22;31237;45.586;13.782;2023-08-12T11:15:41;27.80;66.80
45491;DHT22;31237;45.586;13.782;2023-08-12T11:18:13;27.80;67.20
45491;DHT22;31237;45.586;13.782;2023-08-12T11:20:40;27.80;67.40
45491;DHT22;31237;45.586;13.782;2023-08-12T11:23:07;27.80;68.10
45491;DHT22;31237;45.586;13.782;2023-08-12T11:25:35;27.90;68.00
45491;DHT22;31237;45.586;13.782;2023-08-12T11:28:01;27.90;67.60
45491;DHT22;31237;45.586;13.782;2023-08-12T11:30:28;27.90;67.20
45491;DHT22;31237;45.586;13.782;2023-08-12T11:32:54;27.90;67.00
45491;DHT22;31237;45.586;13.782;2023-08-12T11:35:22;27.90;68.40
45491;DHT22;31237;45.586;13.782;2023-08-12T11:37:52;28.00;69.10
45491;DHT22;31237;45.586;13.782;2023-08-12T11:40:19;28.00;69.50
45491;DHT22;31237;45.586;13.782;2023-08-12T11:42:48;28.00;70.00
45491;DHT22;31237;45.586;13.782;2023-08-12T11:45:20;28.00;68.30
45491;DHT22;31237;45.586;13.782;2023-08-12T11:47:46;27.90;69.40
45491;DHT22;31237;45.586;13.782;2023-08-12T11:50:22;27.80;70.00
45491;DHT22;31237;45.586;13.782;2023-08-12T11:52:49;27.70;70.20
45491;DHT22;31237;45.586;13.782;2023-08-12T11:55:15;27.70;70.10
45491;DHT22;31237;45.586;13.782;2023-08-12T11:57:42;27.60;70.30
45491;DHT22;31237;45.586;13.782;2023-08-12T12:00:10;27.50;70.50
45491;DHT22;31237;45.586;13.782;2023-08-12T12:02:54;27.50;70.90
45491;DHT22;31237;45.586;13.782;2023-08-12T12:05:28;27.40;71.60
45491;DHT22;31237;45.586;13.782;2023-08-12T12:07:55;27.30;71.80
45491;DHT22;31237;45.586;13.782;2023-08-12T12:10:30;27.30;71.00
45491;DHT22;31237;45.586;13.782;2023-08-12T12:12:56;27.20;71.00
45491;DHT22;31237;45.586;13.782;2023-08-12T12:15:22;27.10;70.80
45491;DHT22;31237;45.586;13.782;2023-08-12T12:17:49;27.10;71.10
45491;DHT22;31237;45.586;13.782;2023-08-12T12:20:15;27.10;71.40
45491;DHT22;31237;45.586;13.782;2023-08-12T12:22:42;27.10;71.60
45491;DHT22;31237;45.586;13.782;2023-08-12T12:25:13;27.10;70.80
45491;DHT22;31237;45.586;13.782;2023-08-12T12:27:43;27.10;70.90
45491;DHT22;31237;45.586;13.782;2023-08-12T12:30:12;27.20;70.80
45491;DHT22;31237;45.586;13.782;2023-08-12T12:32:38;27.20;70.70
45491;DHT22;31237;45.586;13.782;2023-08-12T12:35:04;27.20;70.40
45491;DHT22;31237;45.586;13.782;2023-08-12T12:37:33;27.20;70.10
45491;DHT22;31237;45.586;13.782;2023-08-12T12:39:58;27.20;69.80
45491;DHT22;31237;45.586;13.782;2023-08-12T12:42:24;27.10;69.20
45491;DHT22;31237;45.586;13.782;2023-08-12T12:44:50;27.10;69.90
45491;DHT22;31237;45.586;13.782;2023-08-12T12:47:16;27.00;68.60
45491;DHT22;31237;45.586;13.782;2023-08-12T12:49:42;27.00;69.30
45491;DHT22;31237;45.586;13.782;2023-08-12T12:52:08;27.00;70.00
45491;DHT22;31237;45.586;13.782;2023-08-12T12:54:34;27.10;70.40
45491;DHT22;31237;45.586;13.782;2023-08-12T12:57:03;27.00;69.80
45491;DHT22;31237;45.586;13.782;2023-08-12T12:59:31;27.00;69.60
45491;DHT22;31237;45.586;13.782;2023-08-12T13:01:57;27.10;69.90
45491;DHT22;31237;45.586;13.782;2023-08-12T13:04:23;27.10;70.00
45491;DHT22;31237;45.586;13.782;2023-08-12T13:06:50;27.10;69.00
45491;DHT22;31237;45.586;13.782;2023-08-12T13:09:16;27.20;68.80
45491;DHT22;31237;45.586;13.782;2023-08-12T13:11:41;27.10;67.80
45491;DHT22;31237;45.586;13.782;2023-08-12T13:14:07;27.10;68.20
45491;DHT22;31237;45.586;13.782;2023-08-12T13:16:33;27.10;68.60
45491;DHT22;31237;45.586;13.782;2023-08-12T13:18:58;27.00;68.40
45491;DHT22;31237;45.586;13.782;2023-08-12T13:21:25;26.90;68.50
45491;DHT22;31237;45.586;13.782;2023-08-12T13:23:51;26.90;68.60
45491;DHT22;31237;45.586;13.782;2023-08-12T13:26:18;26.80;69.40
45491;DHT22;31237;45.586;13.782;2023-08-12T13:28:44;26.80;69.30
45491;DHT22;31237;45.586;13.782;2023-08-12T13:31:10;26.70;69.20
45491;DHT22;31237;45.586;13.782;2023-08-12T13:33:35;26.70;69.90
45491;DHT22;31237;45.586;13.782;2023-08-12T13:36:01;26.70;70.10
45491;DHT22;31237;45.586;13.782;2023-08-12T13:38:27;26.60;70.40
45491;DHT22;31237;45.586;13.782;2023-08-12T13:40:53;26.60;69.90
45491;DHT22;31237;45.586;13.782;2023-08-12T13:43:18;26.60;70.10
45491;DHT22;31237;45.586;13.782;2023-08-12T13:45:44;26.70;71.10
45491;DHT22;31237;45.586;13.782;2023-08-12T13:48:10;26.70;70.80
45491;DHT22;31237;45.586;13.782;2023-08-12T13:50:36;26.70;70.80
45491;DHT22;31237;45.586;13.782;2023-08-12T13:53:02;26.70;70.70
45491;DHT22;31237;45.586;13.782;2023-08-12T13:55:28;26.70;70.70
45491;DHT22;31237;45.586;13.782;2023-08-12T13:57:53;26.70;70.30
45491;DHT22;31237;45.586;13.782;2023-08-12T14:00:19;26.80;70.30
45491;DHT22;31237;45.586;13.782;2023-08-12T14:02:45;26.80;70.50
45491;DHT22;31237;45.586;13.782;2023-08-12T14:05:13;26.80;70.50
45491;DHT22;31237;45.586;13.782;2023-08-12T14:07:40;26.90;69.80
45491;DHT22;31237;45.586;13.782;2023-08-12T14:10:06;26.90;69.60
45491;DHT22;31237;45.586;13.782;2023-08-12T14:12:32;26.90;69.00
45491;DHT22;31237;45.586;13.782;2023-08-12T14:14:58;26.90;69.00
45491;DHT22;31237;45.586;13.782;2023-08-12T14:17:24;26.90;69.40
45491;DHT22;31237;45.586;13.782;2023-08-12T14:19:52;26.80;69.50
45491;DHT22;31237;45.586;13.782;2023-08-12T14:22:19;26.80;70.10
45491;DHT22;31237;45.586;13.782;2023-08-12T14:24:45;26.70;70.70
45491;DHT22;31237;45.586;13.782;2023-08-12T14:27:11;26.70;71.30
45491;DHT22;31237;45.586;13.782;2023-08-12T14:29:37;26.80;71.80
45491;DHT22;31237;45.586;13.782;2023-08-12T14:32:03;26.80;71.70
45491;DHT22;31237;45.586;13.782;2023-08-12T14:34:30;26.80;71.70
45491;DHT22;31237;45.586;13.782;2023-08-12T14:36:55;26.80;71.30
45491;DHT22;31237;45.586;13.782;2023-08-12T14:39:21;26.80;71.40
45491;DHT22;31237;45.586;13.782;2023-08-12T14:41:47;26.80;71.30
45491;DHT22;31237;45.586;13.782;2023-08-12T14:44:14;26.80;71.00
45491;DHT22;31237;45.586;13.782;2023-08-12T14:46:41;26.80;71.20
45491;DHT22;31237;45.586;13.782;2023-08-12T14:49:07;26.80;71.10
45491;DHT22;31237;45.586;13.782;2023-08-12T14:51:32;26.80;70.20
45491;DHT22;31237;45.586;13.782;2023-08-12T14:53:58;26.70;70.10
45491;DHT22;31237;45.586;13.782;2023-08-12T14:56:24;26.80;70.40
45491;DHT22;31237;45.586;13.782;2023-08-12T14:58:50;26.80;70.40
45491;DHT22;31237;45.586;13.782;2023-08-12T15:01:15;26.80;70.50
45491;DHT22;31237;45.586;13.782;2023-08-12T15:03:41;26.80;70.60
45491;DHT22;31237;45.586;13.782;2023-08-12T15:06:07;26.80;70.80
45491;DHT22;31237;45.586;13.782;2023-08-12T15:08:33;26.80;70.90
45491;DHT22;31237;45.586;13.782;2023-08-12T15:10:59;26.80;71.00
45491;DHT22;31237;45.586;13.782;2023-08-12T15:13:25;26.90;71.20
45491;DHT22;31237;45.586;13.782;2023-08-12T15:15:51;26.90;71.10
45491;DHT22;31237;45.586;13.782;2023-08-12T15:18:17;26.90;70.90