sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2268;BME280;11052;43.338;25.502;2023-06-04T00:00:16;100830.25;;;17.04;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:02:43;100834.38;;;16.91;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:05:12;100839.91;;;16.85;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:07:39;100844.94;;;16.89;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:10:07;100847.56;;;16.89;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:12:34;100847.84;;;16.83;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:15:01;100843.25;;;16.88;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:17:28;100843.88;;;16.75;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:19:55;100845.50;;;16.77;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:22:24;100842.91;;;16.77;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:24:51;100854.50;;;16.71;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:27:18;100852.53;;;16.77;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:29:45;100852.22;;;16.64;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:32:12;100856.34;;;16.69;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:34:39;100851.19;;;16.68;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:37:06;100859.66;;;16.73;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:39:34;100855.56;;;16.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:42:02;100859.03;;;16.68;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:44:29;100861.81;;;16.63;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:46:56;100858.63;;;16.57;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:49:23;100859.56;;;16.56;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:51:50;100863.94;;;16.55;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:54:19;100869.03;;;16.58;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:56:49;100867.72;;;16.68;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T00:59:16;100865.13;;;16.68;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:01:49;100865.91;;;16.70;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:04:23;100866.09;;;16.66;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:06:53;100869.69;;;16.45;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:09:24;100866.50;;;16.57;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:11:53;100871.94;;;16.52;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:14:20;100860.47;;;16.55;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:16:52;100866.34;;;16.60;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:22:28;100866.69;;;16.52;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:25:00;100871.16;;;16.50;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:27:30;100869.78;;;16.43;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:30:01;100875.00;;;16.43;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:32:30;100873.72;;;16.52;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:34:57;100875.47;;;16.51;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:37:25;100871.16;;;16.50;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:39:53;100866.00;;;16.49;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:42:20;100865.84;;;16.52;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:44:48;100860.69;;;16.50;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:47:15;100864.78;;;16.56;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:49:42;100859.78;;;16.51;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:52:09;100870.31;;;16.50;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:54:37;100864.09;;;16.52;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:57:05;100866.63;;;16.54;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T01:59:35;100866.38;;;16.41;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:02:04;100868.84;;;16.44;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:04:31;100875.63;;;16.29;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:07:00;100873.50;;;16.37;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:09:27;100874.84;;;16.27;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:11:54;100888.56;;;16.32;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:14:21;100882.88;;;16.23;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:16:48;100888.75;;;16.28;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:19:17;100892.81;;;16.35;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:21:45;100893.34;;;16.23;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:24:12;100894.72;;;16.11;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:26:39;100900.81;;;16.12;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:29:06;100894.16;;;16.04;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:31:33;100893.16;;;16.07;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:34:00;100898.97;;;16.14;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:36:29;100901.59;;;16.14;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:38:56;100904.41;;;16.09;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:41:23;100902.78;;;16.06;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:43:50;100912.31;;;16.08;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:46:18;100905.47;;;16.05;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:48:45;100917.63;;;16.06;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:51:12;100915.00;;;16.06;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:53:40;100912.59;;;16.01;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:56:07;100919.31;;;15.87;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T02:58:35;100925.31;;;15.89;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:01:04;100925.31;;;15.89;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:03:32;100925.13;;;15.93;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:05:59;100925.84;;;15.97;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:08:28;100927.81;;;15.92;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:10:56;100933.56;;;16.00;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:13:23;100932.25;;;16.10;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:15:50;100936.44;;;16.14;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:18:20;100936.38;;;16.16;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:20:48;100937.31;;;16.15;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:23:15;100939.66;;;16.21;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:25:42;100946.19;;;16.31;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:28:11;100944.94;;;16.39;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:30:39;100950.75;;;16.46;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:33:06;100954.06;;;16.50;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:35:34;100954.63;;;16.56;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:38:01;100956.13;;;16.62;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:40:28;100967.38;;;16.64;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:42:55;100963.88;;;16.65;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:45:24;100961.44;;;16.60;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:47:51;100966.81;;;16.57;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:50:18;100964.97;;;16.59;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:52:45;100964.19;;;16.57;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:55:13;100966.94;;;16.54;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T03:57:40;100964.31;;;16.54;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:00:08;100966.09;;;16.54;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:02:39;100969.13;;;16.65;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:05:07;100967.28;;;16.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:07:34;100962.50;;;16.77;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:10:02;100971.00;;;16.82;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:12:30;100982.81;;;16.90;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:14:57;100983.41;;;16.97;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:17:24;100984.75;;;17.06;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:19:53;100985.47;;;17.09;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:22:20;100979.22;;;17.12;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:24:47;100988.72;;;17.14;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:27:15;100986.59;;;17.03;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:29:42;100992.41;;;17.10;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:32:10;100995.00;;;16.91;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:34:37;100997.81;;;16.87;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:37:07;100996.63;;;16.94;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:39:35;101000.94;;;16.95;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:42:03;101003.97;;;16.86;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:44:30;101002.78;;;16.93;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:46:57;101001.56;;;16.81;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:49:24;101000.00;;;16.77;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:51:51;100997.31;;;16.79;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:54:20;100995.75;;;16.75;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:56:47;100998.69;;;16.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T04:59:14;101005.16;;;16.79;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:01:41;101004.69;;;16.89;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:04:08;101012.06;;;17.00;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:06:36;101015.13;;;17.10;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:09:03;101015.91;;;17.12;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:11:32;101009.31;;;17.22;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:13:59;101017.53;;;17.14;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:16:26;101022.78;;;17.14;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:18:55;101017.66;;;17.11;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:21:23;101026.03;;;17.19;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:23:50;101025.47;;;17.31;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:26:17;101030.53;;;17.34;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:28:49;101023.94;;;17.45;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:31:17;101034.16;;;17.51;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:33:44;101034.00;;;17.54;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:36:13;101038.03;;;17.61;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:38:40;101040.31;;;17.68;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:41:07;101035.56;;;17.58;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:43:35;101039.25;;;17.73;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:46:03;101046.22;;;17.74;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:48:31;101043.03;;;17.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:50:58;101044.91;;;17.63;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:53:26;101047.13;;;17.73;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:55:53;101041.38;;;17.83;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T05:58:20;101048.09;;;17.89;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:00:47;101053.31;;;18.08;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:03:17;101055.84;;;18.26;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:05:44;101059.41;;;18.43;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:08:13;101066.03;;;18.50;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:10:40;101057.94;;;18.54;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:13:08;101067.34;;;18.58;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:15:35;101065.44;;;18.62;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:18:02;101066.06;;;18.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:20:31;101074.72;;;18.69;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:23:00;101074.41;;;18.75;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:25:32;101071.91;;;18.89;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:27:59;101068.88;;;19.13;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:30:26;101063.50;;;19.31;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:32:53;101065.00;;;19.53;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:35:20;101069.56;;;19.65;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:37:49;101060.00;;;19.64;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:40:16;101065.50;;;19.59;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:42:48;101072.38;;;19.62;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:45:15;101068.31;;;19.56;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:47:42;101074.94;;;19.63;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:50:10;101074.59;;;19.70;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:52:37;101081.63;;;19.69;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:55:07;101077.38;;;19.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T06:57:34;101082.22;;;19.74;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:00:01;101085.44;;;19.79;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:02:29;101086.63;;;19.74;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:04:57;101090.28;;;19.71;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:07:24;101090.72;;;19.79;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:09:52;101089.94;;;19.77;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:12:20;101094.63;;;19.72;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:14:47;101098.69;;;19.62;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:17:15;101094.19;;;19.64;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:19:42;101102.50;;;19.72;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:22:09;101098.94;;;19.73;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:24:36;101104.63;;;19.81;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:27:10;101096.03;;;19.93;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:29:39;101092.53;;;20.09;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:32:07;101105.78;;;20.07;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:34:34;101093.19;;;20.12;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:37:02;101101.38;;;20.38;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:39:30;101097.09;;;20.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:41:57;101099.91;;;20.64;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:44:24;101095.47;;;20.64;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:46:53;101095.69;;;20.89;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:49:20;101101.31;;;20.83;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:51:47;101103.97;;;20.98;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:54:15;101104.44;;;21.04;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:56:42;101100.41;;;21.13;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T07:59:09;101104.38;;;21.20;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:01:36;101109.19;;;21.27;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:04:05;101102.59;;;21.35;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:06:32;101101.56;;;21.51;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:08:59;101103.78;;;21.99;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:11:26;101105.34;;;22.42;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:13:53;101110.72;;;22.41;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:16:20;101100.50;;;22.49;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:18:47;101099.91;;;22.96;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:21:25;101114.66;;;23.49;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:23:52;101106.78;;;23.37;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:26:20;101109.34;;;23.13;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:28:47;101108.81;;;22.95;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:31:15;101110.16;;;22.88;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:33:42;101110.06;;;23.15;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:36:09;101120.97;;;23.10;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:38:38;101110.06;;;23.28;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:41:11;101116.69;;;23.59;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:43:40;101115.28;;;23.53;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:46:09;101108.94;;;23.68;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:48:37;101113.69;;;24.00;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:51:05;101119.09;;;23.98;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:53:35;101122.34;;;23.78;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:56:03;101117.53;;;23.96;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T08:58:32;101114.78;;;23.97;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:01:00;101115.38;;;24.25;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:03:28;101118.25;;;24.45;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:05:57;101113.88;;;24.33;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:08:25;101112.75;;;24.60;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:10:54;101114.72;;;24.69;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:13:28;101106.91;;;24.78;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:16:01;101117.50;;;24.78;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:18:29;101112.19;;;24.78;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:21:03;101115.19;;;24.74;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:23:31;101111.81;;;24.72;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:26:06;101115.34;;;24.83;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:28:35;101118.91;;;25.06;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:31:08;101124.94;;;25.20;96.42
2268;BME280;11052;43.338;25.502;2023-06-04T09:33:45;101122.63;;;25.26;95.89
2268;BME280;11052;43.338;25.502;2023-06-04T09:36:12;101117.81;;;25.31;99.06
2268;BME280;11052;43.338;25.502;2023-06-04T09:38:40;101133.63;;;25.10;95.78
2268;BME280;11052;43.338;25.502;2023-06-04T09:41:11;101123.31;;;24.83;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:43:40;101118.19;;;25.04;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:46:10;101117.06;;;24.96;95.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:48:37;101118.81;;;24.73;98.20
2268;BME280;11052;43.338;25.502;2023-06-04T09:51:09;101121.00;;;24.79;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:53:37;101115.00;;;24.88;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T09:56:06;101116.50;;;25.03;99.58
2268;BME280;11052;43.338;25.502;2023-06-04T09:58:34;101117.47;;;25.02;94.31
2268;BME280;11052;43.338;25.502;2023-06-04T10:01:04;101117.94;;;24.96;100.00
2268;BME280;11052;43.338;25.502;2023-06-04T10:03:32;101113.94;;;25.24;96.79
2268;BME280;11052;43.338;25.502;2023-06-04T10:06:02;101122.88;;;25.57;95.76
2268;BME280;11052;43.338;25.502;2023-06-04T10:08:31;101113.94;;;25.35;90.85
2268;BME280;11052;43.338;25.502;2023-06-04T10:11:00;101118.78;;;25.53;91.76
2268;BME280;11052;43.338;25.502;2023-06-04T10:13:29;101118.19;;;25.27;93.95
2268;BME280;11052;43.338;25.502;2023-06-04T10:15:58;101116.59;;;25.46;90.52
2268;BME280;11052;43.338;25.502;2023-06-04T10:18:28;101113.13;;;25.01;86.07
2268;BME280;11052;43.338;25.502;2023-06-04T10:20:57;101105.75;;;25.05;90.29
2268;BME280;11052;43.338;25.502;2023-06-04T10:23:24;101118.53;;;25.44;87.84
2268;BME280;11052;43.338;25.502;2023-06-04T10:25:52;101108.97;;;25.87;85.73
2268;BME280;11052;43.338;25.502;2023-06-04T10:28:20;101108.75;;;26.10;84.52
2268;BME280;11052;43.338;25.502;2023-06-04T10:30:48;101104.06;;;26.03;87.58
2268;BME280;11052;43.338;25.502;2023-06-04T10:33:17;101102.41;;;26.34;83.24
2268;BME280;11052;43.338;25.502;2023-06-04T10:35:47;101105.66;;;26.37;83.13
2268;BME280;11052;43.338;25.502;2023-06-04T10:38:14;101101.31;;;26.25;85.21
2268;BME280;11052;43.338;25.502;2023-06-04T10:40:42;101102.28;;;26.24;81.53
2268;BME280;11052;43.338;25.502;2023-06-04T10:43:11;101109.66;;;26.32;85.07
2268;BME280;11052;43.338;25.502;2023-06-04T10:45:40;101098.41;;;26.28;82.85
2268;BME280;11052;43.338;25.502;2023-06-04T10:48:08;101093.97;;;26.18;85.44
2268;BME280;11052;43.338;25.502;2023-06-04T10:50:49;101095.03;;;26.26;80.37
2268;BME280;11052;43.338;25.502;2023-06-04T10:53:17;101094.97;;;26.49;85.81
2268;BME280;11052;43.338;25.502;2023-06-04T10:55:46;101089.19;;;26.43;81.04
2268;BME280;11052;43.338;25.502;2023-06-04T10:58:13;101073.09;;;26.45;80.08
2268;BME280;11052;43.338;25.502;2023-06-04T11:00:42;101077.75;;;26.32;83.23
2268;BME280;11052;43.338;25.502;2023-06-04T11:03:11;101076.09;;;26.52;79.32
2268;BME280;11052;43.338;25.502;2023-06-04T11:05:40;101079.97;;;26.68;77.35
2268;BME280;11052;43.338;25.502;2023-06-04T11:08:09;101084.41;;;26.26;80.18
2268;BME280;11052;43.338;25.502;2023-06-04T11:10:39;101080.06;;;26.25;82.00
2268;BME280;11052;43.338;25.502;2023-06-04T11:13:07;101084.28;;;26.28;78.99
2268;BME280;11052;43.338;25.502;2023-06-04T11:15:41;101081.22;;;26.64;76.33
2268;BME280;11052;43.338;25.502;2023-06-04T11:18:12;101090.44;;;27.12;73.96
2268;BME280;11052;43.338;25.502;2023-06-04T11:20:40;101090.09;;;27.26;80.12
2268;BME280;11052;43.338;25.502;2023-06-04T11:23:11;101084.31;;;27.21;70.40
2268;BME280;11052;43.338;25.502;2023-06-04T11:25:39;101091.94;;;27.35;76.25
2268;BME280;11052;43.338;25.502;2023-06-04T11:28:08;101089.75;;;27.50;76.21
2268;BME280;11052;43.338;25.502;2023-06-04T11:30:35;101084.13;;;27.43;77.63
2268;BME280;11052;43.338;25.502;2023-06-04T11:33:03;101089.97;;;27.67;79.03
2268;BME280;11052;43.338;25.502;2023-06-04T11:35:38;101091.13;;;27.44;75.08
2268;BME280;11052;43.338;25.502;2023-06-04T11:38:06;101079.41;;;26.65;73.80
2268;BME280;11052;43.338;25.502;2023-06-04T11:40:35;101086.53;;;26.43;79.74
2268;BME280;11052;43.338;25.502;2023-06-04T11:43:02;101085.84;;;26.30;78.93
2268;BME280;11052;43.338;25.502;2023-06-04T11:45:29;101081.72;;;26.05;76.98
2268;BME280;11052;43.338;25.502;2023-06-04T11:47:57;101074.72;;;26.04;79.76
2268;BME280;11052;43.338;25.502;2023-06-04T11:50:27;101071.78;;;26.07;80.56
2268;BME280;11052;43.338;25.502;2023-06-04T11:52:54;101072.72;;;25.97;81.67
2268;BME280;11052;43.338;25.502;2023-06-04T11:55:22;101081.41;;;26.20;79.32
2268;BME280;11052;43.338;25.502;2023-06-04T11:57:51;101076.03;;;26.31;81.63
2268;BME280;11052;43.338;25.502;2023-06-04T12:00:20;101080.63;;;26.08;80.91
2268;BME280;11052;43.338;25.502;2023-06-04T12:02:52;101074.19;;;26.10;81.38
2268;BME280;11052;43.338;25.502;2023-06-04T12:05:20;101076.56;;;26.25;79.21
2268;BME280;11052;43.338;25.502;2023-06-04T12:07:48;101071.75;;;26.19;80.61
2268;BME280;11052;43.338;25.502;2023-06-04T12:10:17;101068.44;;;26.58;81.16
2268;BME280;11052;43.338;25.502;2023-06-04T12:12:44;101069.16;;;26.60;77.62
2268;BME280;11052;43.338;25.502;2023-06-04T12:15:18;101071.78;;;26.81;75.53
2268;BME280;11052;43.338;25.502;2023-06-04T12:17:49;101073.31;;;27.04;77.76
2268;BME280;11052;43.338;25.502;2023-06-04T12:20:17;101073.84;;;27.29;78.71
2268;BME280;11052;43.338;25.502;2023-06-04T12:22:45;101078.78;;;27.43;74.14
2268;BME280;11052;43.338;25.502;2023-06-04T12:25:23;101072.91;;;27.39;73.24
2268;BME280;11052;43.338;25.502;2023-06-04T12:27:51;101073.31;;;27.35;74.47
2268;BME280;11052;43.338;25.502;2023-06-04T12:30:20;101072.34;;;27.05;73.64
2268;BME280;11052;43.338;25.502;2023-06-04T12:32:48;101061.16;;;26.60;74.99
2268;BME280;11052;43.338;25.502;2023-06-04T12:35:16;101070.91;;;26.50;75.56
2268;BME280;11052;43.338;25.502;2023-06-04T12:37:43;101064.41;;;26.64;73.89
2268;BME280;11052;43.338;25.502;2023-06-04T12:40:11;101071.41;;;26.95;74.62
2268;BME280;11052;43.338;25.502;2023-06-04T12:42:39;101071.59;;;26.73;75.82
2268;BME280;11052;43.338;25.502;2023-06-04T12:45:07;101063.69;;;26.62;77.03
2268;BME280;11052;43.338;25.502;2023-06-04T12:47:37;101062.72;;;26.63;76.41
2268;BME280;11052;43.338;25.502;2023-06-04T12:50:05;101071.81;;;26.91;76.49