sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15607;BMP180;7865;50.918;4.510;2024-02-26T00:00:53;98984.00;;;6.30
15607;BMP180;7865;50.918;4.510;2024-02-26T00:05:54;98990.00;;;6.30
15607;BMP180;7865;50.918;4.510;2024-02-26T00:10:57;98971.00;;;6.20
15607;BMP180;7865;50.918;4.510;2024-02-26T00:15:58;98969.00;;;6.20
15607;BMP180;7865;50.918;4.510;2024-02-26T00:20:59;98963.00;;;6.20
15607;BMP180;7865;50.918;4.510;2024-02-26T00:26:01;98950.00;;;6.20
15607;BMP180;7865;50.918;4.510;2024-02-26T00:31:04;98952.00;;;6.20
15607;BMP180;7865;50.918;4.510;2024-02-26T00:36:06;98948.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T00:41:07;98948.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T00:46:08;98948.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T00:51:10;98950.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T00:56:11;98958.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T01:01:12;98948.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T01:06:13;98949.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T01:11:15;98948.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T01:16:16;98952.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T01:21:17;98944.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T01:26:18;98938.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T01:31:19;98934.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T01:36:21;98934.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T01:41:22;98932.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T01:46:23;98933.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T01:51:24;98941.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T01:56:26;98945.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T02:01:31;98947.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T02:06:33;98958.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T02:11:37;98958.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T02:16:38;98958.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T02:21:40;98954.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T02:26:41;98947.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T02:31:42;98957.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T02:36:54;98954.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T02:41:55;98958.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T02:46:56;98974.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T02:51:57;98962.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T02:56:58;98963.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:02:00;98951.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:07:01;98955.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:12:03;98962.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:17:04;98975.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:22:05;98980.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:27:06;98968.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:32:10;98975.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:37:11;98976.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:42:13;98969.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:47:14;98979.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T03:52:15;98979.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T03:57:16;98989.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T04:02:17;98993.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T04:07:20;99005.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T04:12:21;99011.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T04:17:23;98996.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T04:22:24;99008.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T04:27:26;99027.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T04:32:27;99024.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T04:37:29;99032.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T04:42:31;99035.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T04:47:32;99048.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T04:52:34;99042.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T04:57:35;99053.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T05:02:36;99068.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T05:07:40;99070.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T05:12:42;99074.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T05:17:44;99086.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T05:22:46;99083.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T05:27:48;99074.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T05:32:50;99085.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T05:37:51;99095.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T05:42:52;99088.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T05:47:53;99094.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T05:52:54;99103.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T05:57:56;99104.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T06:02:57;99123.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T06:07:58;99128.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T06:13:00;99133.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T06:18:01;99145.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T06:23:03;99149.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T06:28:04;99154.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T06:33:05;99172.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T06:38:07;99169.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T06:43:08;99181.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T06:48:10;99189.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T06:53:11;99204.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T06:58:12;99226.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T07:03:14;99217.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T07:08:16;99228.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T07:13:17;99236.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T07:18:18;99249.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T07:23:20;99261.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T07:28:21;99264.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T07:33:22;99282.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T07:38:23;99278.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T07:43:42;99289.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T07:48:43;99291.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T07:53:45;99306.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T07:58:46;99299.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T08:03:47;99317.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T08:08:48;99332.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T08:13:50;99333.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T08:18:51;99337.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T08:23:52;99347.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T08:28:53;99356.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T08:33:56;99365.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T08:38:59;99372.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T08:44:01;99380.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T08:49:02;99391.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T08:54:03;99403.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T08:59:05;99406.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T09:04:06;99401.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T09:09:10;99423.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T09:14:12;99418.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T09:19:14;99432.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T09:24:16;99438.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T09:29:17;99439.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T09:34:18;99454.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T09:39:19;99462.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T09:44:24;99470.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T09:49:25;99481.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T09:54:27;99493.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T09:59:35;99497.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T10:04:42;99499.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T10:09:50;99521.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T10:14:51;99524.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T10:19:53;99534.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T10:24:57;99548.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T10:29:58;99557.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T10:35:08;99566.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T10:40:14;99579.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T10:45:15;99588.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T10:50:17;99597.00;;;6.20
15607;BMP180;7865;50.918;4.510;2024-02-26T10:55:20;99609.00;;;6.20
15607;BMP180;7865;50.918;4.510;2024-02-26T11:00:23;99624.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T11:05:25;99617.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T11:10:29;99616.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T11:15:32;99629.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T11:20:38;99643.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T11:25:39;99645.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T11:30:44;99659.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T11:35:46;99656.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T11:40:48;99657.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T11:45:51;99658.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T11:50:55;99660.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T12:01:46;99668.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T12:06:53;99688.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T12:11:56;99689.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T12:16:57;99708.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T12:21:59;99708.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T12:27:01;99716.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T12:32:03;99722.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T12:37:08;99731.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T12:42:11;99744.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T12:47:12;99751.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T12:52:17;99751.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T12:57:19;99770.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T13:02:20;99775.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T13:07:21;99797.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T13:12:23;99798.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T13:17:24;99806.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T13:22:28;99813.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T13:27:34;99812.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T13:32:36;99826.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T13:37:39;99843.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T13:42:40;99843.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T13:47:41;99853.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T13:52:43;99857.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T13:57:44;99860.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T14:02:45;99863.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T14:07:46;99876.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T14:12:52;99880.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T14:17:54;99892.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T14:22:57;99902.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T14:27:58;99903.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T14:32:59;99914.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T14:38:01;99920.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T14:43:02;99931.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T14:48:05;99935.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T14:53:07;99941.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T14:58:08;99944.00;;;6.10
15607;BMP180;7865;50.918;4.510;2024-02-26T15:03:12;99956.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T15:08:14;99968.00;;;6.00
15607;BMP180;7865;50.918;4.510;2024-02-26T15:13:17;99979.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T15:18:18;99987.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T15:23:20;99988.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T15:28:21;99991.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T15:33:23;100007.00;;;5.90
15607;BMP180;7865;50.918;4.510;2024-02-26T15:38:25;100026.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T15:43:28;100026.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T15:48:30;100033.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T15:53:32;100043.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T15:58:33;100045.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T16:03:38;100059.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T16:08:40;100077.00;;;5.80
15607;BMP180;7865;50.918;4.510;2024-02-26T16:13:41;100078.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T16:18:42;100093.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T16:23:44;100096.00;;;5.70
15607;BMP180;7865;50.918;4.510;2024-02-26T16:28:45;100115.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T16:33:46;100120.00;;;5.60
15607;BMP180;7865;50.918;4.510;2024-02-26T16:38:48;100118.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T16:43:50;100132.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T16:48:51;100147.00;;;5.50
15607;BMP180;7865;50.918;4.510;2024-02-26T16:53:53;100155.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T16:58:54;100175.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T17:03:55;100183.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T17:08:57;100200.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T17:14:02;100202.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T17:19:03;100224.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T17:24:05;100221.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T17:29:06;100236.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T17:34:08;100255.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T17:39:09;100255.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T17:44:11;100276.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T17:49:12;100293.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T17:54:13;100285.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T17:59:15;100313.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:04:16;100321.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:09:17;100343.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:14:18;100356.00;;;5.40
15607;BMP180;7865;50.918;4.510;2024-02-26T18:19:19;100365.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:24:21;100369.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:29:22;100378.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:34:23;100386.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:39:25;100410.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:44:26;100418.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:49:28;100429.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:54:33;100432.00;;;5.30
15607;BMP180;7865;50.918;4.510;2024-02-26T18:59:38;100435.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:04:40;100455.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:09:41;100453.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:14:43;100470.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:19:45;100493.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:24:46;100495.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:29:47;100507.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:34:48;100517.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:39:49;100520.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:44:51;100520.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:49:54;100531.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:54:56;100535.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T19:59:57;100546.00;;;5.20
15607;BMP180;7865;50.918;4.510;2024-02-26T20:04:58;100560.00;;;5.10
15607;BMP180;7865;50.918;4.510;2024-02-26T20:09:59;100575.00;;;5.10
15607;BMP180;7865;50.918;4.510;2024-02-26T20:15:01;100590.00;;;5.10
15607;BMP180;7865;50.918;4.510;2024-02-26T20:20:03;100595.00;;;5.10
15607;BMP180;7865;50.918;4.510;2024-02-26T20:25:04;100594.00;;;5.10
15607;BMP180;7865;50.918;4.510;2024-02-26T20:30:06;100611.00;;;5.10
15607;BMP180;7865;50.918;4.510;2024-02-26T20:35:08;100617.00;;;5.10
15607;BMP180;7865;50.918;4.510;2024-02-26T20:40:10;100631.00;;;5.00
15607;BMP180;7865;50.918;4.510;2024-02-26T20:45:12;100637.00;;;5.00
15607;BMP180;7865;50.918;4.510;2024-02-26T20:50:14;100644.00;;;5.00
15607;BMP180;7865;50.918;4.510;2024-02-26T20:55:15;100663.00;;;5.00
15607;BMP180;7865;50.918;4.510;2024-02-26T21:00:17;100674.00;;;4.90
15607;BMP180;7865;50.918;4.510;2024-02-26T21:05:18;100678.00;;;4.90
15607;BMP180;7865;50.918;4.510;2024-02-26T21:10:19;100685.00;;;4.90
15607;BMP180;7865;50.918;4.510;2024-02-26T21:15:26;100689.00;;;4.90
15607;BMP180;7865;50.918;4.510;2024-02-26T21:20:27;100704.00;;;4.80
15607;BMP180;7865;50.918;4.510;2024-02-26T21:25:32;100707.00;;;4.80
15607;BMP180;7865;50.918;4.510;2024-02-26T21:30:33;100716.00;;;4.80
15607;BMP180;7865;50.918;4.510;2024-02-26T21:35:34;100722.00;;;4.70
15607;BMP180;7865;50.918;4.510;2024-02-26T21:40:36;100729.00;;;4.70
15607;BMP180;7865;50.918;4.510;2024-02-26T21:45:37;100732.00;;;4.70
15607;BMP180;7865;50.918;4.510;2024-02-26T21:50:41;100747.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T21:55:42;100759.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:00:44;100760.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:05:46;100767.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:10:48;100779.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:15:50;100788.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:20:52;100790.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:25:53;100794.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:30:54;100799.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:35:55;100806.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:40:56;100817.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:45:58;100825.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:51:00;100825.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T22:56:02;100822.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:01:03;100822.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:06:04;100819.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:11:06;100832.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:16:08;100830.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:21:09;100844.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:26:11;100849.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:31:12;100849.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:36:13;100845.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:41:14;100837.00;;;4.50
15607;BMP180;7865;50.918;4.510;2024-02-26T23:46:15;100844.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:51:16;100864.00;;;4.60
15607;BMP180;7865;50.918;4.510;2024-02-26T23:56:17;100864.00;;;4.50
