sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80624;BME280;70269;44.768;9.600;2023-12-20T00:02:09;97528.13;;;1.56;79.41
80624;BME280;70269;44.768;9.600;2023-12-20T00:04:35;97521.97;;;1.56;79.11
80624;BME280;70269;44.768;9.600;2023-12-20T00:07:01;97517.41;;;1.48;79.26
80624;BME280;70269;44.768;9.600;2023-12-20T00:09:27;97514.34;;;1.61;79.15
80624;BME280;70269;44.768;9.600;2023-12-20T00:11:52;97511.16;;;1.57;79.06
80624;BME280;70269;44.768;9.600;2023-12-20T00:14:18;97508.19;;;1.60;78.97
80624;BME280;70269;44.768;9.600;2023-12-20T00:16:43;97495.75;;;1.69;78.78
80624;BME280;70269;44.768;9.600;2023-12-20T00:19:09;97494.63;;;1.72;79.01
80624;BME280;70269;44.768;9.600;2023-12-20T00:21:34;97500.22;;;1.43;79.90
80624;BME280;70269;44.768;9.600;2023-12-20T00:24:00;97499.88;;;1.63;78.85
80624;BME280;70269;44.768;9.600;2023-12-20T00:26:25;97488.34;;;1.81;77.60
80624;BME280;70269;44.768;9.600;2023-12-20T00:28:51;97487.63;;;1.96;76.46
80624;BME280;70269;44.768;9.600;2023-12-20T00:31:17;97481.31;;;2.06;76.24
80624;BME280;70269;44.768;9.600;2023-12-20T00:33:42;97472.84;;;2.10;75.29
80624;BME280;70269;44.768;9.600;2023-12-20T00:36:09;97473.38;;;2.14;75.48
80624;BME280;70269;44.768;9.600;2023-12-20T00:38:35;97455.91;;;2.19;75.28
80624;BME280;70269;44.768;9.600;2023-12-20T00:41:00;97459.69;;;2.09;75.73
80624;BME280;70269;44.768;9.600;2023-12-20T00:43:26;97447.13;;;1.93;77.11
80624;BME280;70269;44.768;9.600;2023-12-20T00:45:52;97437.44;;;1.84;77.31
80624;BME280;70269;44.768;9.600;2023-12-20T00:48:17;97434.72;;;1.76;77.79
80624;BME280;70269;44.768;9.600;2023-12-20T00:50:43;97432.22;;;1.74;77.52
80624;BME280;70269;44.768;9.600;2023-12-20T00:53:08;97423.38;;;1.66;78.08
80624;BME280;70269;44.768;9.600;2023-12-20T00:55:34;97413.50;;;1.58;78.00
80624;BME280;70269;44.768;9.600;2023-12-20T00:57:59;97411.72;;;1.67;77.30
80624;BME280;70269;44.768;9.600;2023-12-20T01:00:25;97414.75;;;1.72;76.84
80624;BME280;70269;44.768;9.600;2023-12-20T01:02:51;97420.22;;;1.70;77.92
80624;BME280;70269;44.768;9.600;2023-12-20T01:05:18;97403.13;;;1.81;77.38
80624;BME280;70269;44.768;9.600;2023-12-20T01:07:44;97401.09;;;1.75;77.96
80624;BME280;70269;44.768;9.600;2023-12-20T01:10:10;97405.22;;;1.69;77.74
80624;BME280;70269;44.768;9.600;2023-12-20T01:12:36;97407.63;;;1.54;78.26
80624;BME280;70269;44.768;9.600;2023-12-20T01:15:02;97405.66;;;1.56;78.61
80624;BME280;70269;44.768;9.600;2023-12-20T01:17:28;97402.31;;;1.54;77.63
80624;BME280;70269;44.768;9.600;2023-12-20T01:19:53;97402.06;;;1.66;77.22
80624;BME280;70269;44.768;9.600;2023-12-20T01:22:19;97404.97;;;1.54;77.93
80624;BME280;70269;44.768;9.600;2023-12-20T01:24:44;97406.94;;;1.44;78.95
80624;BME280;70269;44.768;9.600;2023-12-20T01:27:10;97399.41;;;1.40;78.19
80624;BME280;70269;44.768;9.600;2023-12-20T01:29:35;97400.88;;;1.60;77.53
80624;BME280;70269;44.768;9.600;2023-12-20T01:32:01;97382.66;;;1.81;76.44
80624;BME280;70269;44.768;9.600;2023-12-20T01:34:26;97374.16;;;1.78;76.77
80624;BME280;70269;44.768;9.600;2023-12-20T01:36:52;97375.09;;;1.69;77.10
80624;BME280;70269;44.768;9.600;2023-12-20T01:39:17;97375.41;;;1.57;77.98
80624;BME280;70269;44.768;9.600;2023-12-20T01:41:43;97370.19;;;1.48;78.16
80624;BME280;70269;44.768;9.600;2023-12-20T01:44:09;97371.00;;;1.48;79.12
80624;BME280;70269;44.768;9.600;2023-12-20T01:46:34;97375.31;;;1.41;79.11
80624;BME280;70269;44.768;9.600;2023-12-20T01:49:00;97366.53;;;1.49;78.36
80624;BME280;70269;44.768;9.600;2023-12-20T01:51:26;97360.75;;;1.61;77.73
80624;BME280;70269;44.768;9.600;2023-12-20T01:53:55;97355.53;;;1.78;76.79
80624;BME280;70269;44.768;9.600;2023-12-20T01:56:22;97356.56;;;1.93;75.48
80624;BME280;70269;44.768;9.600;2023-12-20T01:58:48;97370.09;;;2.08;74.81
80624;BME280;70269;44.768;9.600;2023-12-20T02:01:13;97368.13;;;2.10;75.53
80624;BME280;70269;44.768;9.600;2023-12-20T02:03:41;97371.78;;;2.09;76.27
80624;BME280;70269;44.768;9.600;2023-12-20T02:06:07;97372.59;;;2.01;76.39
80624;BME280;70269;44.768;9.600;2023-12-20T02:08:34;97381.56;;;2.00;75.68
80624;BME280;70269;44.768;9.600;2023-12-20T02:10:59;97378.56;;;1.95;77.03
80624;BME280;70269;44.768;9.600;2023-12-20T02:13:25;97396.53;;;1.07;79.96
80624;BME280;70269;44.768;9.600;2023-12-20T02:15:52;97395.97;;;0.96;81.48
80624;BME280;70269;44.768;9.600;2023-12-20T02:18:18;97373.13;;;1.11;80.57
80624;BME280;70269;44.768;9.600;2023-12-20T02:20:43;97373.91;;;1.03;80.99
80624;BME280;70269;44.768;9.600;2023-12-20T02:23:09;97362.59;;;1.01;81.00
80624;BME280;70269;44.768;9.600;2023-12-20T02:25:35;97352.72;;;0.94;81.18
80624;BME280;70269;44.768;9.600;2023-12-20T02:28:01;97344.44;;;0.97;81.19
80624;BME280;70269;44.768;9.600;2023-12-20T02:30:27;97336.13;;;1.00;80.13
80624;BME280;70269;44.768;9.600;2023-12-20T02:32:53;97331.28;;;0.95;80.48
80624;BME280;70269;44.768;9.600;2023-12-20T02:35:19;97322.81;;;0.92;80.80
80624;BME280;70269;44.768;9.600;2023-12-20T02:37:44;97325.47;;;0.92;81.00
80624;BME280;70269;44.768;9.600;2023-12-20T02:40:10;97319.88;;;1.03;80.46
80624;BME280;70269;44.768;9.600;2023-12-20T02:42:36;97324.16;;;0.96;80.11
80624;BME280;70269;44.768;9.600;2023-12-20T02:45:02;97315.28;;;0.87;81.04
80624;BME280;70269;44.768;9.600;2023-12-20T02:47:27;97324.41;;;0.85;81.34
80624;BME280;70269;44.768;9.600;2023-12-20T02:49:55;97324.25;;;0.86;81.43
80624;BME280;70269;44.768;9.600;2023-12-20T02:52:22;97312.06;;;1.01;80.51
80624;BME280;70269;44.768;9.600;2023-12-20T02:54:47;97302.31;;;1.18;79.97
80624;BME280;70269;44.768;9.600;2023-12-20T02:57:13;97298.53;;;1.20;79.81
80624;BME280;70269;44.768;9.600;2023-12-20T02:59:38;97293.16;;;1.12;79.64
80624;BME280;70269;44.768;9.600;2023-12-20T03:02:04;97300.41;;;1.36;79.47
80624;BME280;70269;44.768;9.600;2023-12-20T03:04:29;97301.81;;;1.48;78.26
80624;BME280;70269;44.768;9.600;2023-12-20T03:06:55;97298.53;;;1.20;79.22
80624;BME280;70269;44.768;9.600;2023-12-20T03:09:20;97301.47;;;1.09;81.33
80624;BME280;70269;44.768;9.600;2023-12-20T03:11:46;97291.97;;;1.07;81.76
80624;BME280;70269;44.768;9.600;2023-12-20T03:14:12;97281.22;;;1.16;80.47
80624;BME280;70269;44.768;9.600;2023-12-20T03:16:37;97267.09;;;1.16;80.16
80624;BME280;70269;44.768;9.600;2023-12-20T03:19:03;97269.63;;;1.76;76.02
80624;BME280;70269;44.768;9.600;2023-12-20T03:21:29;97261.88;;;2.15;74.61
80624;BME280;70269;44.768;9.600;2023-12-20T03:23:54;97265.19;;;2.17;74.83
80624;BME280;70269;44.768;9.600;2023-12-20T03:26:20;97261.22;;;2.21;74.33
80624;BME280;70269;44.768;9.600;2023-12-20T03:28:45;97255.38;;;2.25;74.56
80624;BME280;70269;44.768;9.600;2023-12-20T03:31:11;97259.69;;;1.94;74.88
80624;BME280;70269;44.768;9.600;2023-12-20T03:33:37;97247.91;;;1.54;77.10
80624;BME280;70269;44.768;9.600;2023-12-20T03:36:02;97244.63;;;1.60;77.56
80624;BME280;70269;44.768;9.600;2023-12-20T03:38:28;97239.28;;;1.52;78.26
80624;BME280;70269;44.768;9.600;2023-12-20T03:40:53;97244.91;;;1.49;79.63
80624;BME280;70269;44.768;9.600;2023-12-20T03:43:19;97245.38;;;1.37;81.93
80624;BME280;70269;44.768;9.600;2023-12-20T03:45:44;97247.28;;;1.52;81.26
80624;BME280;70269;44.768;9.600;2023-12-20T03:48:11;97261.22;;;1.46;79.39
80624;BME280;70269;44.768;9.600;2023-12-20T03:50:36;97250.44;;;1.48;80.62
80624;BME280;70269;44.768;9.600;2023-12-20T03:53:02;97265.13;;;1.26;80.13
80624;BME280;70269;44.768;9.600;2023-12-20T03:55:29;97255.63;;;1.23;80.80
80624;BME280;70269;44.768;9.600;2023-12-20T03:57:54;97242.16;;;1.25;80.98
80624;BME280;70269;44.768;9.600;2023-12-20T04:00:20;97238.56;;;1.34;80.14
80624;BME280;70269;44.768;9.600;2023-12-20T04:02:45;97232.91;;;1.37;79.51
80624;BME280;70269;44.768;9.600;2023-12-20T04:05:11;97225.94;;;1.44;80.02
80624;BME280;70269;44.768;9.600;2023-12-20T04:07:37;97214.16;;;1.55;79.51
80624;BME280;70269;44.768;9.600;2023-12-20T04:10:03;97225.16;;;1.52;80.69
80624;BME280;70269;44.768;9.600;2023-12-20T04:12:32;97214.16;;;1.47;80.82
80624;BME280;70269;44.768;9.600;2023-12-20T04:14:58;97205.19;;;1.48;79.41
80624;BME280;70269;44.768;9.600;2023-12-20T04:17:24;97207.00;;;1.55;78.80
80624;BME280;70269;44.768;9.600;2023-12-20T04:19:50;97226.72;;;1.79;78.11
80624;BME280;70269;44.768;9.600;2023-12-20T04:22:17;97224.84;;;1.79;77.72
80624;BME280;70269;44.768;9.600;2023-12-20T04:24:43;97220.72;;;1.93;76.95
80624;BME280;70269;44.768;9.600;2023-12-20T04:27:08;97223.38;;;1.93;77.63
80624;BME280;70269;44.768;9.600;2023-12-20T04:29:34;97214.09;;;1.97;77.78
80624;BME280;70269;44.768;9.600;2023-12-20T04:32:00;97206.59;;;2.09;77.67
80624;BME280;70269;44.768;9.600;2023-12-20T04:34:25;97203.09;;;2.08;76.77
80624;BME280;70269;44.768;9.600;2023-12-20T04:36:51;97202.06;;;2.17;76.08
80624;BME280;70269;44.768;9.600;2023-12-20T04:39:17;97193.44;;;2.15;75.39
80624;BME280;70269;44.768;9.600;2023-12-20T04:41:43;97199.44;;;2.09;76.29
80624;BME280;70269;44.768;9.600;2023-12-20T04:44:08;97191.75;;;2.06;76.97
80624;BME280;70269;44.768;9.600;2023-12-20T04:46:34;97192.78;;;1.97;77.66
80624;BME280;70269;44.768;9.600;2023-12-20T04:49:00;97192.75;;;1.89;77.35
80624;BME280;70269;44.768;9.600;2023-12-20T04:51:25;97183.09;;;1.80;77.30
80624;BME280;70269;44.768;9.600;2023-12-20T04:53:51;97183.75;;;1.74;78.19
80624;BME280;70269;44.768;9.600;2023-12-20T04:56:16;97189.06;;;1.57;78.34
80624;BME280;70269;44.768;9.600;2023-12-20T04:58:42;97186.53;;;1.56;78.88
80624;BME280;70269;44.768;9.600;2023-12-20T05:01:08;97190.00;;;1.48;79.46
80624;BME280;70269;44.768;9.600;2023-12-20T05:03:35;97188.19;;;1.41;80.16
80624;BME280;70269;44.768;9.600;2023-12-20T05:06:00;97181.00;;;1.33;80.25
80624;BME280;70269;44.768;9.600;2023-12-20T05:08:26;97183.13;;;1.21;81.24
80624;BME280;70269;44.768;9.600;2023-12-20T05:10:54;97180.63;;;1.20;80.83
80624;BME280;70269;44.768;9.600;2023-12-20T05:13:20;97181.72;;;1.51;80.84
80624;BME280;70269;44.768;9.600;2023-12-20T05:15:46;97185.75;;;1.72;79.16
80624;BME280;70269;44.768;9.600;2023-12-20T05:18:12;97186.22;;;1.59;79.59
80624;BME280;70269;44.768;9.600;2023-12-20T05:20:38;97182.88;;;1.57;80.08
80624;BME280;70269;44.768;9.600;2023-12-20T05:23:04;97169.38;;;1.34;81.68
80624;BME280;70269;44.768;9.600;2023-12-20T05:25:29;97170.00;;;1.20;83.33
80624;BME280;70269;44.768;9.600;2023-12-20T05:27:55;97168.34;;;1.27;81.92
80624;BME280;70269;44.768;9.600;2023-12-20T05:30:21;97173.16;;;1.23;81.54
80624;BME280;70269;44.768;9.600;2023-12-20T05:32:47;97178.88;;;1.45;80.95
80624;BME280;70269;44.768;9.600;2023-12-20T05:35:13;97171.75;;;1.61;79.89
80624;BME280;70269;44.768;9.600;2023-12-20T05:37:39;97171.59;;;1.63;79.22
80624;BME280;70269;44.768;9.600;2023-12-20T05:40:05;97171.75;;;1.61;79.30
80624;BME280;70269;44.768;9.600;2023-12-20T05:42:31;97181.75;;;1.59;79.89
80624;BME280;70269;44.768;9.600;2023-12-20T05:44:56;97185.56;;;1.73;79.47
80624;BME280;70269;44.768;9.600;2023-12-20T05:47:22;97187.91;;;1.76;79.22
80624;BME280;70269;44.768;9.600;2023-12-20T05:49:47;97183.28;;;1.78;79.11
80624;BME280;70269;44.768;9.600;2023-12-20T05:52:13;97173.78;;;1.92;79.41
80624;BME280;70269;44.768;9.600;2023-12-20T05:54:39;97169.94;;;1.94;79.02
80624;BME280;70269;44.768;9.600;2023-12-20T05:57:04;97161.94;;;1.86;79.62
80624;BME280;70269;44.768;9.600;2023-12-20T05:59:30;97159.78;;;1.82;80.82
80624;BME280;70269;44.768;9.600;2023-12-20T06:01:56;97153.81;;;1.72;80.00
80624;BME280;70269;44.768;9.600;2023-12-20T06:04:21;97146.97;;;1.69;79.75
80624;BME280;70269;44.768;9.600;2023-12-20T06:06:47;97132.81;;;1.60;80.82
80624;BME280;70269;44.768;9.600;2023-12-20T06:09:12;97134.16;;;1.65;81.13
80624;BME280;70269;44.768;9.600;2023-12-20T06:11:38;97134.00;;;1.66;80.67
80624;BME280;70269;44.768;9.600;2023-12-20T06:14:03;97139.47;;;1.65;80.41
80624;BME280;70269;44.768;9.600;2023-12-20T06:16:29;97140.00;;;1.76;80.52
80624;BME280;70269;44.768;9.600;2023-12-20T06:18:55;97129.19;;;1.78;80.31
80624;BME280;70269;44.768;9.600;2023-12-20T06:21:20;97127.84;;;1.90;79.65
80624;BME280;70269;44.768;9.600;2023-12-20T06:23:46;97127.78;;;2.38;76.61
80624;BME280;70269;44.768;9.600;2023-12-20T06:26:11;97130.75;;;2.52;75.84
80624;BME280;70269;44.768;9.600;2023-12-20T06:28:37;97138.28;;;2.40;77.74
80624;BME280;70269;44.768;9.600;2023-12-20T06:31:03;97134.16;;;1.89;79.10
80624;BME280;70269;44.768;9.600;2023-12-20T06:33:29;97143.81;;;1.82;80.63
80624;BME280;70269;44.768;9.600;2023-12-20T06:35:57;97135.81;;;1.74;81.74
80624;BME280;70269;44.768;9.600;2023-12-20T06:38:22;97151.66;;;1.83;81.50
80624;BME280;70269;44.768;9.600;2023-12-20T06:40:48;97149.47;;;1.79;79.82
80624;BME280;70269;44.768;9.600;2023-12-20T06:43:14;97155.13;;;1.76;80.65
80624;BME280;70269;44.768;9.600;2023-12-20T06:45:40;97147.47;;;1.89;80.33
80624;BME280;70269;44.768;9.600;2023-12-20T06:48:06;97142.66;;;2.00;79.17
80624;BME280;70269;44.768;9.600;2023-12-20T06:50:32;97150.44;;;2.10;78.53
80624;BME280;70269;44.768;9.600;2023-12-20T06:52:57;97151.44;;;2.25;78.35
80624;BME280;70269;44.768;9.600;2023-12-20T06:55:23;97159.59;;;2.32;78.38
80624;BME280;70269;44.768;9.600;2023-12-20T06:57:49;97153.75;;;2.36;78.64
80624;BME280;70269;44.768;9.600;2023-12-20T07:00:15;97167.25;;;2.51;79.12
80624;BME280;70269;44.768;9.600;2023-12-20T07:02:40;97177.75;;;2.53;79.58
80624;BME280;70269;44.768;9.600;2023-12-20T07:05:06;97177.22;;;2.49;78.26
80624;BME280;70269;44.768;9.600;2023-12-20T07:07:32;97177.28;;;2.33;78.19
80624;BME280;70269;44.768;9.600;2023-12-20T07:09:58;97169.63;;;2.22;79.45
80624;BME280;70269;44.768;9.600;2023-12-20T07:12:24;97167.75;;;2.30;78.33
80624;BME280;70269;44.768;9.600;2023-12-20T07:14:49;97157.94;;;2.23;78.41
80624;BME280;70269;44.768;9.600;2023-12-20T07:17:15;97174.28;;;2.20;80.59
80624;BME280;70269;44.768;9.600;2023-12-20T07:19:41;97175.75;;;2.30;80.57
80624;BME280;70269;44.768;9.600;2023-12-20T07:22:07;97174.94;;;2.30;81.24
80624;BME280;70269;44.768;9.600;2023-12-20T07:24:34;97171.44;;;2.29;80.86
80624;BME280;70269;44.768;9.600;2023-12-20T07:27:00;97173.78;;;2.40;80.99
80624;BME280;70269;44.768;9.600;2023-12-20T07:29:26;97167.09;;;2.44;80.24
80624;BME280;70269;44.768;9.600;2023-12-20T07:31:52;97170.44;;;2.38;78.99
80624;BME280;70269;44.768;9.600;2023-12-20T07:34:20;97183.09;;;2.36;79.52
80624;BME280;70269;44.768;9.600;2023-12-20T07:36:45;97190.88;;;2.54;78.64
80624;BME280;70269;44.768;9.600;2023-12-20T07:39:11;97197.03;;;2.71;77.19
80624;BME280;70269;44.768;9.600;2023-12-20T07:41:37;97198.50;;;2.73;77.66
80624;BME280;70269;44.768;9.600;2023-12-20T07:44:04;97210.22;;;2.48;79.24
80624;BME280;70269;44.768;9.600;2023-12-20T07:46:30;97212.06;;;2.56;79.03
80624;BME280;70269;44.768;9.600;2023-12-20T07:48:56;97200.88;;;2.60;79.04
80624;BME280;70269;44.768;9.600;2023-12-20T07:51:21;97203.38;;;2.62;79.98
80624;BME280;70269;44.768;9.600;2023-12-20T07:53:47;97207.88;;;2.61;79.98
80624;BME280;70269;44.768;9.600;2023-12-20T07:56:19;97217.75;;;2.53;79.53
80624;BME280;70269;44.768;9.600;2023-12-20T07:58:45;97225.88;;;2.35;80.65
80624;BME280;70269;44.768;9.600;2023-12-20T08:01:12;97225.38;;;2.56;80.82
80624;BME280;70269;44.768;9.600;2023-12-20T08:03:38;97223.72;;;2.63;80.51
80624;BME280;70269;44.768;9.600;2023-12-20T08:06:04;97227.06;;;2.57;80.47
80624;BME280;70269;44.768;9.600;2023-12-20T08:08:30;97221.56;;;2.58;79.54
80624;BME280;70269;44.768;9.600;2023-12-20T08:10:56;97222.03;;;2.62;79.44
80624;BME280;70269;44.768;9.600;2023-12-20T08:13:24;97226.03;;;2.74;79.41
80624;BME280;70269;44.768;9.600;2023-12-20T08:15:55;97224.34;;;2.81;79.37
80624;BME280;70269;44.768;9.600;2023-12-20T08:18:21;97225.31;;;2.88;78.56
80624;BME280;70269;44.768;9.600;2023-12-20T08:20:48;97223.28;;;2.98;79.19
80624;BME280;70269;44.768;9.600;2023-12-20T08:23:13;97232.81;;;3.01;81.37
80624;BME280;70269;44.768;9.600;2023-12-20T08:25:39;97227.25;;;3.10;81.01
80624;BME280;70269;44.768;9.600;2023-12-20T08:28:05;97224.22;;;3.21;80.38
80624;BME280;70269;44.768;9.600;2023-12-20T08:30:30;97217.03;;;3.22;79.98
80624;BME280;70269;44.768;9.600;2023-12-20T08:32:57;97205.72;;;3.20;80.55
80624;BME280;70269;44.768;9.600;2023-12-20T08:35:24;97201.84;;;3.22;81.21
80624;BME280;70269;44.768;9.600;2023-12-20T08:37:50;97203.00;;;3.28;81.50
80624;BME280;70269;44.768;9.600;2023-12-20T08:40:16;97193.94;;;3.45;81.41
80624;BME280;70269;44.768;9.600;2023-12-20T08:42:41;97196.91;;;3.50;79.89
80624;BME280;70269;44.768;9.600;2023-12-20T08:45:07;97197.03;;;3.57;79.78
80624;BME280;70269;44.768;9.600;2023-12-20T08:47:33;97196.31;;;3.63;79.02
80624;BME280;70269;44.768;9.600;2023-12-20T08:49:58;97187.66;;;3.61;78.76
80624;BME280;70269;44.768;9.600;2023-12-20T08:52:25;97177.34;;;3.58;78.61
80624;BME280;70269;44.768;9.600;2023-12-20T08:54:53;97176.97;;;3.61;77.09
80624;BME280;70269;44.768;9.600;2023-12-20T08:57:22;97183.28;;;3.68;77.41
80624;BME280;70269;44.768;9.600;2023-12-20T08:59:51;97176.50;;;3.80;76.90
80624;BME280;70269;44.768;9.600;2023-12-20T09:02:17;97179.47;;;3.85;76.27
80624;BME280;70269;44.768;9.600;2023-12-20T09:04:43;97181.59;;;3.90;76.31
80624;BME280;70269;44.768;9.600;2023-12-20T09:07:23;97179.84;;;4.05;77.03
80624;BME280;70269;44.768;9.600;2023-12-20T09:09:49;97170.94;;;4.13;76.41
80624;BME280;70269;44.768;9.600;2023-12-20T09:12:16;97164.50;;;4.22;75.61
80624;BME280;70269;44.768;9.600;2023-12-20T09:14:42;97156.69;;;4.35;73.69
80624;BME280;70269;44.768;9.600;2023-12-20T09:17:08;97151.28;;;4.43;73.46
80624;BME280;70269;44.768;9.600;2023-12-20T09:19:34;97143.00;;;4.67;72.49
80624;BME280;70269;44.768;9.600;2023-12-20T09:22:00;97133.22;;;4.74;71.53
80624;BME280;70269;44.768;9.600;2023-12-20T09:24:27;97129.25;;;5.00;70.78
80624;BME280;70269;44.768;9.600;2023-12-20T09:26:52;97131.63;;;5.09;71.15
80624;BME280;70269;44.768;9.600;2023-12-20T09:29:18;97128.94;;;5.09;71.45
80624;BME280;70269;44.768;9.600;2023-12-20T09:31:44;97135.63;;;4.99;73.59
80624;BME280;70269;44.768;9.600;2023-12-20T09:34:12;97135.34;;;4.94;74.24
80624;BME280;70269;44.768;9.600;2023-12-20T09:36:37;97128.97;;;4.95;73.91
80624;BME280;70269;44.768;9.600;2023-12-20T09:39:06;97133.88;;;5.06;72.72
80624;BME280;70269;44.768;9.600;2023-12-20T09:41:37;97135.41;;;5.00;72.68
80624;BME280;70269;44.768;9.600;2023-12-20T09:44:08;97125.94;;;4.98;70.28
80624;BME280;70269;44.768;9.600;2023-12-20T09:46:38;97135.47;;;5.36;70.76
80624;BME280;70269;44.768;9.600;2023-12-20T09:49:06;97130.81;;;5.45;70.18
80624;BME280;70269;44.768;9.600;2023-12-20T09:51:32;97130.22;;;5.64;67.72
80624;BME280;70269;44.768;9.600;2023-12-20T09:53:58;97113.44;;;5.77;67.48
80624;BME280;70269;44.768;9.600;2023-12-20T09:56:26;97109.72;;;5.92;69.06
80624;BME280;70269;44.768;9.600;2023-12-20T09:58:52;97099.41;;;5.75;71.39
80624;BME280;70269;44.768;9.600;2023-12-20T10:01:19;97101.16;;;5.46;70.62
80624;BME280;70269;44.768;9.600;2023-12-20T10:03:45;97109.53;;;5.58;71.50
80624;BME280;70269;44.768;9.600;2023-12-20T10:06:11;97122.25;;;5.35;69.53
80624;BME280;70269;44.768;9.600;2023-12-20T10:08:36;97113.06;;;5.08;71.05
80624;BME280;70269;44.768;9.600;2023-12-20T10:11:02;97116.38;;;5.24;71.60
80624;BME280;70269;44.768;9.600;2023-12-20T10:13:29;97112.75;;;5.32;70.04
80624;BME280;70269;44.768;9.600;2023-12-20T10:15:55;97104.66;;;5.61;70.33
80624;BME280;70269;44.768;9.600;2023-12-20T10:18:21;97104.44;;;6.05;67.95
80624;BME280;70269;44.768;9.600;2023-12-20T10:20:47;97099.03;;;6.20;67.28
80624;BME280;70269;44.768;9.600;2023-12-20T10:23:15;97093.72;;;6.27;66.42
80624;BME280;70269;44.768;9.600;2023-12-20T10:25:41;97090.44;;;6.31;64.99
80624;BME280;70269;44.768;9.600;2023-12-20T10:28:13;97087.63;;;6.39;63.34
80624;BME280;70269;44.768;9.600;2023-12-20T10:30:40;97087.50;;;6.54;64.19
80624;BME280;70269;44.768;9.600;2023-12-20T10:33:07;97086.34;;;6.07;70.29
80624;BME280;70269;44.768;9.600;2023-12-20T10:35:36;97083.84;;;6.06;70.97
80624;BME280;70269;44.768;9.600;2023-12-20T10:38:06;97081.09;;;5.99;70.42
80624;BME280;70269;44.768;9.600;2023-12-20T10:40:35;97083.59;;;6.01;71.53
80624;BME280;70269;44.768;9.600;2023-12-20T10:43:04;97087.66;;;6.18;69.26
80624;BME280;70269;44.768;9.600;2023-12-20T10:45:31;97076.47;;;6.42;68.95
80624;BME280;70269;44.768;9.600;2023-12-20T10:47:58;97082.34;;;6.53;68.71
80624;BME280;70269;44.768;9.600;2023-12-20T10:50:27;97080.72;;;6.58;67.93
80624;BME280;70269;44.768;9.600;2023-12-20T10:52:54;97077.22;;;6.58;68.14
80624;BME280;70269;44.768;9.600;2023-12-20T10:55:24;97090.03;;;6.62;68.68
80624;BME280;70269;44.768;9.600;2023-12-20T10:58:09;97090.91;;;6.69;69.30
80624;BME280;70269;44.768;9.600;2023-12-20T11:00:39;97080.44;;;6.81;68.25
80624;BME280;70269;44.768;9.600;2023-12-20T11:03:08;97069.38;;;6.97;67.29
80624;BME280;70269;44.768;9.600;2023-12-20T11:08:33;97075.22;;;7.14;66.73
80624;BME280;70269;44.768;9.600;2023-12-20T11:11:11;97082.72;;;7.31;64.31
80624;BME280;70269;44.768;9.600;2023-12-20T11:13:44;97083.13;;;7.35;62.79
80624;BME280;70269;44.768;9.600;2023-12-20T11:16:13;97084.59;;;7.31;61.86
80624;BME280;70269;44.768;9.600;2023-12-20T11:18:40;97084.13;;;7.21;67.52
80624;BME280;70269;44.768;9.600;2023-12-20T11:21:06;97085.88;;;6.94;68.64
80624;BME280;70269;44.768;9.600;2023-12-20T11:23:32;97088.94;;;6.84;66.51
80624;BME280;70269;44.768;9.600;2023-12-20T11:26:02;97088.31;;;6.89;66.81
80624;BME280;70269;44.768;9.600;2023-12-20T11:28:28;97096.00;;;6.99;66.67
80624;BME280;70269;44.768;9.600;2023-12-20T11:30:56;97082.84;;;7.10;65.85
80624;BME280;70269;44.768;9.600;2023-12-20T11:33:26;97084.44;;;7.46;64.44
80624;BME280;70269;44.768;9.600;2023-12-20T11:35:55;97075.41;;;7.80;64.70
80624;BME280;70269;44.768;9.600;2023-12-20T11:38:21;97078.88;;;7.67;64.07
80624;BME280;70269;44.768;9.600;2023-12-20T11:40:51;97071.25;;;7.64;64.18
80624;BME280;70269;44.768;9.600;2023-12-20T11:43:31;97065.44;;;7.67;65.17
80624;BME280;70269;44.768;9.600;2023-12-20T11:46:03;97063.22;;;7.77;66.07
80624;BME280;70269;44.768;9.600;2023-12-20T11:48:30;97055.53;;;7.81;65.95
80624;BME280;70269;44.768;9.600;2023-12-20T11:50:56;97032.38;;;7.86;65.33
80624;BME280;70269;44.768;9.600;2023-12-20T11:53:22;97032.19;;;8.01;64.12
80624;BME280;70269;44.768;9.600;2023-12-20T11:55:50;97030.72;;;8.18;63.01
80624;BME280;70269;44.768;9.600;2023-12-20T11:58:16;97026.59;;;8.35;62.07
80624;BME280;70269;44.768;9.600;2023-12-20T12:00:42;97025.34;;;8.51;59.88
80624;BME280;70269;44.768;9.600;2023-12-20T12:03:09;97021.59;;;8.52;58.04
80624;BME280;70269;44.768;9.600;2023-12-20T12:05:35;97010.41;;;8.55;57.67
80624;BME280;70269;44.768;9.600;2023-12-20T12:08:02;96999.66;;;8.55;59.35
80624;BME280;70269;44.768;9.600;2023-12-20T12:10:29;96997.41;;;8.45;60.07
80624;BME280;70269;44.768;9.600;2023-12-20T12:12:55;97010.06;;;8.32;59.90
80624;BME280;70269;44.768;9.600;2023-12-20T12:15:21;97007.13;;;8.27;60.44
80624;BME280;70269;44.768;9.600;2023-12-20T12:17:56;97012.28;;;8.15;61.39
80624;BME280;70269;44.768;9.600;2023-12-20T12:20:23;97012.31;;;8.08;60.72
80624;BME280;70269;44.768;9.600;2023-12-20T12:23:05;96994.09;;;8.10;60.83
80624;BME280;70269;44.768;9.600;2023-12-20T12:25:32;96990.19;;;8.06;60.41
80624;BME280;70269;44.768;9.600;2023-12-20T12:27:58;96989.78;;;7.90;61.78
80624;BME280;70269;44.768;9.600;2023-12-20T12:30:24;96990.38;;;7.98;60.51
80624;BME280;70269;44.768;9.600;2023-12-20T12:32:53;96980.25;;;8.00;62.13
80624;BME280;70269;44.768;9.600;2023-12-20T12:35:19;96972.00;;;7.95;62.72
80624;BME280;70269;44.768;9.600;2023-12-20T12:37:45;96961.84;;;7.97;62.00
80624;BME280;70269;44.768;9.600;2023-12-20T12:40:12;96964.75;;;7.96;60.81
80624;BME280;70269;44.768;9.600;2023-12-20T12:42:40;96959.78;;;7.93;60.75
80624;BME280;70269;44.768;9.600;2023-12-20T12:45:06;96963.09;;;8.01;62.35
80624;BME280;70269;44.768;9.600;2023-12-20T12:47:33;96960.41;;;8.01;62.35
80624;BME280;70269;44.768;9.600;2023-12-20T12:49:59;96964.53;;;7.97;62.68
80624;BME280;70269;44.768;9.600;2023-12-20T12:52:24;96962.91;;;7.90;62.38
80624;BME280;70269;44.768;9.600;2023-12-20T12:54:51;96967.22;;;7.91;62.42
80624;BME280;70269;44.768;9.600;2023-12-20T12:57:17;96965.16;;;7.86;62.31
80624;BME280;70269;44.768;9.600;2023-12-20T12:59:43;96964.97;;;7.94;63.29
80624;BME280;70269;44.768;9.600;2023-12-20T13:02:11;96971.38;;;7.93;63.78
80624;BME280;70269;44.768;9.600;2023-12-20T13:04:37;96970.09;;;8.02;64.06
80624;BME280;70269;44.768;9.600;2023-12-20T13:07:03;96968.66;;;8.06;63.33
80624;BME280;70269;44.768;9.600;2023-12-20T13:09:28;96964.31;;;7.92;65.47