sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54923;SDS011;40825;52.270;20.984;2023-03-13T00:00:15;17.00;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:03:01;14.30;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:05:27;12.90;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:07:52;13.50;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:10:18;15.30;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:12:43;14.70;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:15:09;16.70;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:17:35;14.40;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:20:00;15.90;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:22:26;14.20;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:24:51;15.60;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:27:17;16.20;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:29:42;13.60;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:32:08;15.10;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:34:33;13.30;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:36:58;14.70;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:39:24;15.10;;;4.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:41:49;13.40;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:44:15;12.80;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:46:40;15.70;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:49:06;11.50;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:51:31;10.80;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:53:57;11.90;;;4.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:56:28;9.70;;;4.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T00:58:54;9.50;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:01:20;11.10;;;4.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:03:49;10.50;;;4.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:06:20;11.20;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:08:48;10.40;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:11:15;12.10;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:16:13;8.50;;;3.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:18:44;11.50;;;4.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:21:11;10.20;;;4.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:23:38;11.10;;;4.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:26:04;9.60;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:28:31;10.50;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:30:57;11.00;;;4.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:33:23;10.40;;;4.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:35:49;8.30;;;3.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:38:14;8.70;;;3.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:43:23;8.10;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:51:06;8.70;;;3.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:53:35;11.70;;;4.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T01:56:04;10.80;;;4.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:00:59;10.30;;;3.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:03:26;11.40;;;3.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:05:53;10.10;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:08:32;9.20;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:11:07;10.20;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:13:49;11.20;;;4.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:16:16;11.20;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:18:43;10.80;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:21:31;12.20;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:24:08;11.50;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:26:41;13.10;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:29:08;12.50;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:31:43;12.30;;;4.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:34:12;12.00;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:36:39;12.70;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:39:06;12.10;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:41:32;10.90;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:43:59;15.00;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:46:24;13.60;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:48:54;14.40;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:51:31;10.20;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:54:05;11.30;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:56:35;12.30;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T02:59:03;12.60;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:01:28;12.20;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:03:54;16.10;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:06:20;13.70;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:08:45;12.80;;;4.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:11:11;14.90;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:13:37;12.80;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:16:10;13.00;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:18:39;14.70;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:21:05;12.60;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:23:32;12.90;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:25:59;14.70;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:28:25;12.10;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:30:50;14.40;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:33:21;12.40;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:35:48;13.00;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:38:15;13.00;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:40:41;13.00;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:43:06;14.40;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:45:32;12.20;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:47:57;13.20;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:50:24;13.00;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:52:50;15.10;;;6.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:55:16;12.10;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T03:57:42;16.20;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:00:08;14.00;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:02:36;14.60;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:05:02;14.00;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:07:28;14.50;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:09:53;15.60;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:12:19;13.40;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:14:44;14.50;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:17:10;14.20;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:19:35;14.10;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:22:01;15.70;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:24:26;15.10;;;6.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:26:52;16.10;;;6.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:29:18;13.50;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:31:44;16.00;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:34:09;15.10;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:36:35;13.60;;;6.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:39:00;13.60;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:41:26;15.10;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:43:51;12.80;;;6.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:46:17;16.30;;;7.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:48:42;13.40;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:51:08;15.00;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:53:34;17.40;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:55:59;14.40;;;7.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T04:58:25;14.50;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:00:51;14.70;;;6.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:03:17;16.00;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:05:43;17.30;;;8.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:08:08;15.50;;;7.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:10:35;13.20;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:13:01;18.50;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:15:26;14.50;;;7.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:17:52;15.10;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:20:17;19.20;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:22:43;15.40;;;7.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:25:08;15.30;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:27:34;16.30;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:30:00;15.90;;;7.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:32:25;16.60;;;8.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:34:51;16.30;;;8.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:37:16;14.00;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:39:41;14.80;;;7.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:42:07;17.10;;;7.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:44:32;14.00;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:46:58;15.00;;;8.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:49:23;14.80;;;7.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:51:49;15.20;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:54:14;20.00;;;8.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:56:42;16.70;;;8.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T05:59:09;19.00;;;10.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:01:34;18.00;;;9.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:04:00;19.30;;;8.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:06:25;17.80;;;8.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:08:51;18.60;;;9.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:11:20;18.00;;;8.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:13:45;18.70;;;8.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:16:11;18.30;;;9.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:18:36;20.00;;;9.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:21:02;18.20;;;9.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:23:27;18.40;;;9.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:25:53;19.60;;;9.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:28:19;18.70;;;9.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:30:44;18.30;;;9.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:33:10;18.20;;;9.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:35:38;20.10;;;10.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:38:05;23.30;;;10.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:40:31;21.20;;;10.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:42:56;23.80;;;9.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:45:22;18.70;;;10.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:47:48;20.90;;;10.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:50:15;19.40;;;9.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:52:41;19.00;;;9.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:55:07;20.70;;;9.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:57:33;21.50;;;10.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T06:59:58;19.50;;;10.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:02:24;27.20;;;10.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:04:50;20.30;;;9.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:07:15;21.40;;;10.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:09:41;18.60;;;9.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:12:06;17.70;;;8.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:14:32;16.30;;;9.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:16:57;18.20;;;10.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:19:23;17.00;;;9.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:21:50;16.30;;;8.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:24:17;18.20;;;9.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:26:43;19.50;;;10.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:29:09;18.30;;;9.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:31:34;16.60;;;9.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:34:00;17.70;;;10.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:36:25;18.20;;;9.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:38:51;16.00;;;8.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:41:17;17.60;;;8.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:43:44;18.80;;;7.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:46:11;18.60;;;8.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:48:40;18.20;;;8.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:51:09;16.30;;;7.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:53:37;16.10;;;8.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T07:56:04;20.60;;;8.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:00:58;14.90;;;7.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:03:24;19.10;;;9.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:05:57;16.70;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:08:24;16.90;;;8.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:10:50;20.70;;;8.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:13:16;15.50;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:15:41;14.80;;;7.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:18:07;18.70;;;7.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:20:32;18.80;;;7.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:22:58;16.80;;;7.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:25:23;14.20;;;7.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:27:49;15.70;;;8.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:30:15;14.70;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:32:40;15.80;;;7.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:35:06;12.60;;;7.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:37:32;13.80;;;6.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:39:58;13.10;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:42:23;15.10;;;7.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:44:49;16.30;;;7.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:47:14;15.50;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:49:42;16.90;;;8.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:52:09;16.40;;;7.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:54:35;12.80;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:57:00;14.50;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T08:59:26;15.70;;;6.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:01:52;13.70;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:04:17;15.00;;;7.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:06:44;14.90;;;7.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:09:10;14.00;;;7.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:11:37;15.60;;;7.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:14:03;14.40;;;7.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:16:30;12.40;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:18:57;14.50;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:21:25;14.00;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:23:52;14.30;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:26:19;14.90;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:28:45;12.80;;;6.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:31:12;14.90;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:33:39;12.40;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:36:06;12.20;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:38:32;14.50;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:47:08;11.40;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:49:38;12.10;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:52:17;11.10;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T09:59:52;11.90;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:02:25;10.00;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:05:04;13.20;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:07:30;11.30;;;4.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:09:56;11.40;;;4.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:12:26;10.70;;;4.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:20:16;12.80;;;3.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:22:49;11.50;;;3.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:25:23;11.10;;;4.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:27:57;16.10;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:32:59;11.10;;;3.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:35:36;11.10;;;3.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:38:05;11.00;;;3.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:40:34;11.30;;;3.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:43:02;14.80;;;3.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:45:31;13.10;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:48:00;17.00;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:50:37;12.20;;;3.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:53:19;11.00;;;3.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:55:56;11.60;;;4.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T10:58:34;13.20;;;3.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:01:21;13.30;;;3.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:03:50;14.80;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:06:33;12.10;;;3.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:09:12;12.10;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:12:22;10.00;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:14:38;10.50;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:17:08;12.50;;;3.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:19:43;12.30;;;3.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:24:49;11.80;;;3.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:32:57;9.00;;;3.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:35:33;11.70;;;2.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:38:07;11.80;;;2.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:40:47;9.20;;;3.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:46:16;9.00;;;2.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:52:08;13.10;;;4.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T11:57:43;10.70;;;3.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:00:23;9.20;;;3.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:03:10;8.40;;;2.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:05:58;10.80;;;3.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:11:35;10.70;;;3.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:14:14;11.60;;;4.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:16:56;14.10;;;3.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:19:33;10.30;;;3.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:22:19;10.70;;;3.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:24:56;12.10;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:27:44;10.00;;;3.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:30:23;14.20;;;3.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:32:59;9.10;;;2.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:35:39;10.00;;;2.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:38:24;8.30;;;2.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:43:52;12.20;;;2.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:46:30;12.40;;;3.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T12:59:24;10.10;;;3.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:02:06;10.20;;;2.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:04:50;12.30;;;3.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:07:22;12.80;;;3.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:12:42;12.40;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:15:18;15.70;;;3.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:17:50;12.50;;;3.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:36:52;11.30;;;3.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:39:29;12.20;;;4.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:44:58;15.50;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:47:45;15.10;;;4.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:50:26;11.80;;;3.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:52:52;11.20;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T13:55:58;12.50;;;3.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:00:55;12.40;;;3.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:03:25;12.10;;;3.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:05:54;16.50;;;3.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:08:29;15.00;;;3.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:11:11;9.90;;;2.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:13:39;13.90;;;3.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:16:13;11.80;;;3.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:18:43;15.20;;;3.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:21:08;8.70;;;2.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:23:39;10.40;;;2.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:28:37;9.40;;;2.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:31:06;9.70;;;2.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:33:32;15.00;;;3.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:35:58;8.50;;;2.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:38:25;11.80;;;2.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:40:54;9.80;;;2.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:43:29;10.40;;;2.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:45:56;10.20;;;3.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:50:52;8.30;;;2.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:53:25;13.40;;;2.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:56:13;9.90;;;2.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T14:58:44;11.70;;;3.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:01:11;14.00;;;3.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:03:58;12.00;;;3.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:06:24;10.90;;;2.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:11:34;12.20;;;3.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:14:28;10.20;;;2.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:16:57;11.80;;;3.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:19:22;9.80;;;2.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:21:49;8.70;;;2.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:24:16;10.10;;;2.40;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:26:42;6.20;;;2.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:29:11;10.30;;;2.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:31:37;10.10;;;2.60;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:34:05;8.50;;;1.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:36:37;13.10;;;2.10;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:39:14;8.50;;;2.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:41:43;12.50;;;2.30;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:44:08;11.00;;;2.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:46:34;11.60;;;2.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:48:59;8.70;;;2.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:51:25;8.40;;;2.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:53:51;7.50;;;1.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:56:18;8.80;;;1.70;;
54923;SDS011;40825;52.270;20.984;2023-03-13T15:58:47;6.30;;;1.80;;
54923;SDS011;40825;52.270;20.984;2023-03-13T16:01:13;7.00;;;1.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T16:03:41;12.30;;;2.20;;
54923;SDS011;40825;52.270;20.984;2023-03-13T16:08:39;7.60;;;1.90;;
54923;SDS011;40825;52.270;20.984;2023-03-13T16:11:04;7.90;;;2.50;;
54923;SDS011;40825;52.270;20.984;2023-03-13T16:13:30;9.10;;;2.00;;
54923;SDS011;40825;52.270;20.984;2023-03-13T16:15:55;9.70;;;2.30;;