sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67529;DHT22;54366;51.980;5.856;2023-02-24T00:00:35;4.50;81.80
67529;DHT22;54366;51.980;5.856;2023-02-24T00:03:17;4.50;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T00:05:50;4.50;82.00
67529;DHT22;54366;51.980;5.856;2023-02-24T00:08:17;4.40;81.90
67529;DHT22;54366;51.980;5.856;2023-02-24T00:10:49;4.40;82.00
67529;DHT22;54366;51.980;5.856;2023-02-24T00:13:23;4.40;81.90
67529;DHT22;54366;51.980;5.856;2023-02-24T00:16:00;4.40;81.90
67529;DHT22;54366;51.980;5.856;2023-02-24T00:18:34;4.40;81.90
67529;DHT22;54366;51.980;5.856;2023-02-24T00:21:13;4.40;81.80
67529;DHT22;54366;51.980;5.856;2023-02-24T00:23:46;4.30;82.00
67529;DHT22;54366;51.980;5.856;2023-02-24T00:26:19;4.30;81.70
67529;DHT22;54366;51.980;5.856;2023-02-24T00:28:46;4.30;81.70
67529;DHT22;54366;51.980;5.856;2023-02-24T00:31:19;4.30;81.70
67529;DHT22;54366;51.980;5.856;2023-02-24T00:33:54;4.30;81.60
67529;DHT22;54366;51.980;5.856;2023-02-24T00:36:23;4.30;81.50
67529;DHT22;54366;51.980;5.856;2023-02-24T00:39:05;4.30;81.20
67529;DHT22;54366;51.980;5.856;2023-02-24T00:41:42;4.30;81.10
67529;DHT22;54366;51.980;5.856;2023-02-24T00:44:15;4.20;81.00
67529;DHT22;54366;51.980;5.856;2023-02-24T00:46:48;4.20;80.80
67529;DHT22;54366;51.980;5.856;2023-02-24T00:49:22;4.10;80.70
67529;DHT22;54366;51.980;5.856;2023-02-24T00:51:56;4.10;80.80
67529;DHT22;54366;51.980;5.856;2023-02-24T00:54:29;4.00;81.00
67529;DHT22;54366;51.980;5.856;2023-02-24T00:57:03;4.00;81.00
67529;DHT22;54366;51.980;5.856;2023-02-24T00:59:29;3.90;81.10
67529;DHT22;54366;51.980;5.856;2023-02-24T01:02:03;3.90;81.40
67529;DHT22;54366;51.980;5.856;2023-02-24T01:04:38;4.00;81.60
67529;DHT22;54366;51.980;5.856;2023-02-24T01:07:13;3.90;81.50
67529;DHT22;54366;51.980;5.856;2023-02-24T01:09:49;3.90;81.50
67529;DHT22;54366;51.980;5.856;2023-02-24T01:12:22;3.80;81.40
67529;DHT22;54366;51.980;5.856;2023-02-24T01:15:05;3.80;81.50
67529;DHT22;54366;51.980;5.856;2023-02-24T01:17:40;3.80;81.50
67529;DHT22;54366;51.980;5.856;2023-02-24T01:20:14;3.80;81.50
67529;DHT22;54366;51.980;5.856;2023-02-24T01:22:51;3.80;81.50
67529;DHT22;54366;51.980;5.856;2023-02-24T01:25:28;3.80;81.50
67529;DHT22;54366;51.980;5.856;2023-02-24T01:28:02;3.80;81.60
67529;DHT22;54366;51.980;5.856;2023-02-24T01:30:35;3.80;81.60
67529;DHT22;54366;51.980;5.856;2023-02-24T01:33:02;3.80;81.80
67529;DHT22;54366;51.980;5.856;2023-02-24T01:35:35;3.70;82.00
67529;DHT22;54366;51.980;5.856;2023-02-24T01:38:08;3.70;82.20
67529;DHT22;54366;51.980;5.856;2023-02-24T01:41:01;3.70;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T01:47:10;3.60;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T01:49:46;3.70;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T01:52:25;3.70;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T01:55:29;3.70;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T01:58:04;3.70;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T02:00:39;3.70;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T02:06:11;3.60;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T02:08:45;3.60;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T02:11:14;3.60;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T02:13:52;3.50;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T02:16:49;3.40;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T02:29:36;3.30;82.30
67529;DHT22;54366;51.980;5.856;2023-02-24T02:35:37;3.20;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T02:38:24;3.20;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T02:41:25;3.20;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T02:44:24;3.20;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T02:47:12;3.10;82.30
67529;DHT22;54366;51.980;5.856;2023-02-24T02:49:55;3.20;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T02:52:39;3.10;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T02:55:22;3.10;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T02:57:59;3.10;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T03:00:37;3.10;82.30
67529;DHT22;54366;51.980;5.856;2023-02-24T03:03:14;3.10;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T03:05:53;3.20;82.20
67529;DHT22;54366;51.980;5.856;2023-02-24T03:08:29;3.20;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T03:11:11;3.10;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T03:13:49;3.10;82.20
67529;DHT22;54366;51.980;5.856;2023-02-24T03:16:25;3.10;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T03:19:02;3.20;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T03:21:40;3.10;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T03:24:17;3.10;82.20
67529;DHT22;54366;51.980;5.856;2023-02-24T03:27:14;3.10;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T03:30:09;3.00;82.20
67529;DHT22;54366;51.980;5.856;2023-02-24T03:33:00;3.10;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T03:35:39;3.10;82.20
67529;DHT22;54366;51.980;5.856;2023-02-24T03:38:20;3.00;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T03:40:56;3.00;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T03:43:33;3.00;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T03:46:07;3.00;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T03:48:49;3.00;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T03:51:22;3.10;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T03:54:02;3.00;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T03:57:38;3.10;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T04:01:17;3.10;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T04:04:03;3.10;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T04:06:59;3.10;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T04:13:07;3.10;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T04:15:47;3.10;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T04:18:25;3.10;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T04:21:02;3.20;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T04:23:32;3.20;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T04:26:12;3.20;83.60
67529;DHT22;54366;51.980;5.856;2023-02-24T04:28:46;3.30;83.70
67529;DHT22;54366;51.980;5.856;2023-02-24T04:31:20;3.20;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T04:33:54;3.30;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T04:36:34;3.30;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T04:39:21;3.30;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T04:41:57;3.40;83.60
67529;DHT22;54366;51.980;5.856;2023-02-24T04:44:30;3.30;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T04:47:04;3.40;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T04:49:37;3.40;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T04:52:12;3.40;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T04:54:47;3.40;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T04:57:20;3.40;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T04:59:53;3.40;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T05:02:26;3.40;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T05:04:59;3.40;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T05:07:33;3.50;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T05:10:07;3.50;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T05:12:40;3.50;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T05:15:07;3.40;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T05:17:40;3.50;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T05:20:13;3.50;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T05:23:05;3.50;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T05:25:41;3.50;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T05:28:08;3.50;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T05:30:40;3.60;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T05:33:07;3.50;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T05:35:39;3.50;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T05:38:06;3.50;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T05:40:39;3.50;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T05:43:17;3.60;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T05:45:45;3.50;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T05:48:17;3.60;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T05:50:51;3.60;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T05:53:26;3.60;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T05:56:00;3.60;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T05:58:33;3.60;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T06:01:09;3.60;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T06:03:47;3.60;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T06:06:21;3.70;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T06:08:54;3.60;82.30
67529;DHT22;54366;51.980;5.856;2023-02-24T06:11:22;3.60;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T06:13:55;3.60;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T06:16:29;3.60;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T06:19:03;3.60;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T06:21:40;3.60;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T06:24:14;3.60;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T06:26:46;3.70;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T06:29:21;3.70;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T06:32:01;3.70;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T06:34:39;3.70;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T06:37:13;3.70;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T06:40:01;3.70;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T06:42:50;3.70;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T06:45:26;3.80;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T06:47:53;3.70;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T06:50:25;3.80;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T06:52:59;3.80;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T06:55:33;3.80;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T06:58:14;3.80;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T07:00:47;3.80;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T07:03:29;3.80;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T07:06:10;3.90;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T07:08:52;3.90;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T07:11:27;3.80;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T07:14:00;3.90;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T07:16:34;3.90;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T07:19:10;4.00;83.10
67529;DHT22;54366;51.980;5.856;2023-02-24T07:21:45;4.00;83.10
67529;DHT22;54366;51.980;5.856;2023-02-24T07:24:21;3.90;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T07:27:06;4.00;83.10
67529;DHT22;54366;51.980;5.856;2023-02-24T07:29:38;4.00;83.70
67529;DHT22;54366;51.980;5.856;2023-02-24T07:32:11;4.00;83.10
67529;DHT22;54366;51.980;5.856;2023-02-24T07:34:44;4.10;83.10
67529;DHT22;54366;51.980;5.856;2023-02-24T07:37:17;4.10;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T07:39:58;4.10;83.10
67529;DHT22;54366;51.980;5.856;2023-02-24T07:42:39;4.10;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T07:45:15;4.20;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T07:47:41;4.10;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T07:50:13;4.20;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T07:52:44;4.20;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T07:55:19;4.30;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T07:57:48;4.30;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T08:00:23;4.30;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T08:02:59;4.40;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T08:05:26;4.40;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T08:07:58;4.40;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T08:10:31;4.50;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T08:13:09;4.50;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T08:15:36;4.60;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T08:18:09;4.60;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T08:20:43;4.60;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T08:23:23;4.70;82.60
67529;DHT22;54366;51.980;5.856;2023-02-24T08:25:56;4.70;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T08:28:29;4.70;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T08:31:03;4.80;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T08:33:29;4.80;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T08:36:17;4.80;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T08:38:52;4.90;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T08:41:39;4.90;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T08:44:23;4.90;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T08:47:00;5.00;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T08:49:36;5.00;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T08:52:10;5.10;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T08:54:43;5.10;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T08:57:20;5.10;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T08:59:57;5.10;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T09:02:30;5.20;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T09:05:09;5.20;83.20
67529;DHT22;54366;51.980;5.856;2023-02-24T09:07:42;5.20;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T09:10:17;5.20;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T09:12:50;5.20;84.00
67529;DHT22;54366;51.980;5.856;2023-02-24T09:15:24;5.20;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T09:18:12;5.30;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T09:20:39;5.30;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T09:23:30;5.30;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T09:26:16;5.30;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T09:28:51;5.30;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T09:31:20;5.30;83.60
67529;DHT22;54366;51.980;5.856;2023-02-24T09:34:11;5.30;83.80
67529;DHT22;54366;51.980;5.856;2023-02-24T09:36:49;5.40;83.90
67529;DHT22;54366;51.980;5.856;2023-02-24T09:39:35;5.40;84.00
67529;DHT22;54366;51.980;5.856;2023-02-24T09:42:30;5.40;84.20
67529;DHT22;54366;51.980;5.856;2023-02-24T09:45:08;5.50;84.40
67529;DHT22;54366;51.980;5.856;2023-02-24T09:47:45;5.50;84.30
67529;DHT22;54366;51.980;5.856;2023-02-24T09:50:32;5.50;84.60
67529;DHT22;54366;51.980;5.856;2023-02-24T09:53:17;5.60;84.50
67529;DHT22;54366;51.980;5.856;2023-02-24T09:56:02;5.60;84.60
67529;DHT22;54366;51.980;5.856;2023-02-24T10:05:32;5.80;84.60
67529;DHT22;54366;51.980;5.856;2023-02-24T10:08:25;5.80;84.60
67529;DHT22;54366;51.980;5.856;2023-02-24T10:10:59;5.90;84.50
67529;DHT22;54366;51.980;5.856;2023-02-24T10:13:47;5.90;84.30
67529;DHT22;54366;51.980;5.856;2023-02-24T10:16:22;5.90;83.90
67529;DHT22;54366;51.980;5.856;2023-02-24T10:19:30;5.90;84.10
67529;DHT22;54366;51.980;5.856;2023-02-24T10:22:23;5.90;84.20
67529;DHT22;54366;51.980;5.856;2023-02-24T10:25:09;5.90;84.20
67529;DHT22;54366;51.980;5.856;2023-02-24T10:28:13;5.90;84.20
67529;DHT22;54366;51.980;5.856;2023-02-24T10:31:22;5.90;84.20
67529;DHT22;54366;51.980;5.856;2023-02-24T10:34:02;6.00;84.40
67529;DHT22;54366;51.980;5.856;2023-02-24T10:36:38;6.00;85.10
67529;DHT22;54366;51.980;5.856;2023-02-24T10:39:18;6.00;84.40
67529;DHT22;54366;51.980;5.856;2023-02-24T10:41:57;6.00;84.40
67529;DHT22;54366;51.980;5.856;2023-02-24T10:45:02;6.10;84.70
67529;DHT22;54366;51.980;5.856;2023-02-24T10:47:49;6.00;84.90
67529;DHT22;54366;51.980;5.856;2023-02-24T10:50:48;6.10;85.00
67529;DHT22;54366;51.980;5.856;2023-02-24T10:53:25;6.10;85.10
67529;DHT22;54366;51.980;5.856;2023-02-24T10:56:13;6.10;85.20
67529;DHT22;54366;51.980;5.856;2023-02-24T10:59:03;6.10;85.30
67529;DHT22;54366;51.980;5.856;2023-02-24T11:02:22;6.20;85.50
67529;DHT22;54366;51.980;5.856;2023-02-24T11:05:12;6.20;85.60
67529;DHT22;54366;51.980;5.856;2023-02-24T11:08:10;6.20;85.70
67529;DHT22;54366;51.980;5.856;2023-02-24T11:10:46;6.20;86.10
67529;DHT22;54366;51.980;5.856;2023-02-24T11:13:29;6.20;86.10
67529;DHT22;54366;51.980;5.856;2023-02-24T11:16:21;6.30;86.30
67529;DHT22;54366;51.980;5.856;2023-02-24T11:19:27;6.30;86.30
67529;DHT22;54366;51.980;5.856;2023-02-24T11:22:01;6.30;86.30
67529;DHT22;54366;51.980;5.856;2023-02-24T11:24:35;6.30;86.50
67529;DHT22;54366;51.980;5.856;2023-02-24T11:27:04;6.40;86.60
67529;DHT22;54366;51.980;5.856;2023-02-24T11:30:54;6.40;86.50
67529;DHT22;54366;51.980;5.856;2023-02-24T11:33:38;6.40;86.60
67529;DHT22;54366;51.980;5.856;2023-02-24T11:36:31;6.50;86.60
67529;DHT22;54366;51.980;5.856;2023-02-24T11:39:42;6.50;86.80
67529;DHT22;54366;51.980;5.856;2023-02-24T11:43:08;6.60;86.90
67529;DHT22;54366;51.980;5.856;2023-02-24T11:45:53;6.60;86.90
67529;DHT22;54366;51.980;5.856;2023-02-24T11:48:38;6.60;86.90
67529;DHT22;54366;51.980;5.856;2023-02-24T11:51:31;6.60;86.80
67529;DHT22;54366;51.980;5.856;2023-02-24T11:54:10;6.60;86.90
67529;DHT22;54366;51.980;5.856;2023-02-24T11:56:52;6.60;86.90
67529;DHT22;54366;51.980;5.856;2023-02-24T11:59:33;6.60;86.90
67529;DHT22;54366;51.980;5.856;2023-02-24T12:02:40;6.60;86.90
67529;DHT22;54366;51.980;5.856;2023-02-24T12:05:18;6.60;87.00
67529;DHT22;54366;51.980;5.856;2023-02-24T12:07:58;6.70;87.30
67529;DHT22;54366;51.980;5.856;2023-02-24T12:10:41;6.70;87.30
67529;DHT22;54366;51.980;5.856;2023-02-24T12:13:27;6.60;87.50
67529;DHT22;54366;51.980;5.856;2023-02-24T12:16:24;6.70;88.20
67529;DHT22;54366;51.980;5.856;2023-02-24T12:19:05;6.70;87.60
67529;DHT22;54366;51.980;5.856;2023-02-24T12:21:54;6.80;88.00
67529;DHT22;54366;51.980;5.856;2023-02-24T12:24:30;6.80;88.00
67529;DHT22;54366;51.980;5.856;2023-02-24T12:33:59;6.90;88.40
67529;DHT22;54366;51.980;5.856;2023-02-24T12:37:12;6.90;88.30
67529;DHT22;54366;51.980;5.856;2023-02-24T12:40:09;7.00;88.30
67529;DHT22;54366;51.980;5.856;2023-02-24T12:43:10;7.00;88.30
67529;DHT22;54366;51.980;5.856;2023-02-24T12:54:50;7.10;88.60
67529;DHT22;54366;51.980;5.856;2023-02-24T12:57:57;7.10;88.80
67529;DHT22;54366;51.980;5.856;2023-02-24T13:02:34;7.20;88.70
67529;DHT22;54366;51.980;5.856;2023-02-24T13:10:35;7.50;88.80
67529;DHT22;54366;51.980;5.856;2023-02-24T13:13:50;7.50;88.70
67529;DHT22;54366;51.980;5.856;2023-02-24T13:16:33;7.60;88.60
67529;DHT22;54366;51.980;5.856;2023-02-24T13:19:26;7.70;88.60
67529;DHT22;54366;51.980;5.856;2023-02-24T13:22:20;7.70;88.50
67529;DHT22;54366;51.980;5.856;2023-02-24T13:24:58;7.90;88.60
67529;DHT22;54366;51.980;5.856;2023-02-24T13:27:35;8.00;88.60
67529;DHT22;54366;51.980;5.856;2023-02-24T13:30:42;8.00;88.70
67529;DHT22;54366;51.980;5.856;2023-02-24T13:33:27;8.10;88.60
67529;DHT22;54366;51.980;5.856;2023-02-24T13:36:16;8.20;88.70
67529;DHT22;54366;51.980;5.856;2023-02-24T13:39:22;8.20;88.60
67529;DHT22;54366;51.980;5.856;2023-02-24T13:42:19;8.20;88.20
67529;DHT22;54366;51.980;5.856;2023-02-24T13:48:44;8.20;87.90
67529;DHT22;54366;51.980;5.856;2023-02-24T13:51:44;8.30;87.90
67529;DHT22;54366;51.980;5.856;2023-02-24T13:54:57;8.30;87.70
67529;DHT22;54366;51.980;5.856;2023-02-24T14:01:11;8.20;87.30
67529;DHT22;54366;51.980;5.856;2023-02-24T14:04:25;8.20;87.10
67529;DHT22;54366;51.980;5.856;2023-02-24T14:07:01;8.20;86.70
67529;DHT22;54366;51.980;5.856;2023-02-24T14:09:44;8.20;86.20
67529;DHT22;54366;51.980;5.856;2023-02-24T14:12:20;8.30;85.20
67529;DHT22;54366;51.980;5.856;2023-02-24T14:14:55;8.20;85.10
67529;DHT22;54366;51.980;5.856;2023-02-24T14:17:32;8.20;84.50
67529;DHT22;54366;51.980;5.856;2023-02-24T14:20:26;8.30;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T14:23:00;8.20;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T14:25:37;8.20;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T14:28:03;8.10;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T14:30:38;8.00;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T14:33:07;7.90;82.80
67529;DHT22;54366;51.980;5.856;2023-02-24T14:35:49;7.90;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T14:38:36;7.80;82.50
67529;DHT22;54366;51.980;5.856;2023-02-24T14:41:20;7.80;82.30
67529;DHT22;54366;51.980;5.856;2023-02-24T14:43:54;7.80;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T14:46:28;7.80;81.10
67529;DHT22;54366;51.980;5.856;2023-02-24T14:49:00;7.80;81.30
67529;DHT22;54366;51.980;5.856;2023-02-24T14:51:34;7.80;81.40
67529;DHT22;54366;51.980;5.856;2023-02-24T14:54:11;7.80;81.20
67529;DHT22;54366;51.980;5.856;2023-02-24T14:56:47;7.90;81.30
67529;DHT22;54366;51.980;5.856;2023-02-24T14:59:29;7.90;81.00
67529;DHT22;54366;51.980;5.856;2023-02-24T15:02:04;7.90;81.30
67529;DHT22;54366;51.980;5.856;2023-02-24T15:04:38;7.90;81.20
67529;DHT22;54366;51.980;5.856;2023-02-24T15:07:29;7.90;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T15:10:05;8.00;82.20
67529;DHT22;54366;51.980;5.856;2023-02-24T15:12:47;8.00;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T15:15:23;8.00;81.40
67529;DHT22;54366;51.980;5.856;2023-02-24T15:18:02;8.10;81.80
67529;DHT22;54366;51.980;5.856;2023-02-24T15:20:40;8.00;80.50
67529;DHT22;54366;51.980;5.856;2023-02-24T15:23:34;8.00;81.00
67529;DHT22;54366;51.980;5.856;2023-02-24T15:26:07;8.00;81.50
67529;DHT22;54366;51.980;5.856;2023-02-24T15:29:23;7.90;81.50
67529;DHT22;54366;51.980;5.856;2023-02-24T15:31:55;8.00;82.00
67529;DHT22;54366;51.980;5.856;2023-02-24T15:34:27;8.10;81.70
67529;DHT22;54366;51.980;5.856;2023-02-24T15:37:11;8.10;81.70
67529;DHT22;54366;51.980;5.856;2023-02-24T15:39:45;8.10;81.80
67529;DHT22;54366;51.980;5.856;2023-02-24T15:42:32;8.30;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T15:45:21;8.30;81.60
67529;DHT22;54366;51.980;5.856;2023-02-24T15:47:57;8.30;81.30
67529;DHT22;54366;51.980;5.856;2023-02-24T15:50:31;8.30;80.90
67529;DHT22;54366;51.980;5.856;2023-02-24T15:53:04;8.40;80.90
67529;DHT22;54366;51.980;5.856;2023-02-24T15:55:37;8.30;79.70
67529;DHT22;54366;51.980;5.856;2023-02-24T15:58:16;8.30;79.10
67529;DHT22;54366;51.980;5.856;2023-02-24T16:00:50;8.30;76.80
67529;DHT22;54366;51.980;5.856;2023-02-24T16:03:18;8.30;75.60
67529;DHT22;54366;51.980;5.856;2023-02-24T16:05:51;8.20;76.30
67529;DHT22;54366;51.980;5.856;2023-02-24T16:08:18;8.10;76.30
67529;DHT22;54366;51.980;5.856;2023-02-24T16:10:52;8.10;77.00
67529;DHT22;54366;51.980;5.856;2023-02-24T16:13:25;8.10;77.50
67529;DHT22;54366;51.980;5.856;2023-02-24T16:15:52;8.00;77.50
67529;DHT22;54366;51.980;5.856;2023-02-24T16:18:26;8.00;76.90
67529;DHT22;54366;51.980;5.856;2023-02-24T16:20:59;8.00;77.20
67529;DHT22;54366;51.980;5.856;2023-02-24T16:23:25;7.90;77.70
67529;DHT22;54366;51.980;5.856;2023-02-24T16:25:59;8.00;78.10
67529;DHT22;54366;51.980;5.856;2023-02-24T16:28:25;7.90;78.50
67529;DHT22;54366;51.980;5.856;2023-02-24T16:30:59;7.90;78.60
67529;DHT22;54366;51.980;5.856;2023-02-24T16:33:33;7.90;78.40
67529;DHT22;54366;51.980;5.856;2023-02-24T16:36:10;7.90;78.00
67529;DHT22;54366;51.980;5.856;2023-02-24T16:38:44;7.80;78.00
67529;DHT22;54366;51.980;5.856;2023-02-24T16:41:17;7.80;78.60
67529;DHT22;54366;51.980;5.856;2023-02-24T16:44:03;7.70;79.10
67529;DHT22;54366;51.980;5.856;2023-02-24T16:46:37;7.70;79.80
67529;DHT22;54366;51.980;5.856;2023-02-24T16:49:17;7.70;80.20
67529;DHT22;54366;51.980;5.856;2023-02-24T16:51:51;7.70;80.80
67529;DHT22;54366;51.980;5.856;2023-02-24T16:54:24;7.60;81.80
67529;DHT22;54366;51.980;5.856;2023-02-24T16:57:01;7.40;82.20
67529;DHT22;54366;51.980;5.856;2023-02-24T16:59:34;7.30;82.00
67529;DHT22;54366;51.980;5.856;2023-02-24T17:02:17;7.20;82.20
67529;DHT22;54366;51.980;5.856;2023-02-24T17:04:52;7.10;82.00
67529;DHT22;54366;51.980;5.856;2023-02-24T17:07:25;7.00;82.20
67529;DHT22;54366;51.980;5.856;2023-02-24T17:09:58;7.00;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T17:12:24;6.90;82.10
67529;DHT22;54366;51.980;5.856;2023-02-24T17:14:57;6.90;82.40
67529;DHT22;54366;51.980;5.856;2023-02-24T17:17:31;6.90;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T17:20:04;6.90;82.90
67529;DHT22;54366;51.980;5.856;2023-02-24T17:22:37;6.80;82.70
67529;DHT22;54366;51.980;5.856;2023-02-24T17:25:27;6.80;83.10
67529;DHT22;54366;51.980;5.856;2023-02-24T17:28:00;6.80;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T17:30:31;6.80;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T17:33:04;6.70;83.30
67529;DHT22;54366;51.980;5.856;2023-02-24T17:35:38;6.70;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T17:38:11;6.70;83.70
67529;DHT22;54366;51.980;5.856;2023-02-24T17:40:45;6.70;83.10
67529;DHT22;54366;51.980;5.856;2023-02-24T17:43:19;6.60;83.00
67529;DHT22;54366;51.980;5.856;2023-02-24T17:46:00;6.60;83.40
67529;DHT22;54366;51.980;5.856;2023-02-24T17:48:34;6.60;83.50
67529;DHT22;54366;51.980;5.856;2023-02-24T17:51:08;6.50;83.60
67529;DHT22;54366;51.980;5.856;2023-02-24T17:53:44;6.60;83.60
67529;DHT22;54366;51.980;5.856;2023-02-24T17:56:17;6.50;83.80
67529;DHT22;54366;51.980;5.856;2023-02-24T17:58:50;6.40;83.90
67529;DHT22;54366;51.980;5.856;2023-02-24T18:01:24;6.40;84.20
67529;DHT22;54366;51.980;5.856;2023-02-24T18:03:51;6.30;84.40