sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-06-14T00:00:34;46.11;43.63;53.79;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:03:02;46.13;43.54;51.29;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:05:30;46.36;43.68;53.45;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:07:59;45.85;43.09;51.76;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:10:26;47.40;43.81;57.73;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:12:57;46.12;43.24;60.47;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:15:23;45.92;43.77;51.77;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:17:52;46.54;43.58;61.26;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:20:19;46.04;43.86;52.17;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:22:48;46.28;43.34;56.23;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:25:14;46.79;43.81;53.37;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:27:55;51.55;45.30;65.92;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:30:27;45.30;43.24;49.20;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:32:57;46.02;43.77;52.58;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:35:27;46.73;44.03;54.67;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:37:54;50.95;43.90;63.03;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:40:21;48.50;44.31;55.64;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:42:50;47.08;43.94;54.42;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:45:17;47.27;44.47;50.86;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:47:45;46.44;44.03;56.89;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:50:13;45.89;43.72;49.94;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:52:39;45.66;43.29;55.00;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:55:06;46.13;43.63;50.33;;
49568;Laerm;35474;51.032;6.998;2023-06-14T00:57:33;45.68;43.54;51.42;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:00:04;45.22;43.49;50.47;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:02:38;45.53;43.72;52.71;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:05:06;46.63;43.68;51.64;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:13:20;45.61;43.49;52.63;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:15:49;46.92;43.54;70.64;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:18:18;46.78;44.15;52.56;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:20:46;45.19;43.39;52.06;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:23:20;45.49;43.58;49.50;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:25:48;45.86;43.44;60.73;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:28:21;50.18;44.76;63.37;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:30:50;47.75;44.39;52.34;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:33:21;46.56;44.31;52.04;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:35:51;45.94;43.39;51.68;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:38:21;46.94;44.43;51.67;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:40:53;47.67;44.83;54.53;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:43:21;47.15;44.39;54.06;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:45:50;46.51;44.20;52.20;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:48:18;50.58;44.31;63.45;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:50:48;46.48;43.94;53.91;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:53:15;47.15;44.07;51.47;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:55:42;48.11;45.01;53.82;;
49568;Laerm;35474;51.032;6.998;2023-06-14T01:58:10;51.91;44.23;67.96;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:00:38;51.02;43.81;64.27;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:03:06;47.43;44.31;51.56;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:05:33;48.55;45.07;61.18;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:08:03;47.64;44.73;54.36;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:10:29;49.78;44.65;59.57;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:12:56;48.96;45.36;57.30;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:15:22;49.03;45.48;58.13;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:17:49;49.52;45.83;57.26;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:20:16;52.18;44.83;66.48;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:22:44;47.53;44.03;52.82;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:25:11;45.72;43.49;51.99;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:27:38;47.85;42.71;61.64;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:30:05;52.33;42.59;65.56;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:32:32;57.07;42.59;69.99;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:35:03;45.34;42.88;57.41;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:37:33;45.63;43.29;52.17;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:40:00;46.71;42.82;58.35;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:42:27;46.40;43.09;61.57;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:44:53;46.02;43.54;52.83;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:47:20;51.62;44.07;61.85;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:49:47;46.40;43.72;52.00;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:52:14;46.62;43.77;56.22;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:54:41;47.57;43.99;58.86;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:57:08;49.86;44.27;64.14;;
49568;Laerm;35474;51.032;6.998;2023-06-14T02:59:34;49.52;44.80;67.48;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:02:01;48.21;43.99;62.03;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:04:29;48.74;44.35;63.15;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:07:03;53.63;43.99;67.80;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:09:36;50.55;44.35;59.40;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:12:06;49.01;44.62;57.60;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:14:36;50.05;45.04;60.54;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:17:03;56.48;44.90;75.31;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:19:31;54.67;45.51;70.28;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:21:58;49.76;44.90;61.52;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:24:25;50.36;45.54;62.24;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:27:07;51.48;44.27;64.71;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:29:36;53.39;44.35;65.62;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:32:03;52.84;44.76;65.67;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:34:30;58.10;45.63;70.06;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:36:57;50.18;45.39;61.05;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:39:24;52.32;44.94;66.18;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:41:50;49.92;45.01;61.56;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:44:18;57.30;44.15;73.04;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:46:45;53.86;44.43;69.02;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:49:13;50.92;43.94;62.59;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:51:41;56.78;43.44;72.15;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:54:07;56.21;43.54;71.34;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:56:37;55.21;43.72;67.35;;
49568;Laerm;35474;51.032;6.998;2023-06-14T03:59:04;57.83;43.72;66.93;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:01:33;57.13;44.23;71.43;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:04:00;57.99;44.27;72.84;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:06:27;59.47;43.72;71.24;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:08:59;59.13;43.14;73.46;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:11:30;58.80;42.98;68.92;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:13:57;56.46;42.88;71.24;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:16:24;62.15;44.08;71.18;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:18:51;59.52;44.80;69.33;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:21:18;58.14;44.35;69.61;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:23:45;58.61;44.47;68.41;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:26:12;61.50;43.99;69.09;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:28:42;58.38;44.07;66.77;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:31:11;61.42;44.11;70.04;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:33:37;61.13;44.97;72.61;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:36:13;62.60;46.43;69.90;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:38:40;60.56;45.66;69.69;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:41:07;61.41;44.83;71.11;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:43:38;59.75;43.19;68.95;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:46:05;61.32;43.39;70.98;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:48:32;62.54;44.27;70.66;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:50:59;60.45;42.74;69.77;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:53:25;64.53;42.98;79.14;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:55:55;63.96;44.07;71.06;;
49568;Laerm;35474;51.032;6.998;2023-06-14T04:58:21;63.10;44.07;73.69;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:00:48;65.63;46.89;80.23;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:03:15;60.98;44.51;72.36;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:05:42;58.67;42.76;69.18;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:08:09;58.74;43.34;66.81;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:10:36;60.93;43.34;71.69;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:13:02;62.22;42.03;73.86;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:15:29;62.96;46.25;83.86;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:17:56;61.48;48.80;79.44;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:20:24;60.93;46.13;72.54;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:22:52;63.29;45.83;72.39;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:25:23;60.89;45.07;72.84;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:27:49;58.59;43.29;66.45;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:30:16;59.51;44.31;66.59;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:32:45;60.76;46.71;69.37;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:35:13;62.85;47.91;75.80;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:37:40;59.49;46.33;69.02;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:40:07;58.27;43.99;73.14;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:42:35;61.36;46.87;69.05;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:45:01;63.57;44.69;90.62;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:47:28;64.47;45.59;84.83;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:49:54;66.12;48.88;89.09;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:52:21;64.67;48.31;87.12;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:54:48;63.94;53.55;81.52;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:57:15;63.31;49.40;85.93;;
49568;Laerm;35474;51.032;6.998;2023-06-14T05:59:42;60.90;47.84;74.56;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:02:08;80.40;67.64;89.42;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:04:35;81.37;77.96;84.43;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:07:03;81.76;77.16;85.62;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:09:30;81.65;69.82;91.22;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:11:56;81.65;75.48;84.33;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:14:23;80.90;77.87;84.97;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:16:50;81.18;72.39;91.44;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:19:19;83.20;71.91;89.97;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:21:45;82.71;71.64;97.64;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:24:13;82.66;69.37;90.56;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:26:40;77.67;69.19;84.15;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:32:34;81.51;70.61;89.62;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:35:01;81.15;59.25;90.07;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:37:29;62.41;46.93;75.69;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:39:56;65.35;57.09;87.25;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:42:22;62.96;54.44;81.29;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:44:49;63.77;56.02;76.78;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:47:15;62.82;53.12;69.69;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:49:42;75.07;58.38;87.21;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:52:09;75.13;56.80;91.91;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:54:38;74.22;56.80;87.42;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:57:06;75.19;57.11;83.72;;
49568;Laerm;35474;51.032;6.998;2023-06-14T06:59:34;74.64;58.53;82.92;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:02:01;71.12;44.43;82.13;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:04:29;61.73;46.62;76.97;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:06:55;63.06;45.48;87.05;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:09:24;62.49;50.88;78.81;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:11:51;61.66;47.74;80.98;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:14:18;59.83;43.63;69.48;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:16:45;61.43;46.23;68.99;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:19:13;61.35;48.99;71.45;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:21:41;61.14;46.45;71.96;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:24:08;60.62;47.77;67.77;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:26:34;59.84;48.18;73.19;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:29:02;73.30;52.88;82.85;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:31:30;75.19;57.05;81.87;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:33:56;74.94;58.68;82.42;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:36:23;75.88;57.81;82.77;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:38:50;73.97;58.24;81.86;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:41:17;74.76;58.25;83.76;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:43:43;74.32;57.80;81.67;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:46:11;74.66;57.23;82.25;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:48:38;74.76;56.97;82.94;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:51:04;74.81;61.45;81.59;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:53:31;76.10;58.65;89.50;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:55:58;74.77;57.60;89.03;;
49568;Laerm;35474;51.032;6.998;2023-06-14T07:58:24;74.48;57.52;83.26;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:00:51;72.98;58.26;80.35;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:03:17;72.91;59.07;87.80;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:05:44;74.24;59.22;88.75;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:08:11;73.83;57.17;87.41;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:10:39;74.06;58.32;82.08;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:13:05;74.36;56.55;82.56;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:15:32;74.93;58.05;82.34;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:17:59;60.44;45.14;76.00;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:20:27;63.49;56.62;79.00;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:22:56;65.07;56.07;80.27;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:25:23;71.17;56.20;96.36;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:27:50;66.19;56.17;84.08;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:30:20;70.78;58.91;88.64;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:32:49;66.49;58.79;87.49;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:35:35;66.77;57.00;84.21;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:38:05;65.20;58.41;82.04;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:40:36;66.62;56.50;83.46;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:43:05;68.24;58.18;83.97;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:45:33;66.72;56.88;87.56;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:47:59;70.45;58.59;87.94;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:50:27;68.70;58.33;88.90;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:53:00;65.03;56.78;85.78;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:55:31;65.88;56.29;84.80;;
49568;Laerm;35474;51.032;6.998;2023-06-14T08:58:02;66.50;55.75;84.94;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:00:30;63.92;56.50;81.45;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:02:59;64.64;54.99;81.54;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:05:27;64.35;55.35;85.19;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:07:54;65.30;54.56;82.60;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:10:22;64.07;56.23;81.63;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:12:50;62.95;56.22;77.27;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:15:17;63.39;54.61;87.02;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:17:44;63.16;56.27;76.91;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:20:11;63.15;56.47;77.29;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:22:45;61.87;55.70;76.66;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:25:12;63.39;57.67;74.86;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:27:58;63.34;57.04;79.12;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:30:25;64.30;57.11;81.90;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:32:52;69.16;56.28;87.02;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:35:20;67.27;57.60;88.20;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:37:47;64.00;57.22;82.11;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:40:20;65.08;57.69;82.04;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:42:47;65.36;57.09;81.28;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:45:14;65.06;58.18;81.32;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:47:46;62.01;51.04;79.59;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:50:31;62.67;45.04;81.14;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:53:07;62.06;42.29;81.76;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:55:37;64.85;46.15;84.47;;
49568;Laerm;35474;51.032;6.998;2023-06-14T09:58:05;64.54;57.80;84.24;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:00:35;63.76;54.25;84.79;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:03:13;61.73;51.69;77.39;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:05:45;61.03;52.53;75.77;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:08:19;63.82;50.25;79.90;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:10:50;72.85;51.33;82.29;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:13:17;74.60;56.20;83.44;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:16:15;74.16;57.17;82.03;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:19:00;75.16;56.50;83.79;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:21:41;75.08;55.61;84.30;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:24:13;73.83;57.31;81.27;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:26:56;73.31;56.86;82.32;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:29:28;73.67;56.71;81.00;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:32:01;73.06;58.28;81.54;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:34:32;72.21;56.25;88.08;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:37:04;65.84;51.59;90.63;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:39:41;66.10;52.07;87.59;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:42:09;61.69;46.95;82.50;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:44:44;62.63;45.94;80.95;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:50:08;62.41;52.48;77.80;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:52:39;63.03;48.88;83.87;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:55:14;60.88;45.39;76.62;;
49568;Laerm;35474;51.032;6.998;2023-06-14T10:57:51;66.50;47.28;90.18;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:00:21;60.21;45.17;81.55;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:11:21;65.77;56.73;87.03;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:13:51;75.92;56.65;97.98;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:16:20;63.07;55.91;80.29;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:18:52;66.65;56.38;89.44;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:21:19;64.57;57.20;85.15;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:23:52;65.47;56.69;83.64;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:26:30;62.55;48.78;80.00;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:28:58;59.74;46.55;72.48;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:31:29;64.37;51.12;79.32;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:34:00;65.25;57.93;81.20;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:36:30;78.25;59.67;98.92;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:39:02;74.73;58.67;97.35;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:41:40;65.62;58.22;86.04;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:44:07;62.02;47.82;75.86;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:46:35;67.43;52.94;89.13;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:49:02;65.26;58.17;75.79;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:51:35;64.36;56.96;78.67;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:54:03;65.88;58.66;82.40;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:56:31;64.75;56.29;85.16;;
49568;Laerm;35474;51.032;6.998;2023-06-14T11:58:58;67.13;59.45;79.33;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:01:25;68.00;50.23;81.28;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:03:53;66.30;45.75;83.97;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:06:28;67.40;43.77;83.31;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:08:56;68.91;57.95;91.72;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:11:23;65.97;60.83;83.72;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:13:49;67.10;60.04;86.72;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:16:16;65.86;59.70;81.11;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:18:43;66.32;60.42;79.01;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:21:10;66.99;59.21;85.56;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:23:47;65.68;49.14;83.81;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:26:18;69.92;51.68;86.54;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:28:48;68.10;50.84;89.40;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:31:18;63.85;51.86;85.88;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:33:46;70.93;42.65;91.72;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:36:15;63.66;42.53;79.97;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:38:43;64.59;55.07;92.55;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:41:11;65.69;58.47;86.33;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:43:37;65.69;56.64;77.68;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:46:04;65.80;55.74;83.23;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:48:31;64.49;56.10;82.77;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:50:58;63.23;54.95;79.24;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:53:25;67.74;56.54;84.02;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:55:52;63.08;46.97;83.22;;
49568;Laerm;35474;51.032;6.998;2023-06-14T12:58:18;62.97;51.30;78.14;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:00:47;62.61;45.45;81.26;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:03:13;60.65;45.96;81.70;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:05:40;61.88;47.74;68.01;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:08:07;61.31;44.15;78.76;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:10:37;62.31;46.84;77.76;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:13:03;69.03;50.92;92.42;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:15:30;59.85;44.76;69.65;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:17:57;63.35;45.66;79.96;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:20:24;60.16;45.04;70.62;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:22:51;61.13;49.56;71.11;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:25:17;67.84;50.69;87.72;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:27:44;64.16;49.69;82.79;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:30:11;69.26;54.56;85.48;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:32:41;70.62;50.50;94.86;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:35:08;66.22;59.10;88.63;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:37:34;67.42;57.23;87.13;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:40:04;65.53;56.99;76.44;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:42:34;66.73;57.44;80.93;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:45:05;65.08;56.45;81.43;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:47:35;69.10;59.19;88.66;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:50:03;71.52;60.29;96.84;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:52:32;67.49;59.44;82.54;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:54:59;72.45;56.29;99.04;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:57:27;66.92;56.17;83.25;;
49568;Laerm;35474;51.032;6.998;2023-06-14T13:59:54;66.42;54.97;92.53;;
49568;Laerm;35474;51.032;6.998;2023-06-14T14:02:30;63.74;50.13;87.05;;
49568;Laerm;35474;51.032;6.998;2023-06-14T14:04:57;68.43;49.50;93.55;;
49568;Laerm;35474;51.032;6.998;2023-06-14T14:07:23;69.41;50.03;84.75;;
49568;Laerm;35474;51.032;6.998;2023-06-14T14:09:50;67.26;55.67;89.85;;
49568;Laerm;35474;51.032;6.998;2023-06-14T14:12:17;69.16;53.83;87.65;;