sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42297;BME280;28985;47.456;19.016;2022-09-09T00:00:49;100010.97;;;19.55;79.37
42297;BME280;28985;47.456;19.016;2022-09-09T00:03:26;100010.53;;;19.58;79.00
42297;BME280;28985;47.456;19.016;2022-09-09T00:06:14;100021.84;;;19.42;79.09
42297;BME280;28985;47.456;19.016;2022-09-09T00:09:13;100017.91;;;19.58;81.54
42297;BME280;28985;47.456;19.016;2022-09-09T00:12:15;100017.88;;;19.51;81.06
42297;BME280;28985;47.456;19.016;2022-09-09T00:14:46;100009.03;;;19.42;80.25
42297;BME280;28985;47.456;19.016;2022-09-09T00:17:26;100020.81;;;19.43;81.67
42297;BME280;28985;47.456;19.016;2022-09-09T00:20:16;100036.75;;;19.39;80.59
42297;BME280;28985;47.456;19.016;2022-09-09T00:22:55;100030.59;;;19.24;79.66
42297;BME280;28985;47.456;19.016;2022-09-09T00:25:29;100024.13;;;19.31;76.95
42297;BME280;28985;47.456;19.016;2022-09-09T00:28:00;100014.69;;;19.34;79.45
42297;BME280;28985;47.456;19.016;2022-09-09T00:30:32;100021.94;;;19.76;81.33
42297;BME280;28985;47.456;19.016;2022-09-09T00:33:10;100019.50;;;20.15;76.68
42297;BME280;28985;47.456;19.016;2022-09-09T00:35:44;100025.38;;;20.32;76.47
42297;BME280;28985;47.456;19.016;2022-09-09T00:38:15;100022.00;;;20.23;74.58
42297;BME280;28985;47.456;19.016;2022-09-09T00:40:52;100023.69;;;20.37;75.41
42297;BME280;28985;47.456;19.016;2022-09-09T00:51:21;100018.63;;;20.14;75.46
42297;BME280;28985;47.456;19.016;2022-09-09T00:54:09;100028.53;;;20.22;73.76
42297;BME280;28985;47.456;19.016;2022-09-09T00:57:10;100025.78;;;20.22;75.52
42297;BME280;28985;47.456;19.016;2022-09-09T00:59:52;100033.78;;;20.10;75.19
42297;BME280;28985;47.456;19.016;2022-09-09T01:02:39;100049.47;;;19.81;76.46
42297;BME280;28985;47.456;19.016;2022-09-09T01:05:15;100049.44;;;19.74;77.41
42297;BME280;28985;47.456;19.016;2022-09-09T01:07:48;100051.28;;;19.60;77.44
42297;BME280;28985;47.456;19.016;2022-09-09T01:13:29;100059.94;;;19.15;78.73
42297;BME280;28985;47.456;19.016;2022-09-09T01:15:58;100063.38;;;18.95;80.60
42297;BME280;28985;47.456;19.016;2022-09-09T01:18:36;100057.63;;;18.83;80.72
42297;BME280;28985;47.456;19.016;2022-09-09T01:24:32;100056.50;;;18.71;82.22
42297;BME280;28985;47.456;19.016;2022-09-09T01:27:02;100060.22;;;18.63;83.88
42297;BME280;28985;47.456;19.016;2022-09-09T01:29:30;100062.13;;;18.62;82.92
42297;BME280;28985;47.456;19.016;2022-09-09T01:34:26;100057.91;;;18.60;84.00
42297;BME280;28985;47.456;19.016;2022-09-09T01:37:08;100065.41;;;18.58;84.25
42297;BME280;28985;47.456;19.016;2022-09-09T01:39:38;100057.59;;;18.48;85.44
42297;BME280;28985;47.456;19.016;2022-09-09T01:42:08;100053.78;;;18.42;85.80
42297;BME280;28985;47.456;19.016;2022-09-09T01:44:36;100054.84;;;18.41;87.15
42297;BME280;28985;47.456;19.016;2022-09-09T01:47:04;100057.31;;;18.36;88.49
42297;BME280;28985;47.456;19.016;2022-09-09T01:49:31;100068.31;;;18.28;86.88
42297;BME280;28985;47.456;19.016;2022-09-09T01:51:59;100073.50;;;18.22;87.62
42297;BME280;28985;47.456;19.016;2022-09-09T01:54:28;100068.28;;;18.21;87.63
42297;BME280;28985;47.456;19.016;2022-09-09T01:57:19;100077.69;;;18.18;87.69
42297;BME280;28985;47.456;19.016;2022-09-09T02:02:33;100064.84;;;18.12;86.64
42297;BME280;28985;47.456;19.016;2022-09-09T02:05:15;100053.91;;;17.90;86.41
42297;BME280;28985;47.456;19.016;2022-09-09T02:07:47;100041.34;;;17.89;86.71
42297;BME280;28985;47.456;19.016;2022-09-09T02:10:29;100047.47;;;17.76;87.01
42297;BME280;28985;47.456;19.016;2022-09-09T02:13:09;100058.09;;;17.71;86.84
42297;BME280;28985;47.456;19.016;2022-09-09T02:15:47;100053.69;;;17.70;86.93
42297;BME280;28985;47.456;19.016;2022-09-09T02:18:31;100054.47;;;17.64;86.85
42297;BME280;28985;47.456;19.016;2022-09-09T02:21:01;100059.47;;;17.60;87.05
42297;BME280;28985;47.456;19.016;2022-09-09T02:23:29;100060.28;;;17.61;87.50
42297;BME280;28985;47.456;19.016;2022-09-09T02:25:57;100059.81;;;17.57;89.05
42297;BME280;28985;47.456;19.016;2022-09-09T02:28:26;100064.50;;;17.63;89.51
42297;BME280;28985;47.456;19.016;2022-09-09T02:30:55;100043.78;;;17.62;89.33
42297;BME280;28985;47.456;19.016;2022-09-09T02:33:26;100049.22;;;17.62;89.02
42297;BME280;28985;47.456;19.016;2022-09-09T02:35:54;100053.53;;;17.71;88.54
42297;BME280;28985;47.456;19.016;2022-09-09T02:38:26;100056.50;;;17.77;89.45
42297;BME280;28985;47.456;19.016;2022-09-09T02:40:55;100063.44;;;17.79;89.10
42297;BME280;28985;47.456;19.016;2022-09-09T02:43:21;100065.94;;;17.81;89.37
42297;BME280;28985;47.456;19.016;2022-09-09T02:48:46;100067.16;;;17.56;92.10
42297;BME280;28985;47.456;19.016;2022-09-09T02:51:29;100068.84;;;17.57;92.58
42297;BME280;28985;47.456;19.016;2022-09-09T02:54:27;100069.63;;;17.51;93.14
42297;BME280;28985;47.456;19.016;2022-09-09T02:57:23;100083.59;;;17.48;91.96
42297;BME280;28985;47.456;19.016;2022-09-09T02:59:51;100087.75;;;17.44;93.01
42297;BME280;28985;47.456;19.016;2022-09-09T03:02:19;100087.28;;;17.40;93.18
42297;BME280;28985;47.456;19.016;2022-09-09T03:04:45;100089.72;;;17.35;94.17
42297;BME280;28985;47.456;19.016;2022-09-09T03:07:20;100088.41;;;17.31;95.05
42297;BME280;28985;47.456;19.016;2022-09-09T03:09:47;100092.00;;;17.31;94.40
42297;BME280;28985;47.456;19.016;2022-09-09T03:12:13;100091.31;;;17.29;95.23
42297;BME280;28985;47.456;19.016;2022-09-09T03:14:40;100089.34;;;17.23;95.03
42297;BME280;28985;47.456;19.016;2022-09-09T03:17:06;100097.50;;;17.23;94.37
42297;BME280;28985;47.456;19.016;2022-09-09T03:19:33;100094.69;;;17.16;95.74
42297;BME280;28985;47.456;19.016;2022-09-09T03:22:01;100097.41;;;17.16;94.83
42297;BME280;28985;47.456;19.016;2022-09-09T03:24:28;100098.72;;;17.06;95.13
42297;BME280;28985;47.456;19.016;2022-09-09T03:26:54;100098.91;;;17.04;95.06
42297;BME280;28985;47.456;19.016;2022-09-09T03:29:22;100102.34;;;16.98;95.66
42297;BME280;28985;47.456;19.016;2022-09-09T03:31:48;100098.81;;;16.97;94.82
42297;BME280;28985;47.456;19.016;2022-09-09T03:34:15;100095.41;;;16.95;94.55
42297;BME280;28985;47.456;19.016;2022-09-09T03:36:41;100093.91;;;16.92;95.30
42297;BME280;28985;47.456;19.016;2022-09-09T03:39:08;100090.44;;;16.84;96.06
42297;BME280;28985;47.456;19.016;2022-09-09T03:41:34;100093.06;;;16.77;96.65
42297;BME280;28985;47.456;19.016;2022-09-09T03:44:01;100090.69;;;16.74;96.97
42297;BME280;28985;47.456;19.016;2022-09-09T03:46:28;100097.91;;;16.67;97.73
42297;BME280;28985;47.456;19.016;2022-09-09T03:48:54;100104.75;;;16.62;97.42
42297;BME280;28985;47.456;19.016;2022-09-09T03:51:21;100104.25;;;16.59;97.48
42297;BME280;28985;47.456;19.016;2022-09-09T03:53:48;100112.81;;;16.56;98.23
42297;BME280;28985;47.456;19.016;2022-09-09T03:56:15;100115.47;;;16.41;99.12
42297;BME280;28985;47.456;19.016;2022-09-09T03:58:42;100101.91;;;16.41;98.39
42297;BME280;28985;47.456;19.016;2022-09-09T04:01:14;100097.66;;;16.38;98.94
42297;BME280;28985;47.456;19.016;2022-09-09T04:03:41;100104.13;;;16.37;98.33
42297;BME280;28985;47.456;19.016;2022-09-09T04:06:09;100099.78;;;16.28;99.06
42297;BME280;28985;47.456;19.016;2022-09-09T04:08:38;100103.16;;;16.30;99.48
42297;BME280;28985;47.456;19.016;2022-09-09T04:11:05;100104.31;;;16.35;99.02
42297;BME280;28985;47.456;19.016;2022-09-09T04:13:37;100094.53;;;16.26;99.70
42297;BME280;28985;47.456;19.016;2022-09-09T04:16:05;100098.19;;;16.33;99.12
42297;BME280;28985;47.456;19.016;2022-09-09T04:18:32;100096.06;;;16.44;97.83
42297;BME280;28985;47.456;19.016;2022-09-09T04:21:01;100105.72;;;16.46;97.63
42297;BME280;28985;47.456;19.016;2022-09-09T04:23:28;100114.06;;;16.45;97.94
42297;BME280;28985;47.456;19.016;2022-09-09T04:25:57;100107.50;;;16.39;96.66
42297;BME280;28985;47.456;19.016;2022-09-09T04:28:27;100107.50;;;16.39;97.29
42297;BME280;28985;47.456;19.016;2022-09-09T04:30:54;100106.28;;;16.42;97.33
42297;BME280;28985;47.456;19.016;2022-09-09T04:33:21;100106.66;;;16.38;97.48
42297;BME280;28985;47.456;19.016;2022-09-09T04:35:49;100100.81;;;16.27;98.52
42297;BME280;28985;47.456;19.016;2022-09-09T04:38:17;100098.94;;;16.27;98.77
42297;BME280;28985;47.456;19.016;2022-09-09T04:40:45;100099.41;;;16.31;98.83
42297;BME280;28985;47.456;19.016;2022-09-09T04:43:13;100098.88;;;16.35;98.58
42297;BME280;28985;47.456;19.016;2022-09-09T04:45:41;100098.69;;;16.37;99.58
42297;BME280;28985;47.456;19.016;2022-09-09T04:48:08;100097.00;;;16.36;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T04:50:38;100097.38;;;16.33;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T04:53:05;100102.63;;;16.34;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T04:55:32;100098.75;;;16.29;99.81
42297;BME280;28985;47.456;19.016;2022-09-09T04:58:05;100093.13;;;16.30;99.74
42297;BME280;28985;47.456;19.016;2022-09-09T05:00:34;100099.06;;;16.34;99.92
42297;BME280;28985;47.456;19.016;2022-09-09T05:03:03;100107.69;;;16.37;99.73
42297;BME280;28985;47.456;19.016;2022-09-09T05:05:33;100112.75;;;16.41;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:08:07;100110.13;;;16.47;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:10:37;100108.28;;;16.48;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:13:04;100110.63;;;16.51;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:15:31;100117.56;;;16.54;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:18:01;100114.66;;;16.55;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:20:28;100117.03;;;16.58;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:22:56;100123.28;;;16.59;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:25:23;100110.56;;;16.59;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:27:52;100117.97;;;16.66;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:30:21;100114.69;;;16.70;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:32:48;100117.34;;;16.78;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:35:15;100113.03;;;16.84;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:37:42;100116.22;;;16.88;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:40:09;100122.97;;;16.92;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:42:37;100126.66;;;16.99;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:45:06;100124.06;;;17.06;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:47:34;100125.19;;;17.12;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:50:01;100125.28;;;17.18;100.00
42297;BME280;28985;47.456;19.016;2022-09-09T05:52:28;100132.59;;;17.33;99.82
42297;BME280;28985;47.456;19.016;2022-09-09T05:54:55;100127.25;;;17.40;99.31
42297;BME280;28985;47.456;19.016;2022-09-09T05:57:23;100126.94;;;17.50;99.54
42297;BME280;28985;47.456;19.016;2022-09-09T05:59:49;100129.09;;;17.54;97.26
42297;BME280;28985;47.456;19.016;2022-09-09T06:02:16;100124.97;;;17.58;96.26
42297;BME280;28985;47.456;19.016;2022-09-09T06:04:43;100129.47;;;17.66;96.32
42297;BME280;28985;47.456;19.016;2022-09-09T06:07:09;100125.78;;;17.74;96.26
42297;BME280;28985;47.456;19.016;2022-09-09T06:09:36;100125.22;;;17.79;95.02
42297;BME280;28985;47.456;19.016;2022-09-09T06:12:02;100123.41;;;17.86;94.18
42297;BME280;28985;47.456;19.016;2022-09-09T06:14:29;100124.25;;;17.87;92.55
42297;BME280;28985;47.456;19.016;2022-09-09T06:16:56;100116.81;;;17.95;92.29
42297;BME280;28985;47.456;19.016;2022-09-09T06:19:22;100124.66;;;18.05;93.05
42297;BME280;28985;47.456;19.016;2022-09-09T06:21:53;100119.13;;;18.14;92.41
42297;BME280;28985;47.456;19.016;2022-09-09T06:24:19;100119.81;;;18.22;92.63
42297;BME280;28985;47.456;19.016;2022-09-09T06:26:46;100134.84;;;18.33;92.17
42297;BME280;28985;47.456;19.016;2022-09-09T06:29:12;100127.19;;;18.44;91.39
42297;BME280;28985;47.456;19.016;2022-09-09T06:31:39;100136.06;;;18.52;89.29
42297;BME280;28985;47.456;19.016;2022-09-09T06:34:08;100128.97;;;18.58;86.75
42297;BME280;28985;47.456;19.016;2022-09-09T06:36:37;100132.16;;;18.62;85.62
42297;BME280;28985;47.456;19.016;2022-09-09T06:39:05;100128.88;;;18.73;87.31
42297;BME280;28985;47.456;19.016;2022-09-09T06:41:37;100120.94;;;18.78;84.83
42297;BME280;28985;47.456;19.016;2022-09-09T06:44:04;100123.75;;;18.85;84.74
42297;BME280;28985;47.456;19.016;2022-09-09T06:46:31;100128.41;;;18.91;84.72
42297;BME280;28985;47.456;19.016;2022-09-09T06:48:59;100128.41;;;18.91;84.38
42297;BME280;28985;47.456;19.016;2022-09-09T06:51:31;100128.19;;;18.93;84.36
42297;BME280;28985;47.456;19.016;2022-09-09T06:54:00;100131.16;;;18.98;84.88
42297;BME280;28985;47.456;19.016;2022-09-09T06:56:46;100129.34;;;19.05;84.53
42297;BME280;28985;47.456;19.016;2022-09-09T06:59:12;100132.06;;;19.05;83.10
42297;BME280;28985;47.456;19.016;2022-09-09T07:01:41;100142.59;;;19.09;83.03
42297;BME280;28985;47.456;19.016;2022-09-09T07:04:08;100142.59;;;19.09;83.37
42297;BME280;28985;47.456;19.016;2022-09-09T07:06:37;100147.66;;;19.12;85.50
42297;BME280;28985;47.456;19.016;2022-09-09T07:09:06;100144.25;;;19.03;83.47
42297;BME280;28985;47.456;19.016;2022-09-09T07:11:42;100145.06;;;19.03;83.80
42297;BME280;28985;47.456;19.016;2022-09-09T07:14:10;100146.97;;;19.03;84.29
42297;BME280;28985;47.456;19.016;2022-09-09T07:16:41;100151.09;;;18.99;82.96
42297;BME280;28985;47.456;19.016;2022-09-09T07:19:08;100147.59;;;19.05;83.89
42297;BME280;28985;47.456;19.016;2022-09-09T07:21:35;100148.69;;;19.11;84.00
42297;BME280;28985;47.456;19.016;2022-09-09T07:24:02;100147.06;;;19.16;83.50
42297;BME280;28985;47.456;19.016;2022-09-09T07:26:30;100145.63;;;19.21;83.15
42297;BME280;28985;47.456;19.016;2022-09-09T07:28:57;100144.13;;;19.18;80.89
42297;BME280;28985;47.456;19.016;2022-09-09T07:31:30;100145.38;;;19.15;81.67
42297;BME280;28985;47.456;19.016;2022-09-09T07:33:58;100146.88;;;19.25;83.30
42297;BME280;28985;47.456;19.016;2022-09-09T07:36:31;100158.47;;;19.34;81.73
42297;BME280;28985;47.456;19.016;2022-09-09T07:39:17;100154.13;;;19.46;83.62
42297;BME280;28985;47.456;19.016;2022-09-09T07:41:47;100154.63;;;19.56;82.31
42297;BME280;28985;47.456;19.016;2022-09-09T07:44:16;100161.19;;;19.69;81.28
42297;BME280;28985;47.456;19.016;2022-09-09T07:46:44;100164.59;;;19.78;80.32
42297;BME280;28985;47.456;19.016;2022-09-09T07:49:12;100160.84;;;19.85;79.57
42297;BME280;28985;47.456;19.016;2022-09-09T07:51:41;100162.31;;;19.88;77.99
42297;BME280;28985;47.456;19.016;2022-09-09T07:54:11;100169.75;;;20.01;78.53
42297;BME280;28985;47.456;19.016;2022-09-09T07:56:39;100161.34;;;20.03;76.04
42297;BME280;28985;47.456;19.016;2022-09-09T07:59:06;100152.53;;;20.07;76.67
42297;BME280;28985;47.456;19.016;2022-09-09T08:01:36;100156.34;;;20.20;77.63
42297;BME280;28985;47.456;19.016;2022-09-09T08:04:09;100155.75;;;20.31;76.99
42297;BME280;28985;47.456;19.016;2022-09-09T08:06:40;100151.97;;;20.39;74.90
42297;BME280;28985;47.456;19.016;2022-09-09T08:09:08;100150.72;;;20.48;73.09
42297;BME280;28985;47.456;19.016;2022-09-09T08:11:36;100152.59;;;20.55;72.87
42297;BME280;28985;47.456;19.016;2022-09-09T08:14:05;100156.41;;;20.60;71.13
42297;BME280;28985;47.456;19.016;2022-09-09T08:16:36;100140.84;;;20.68;70.97
42297;BME280;28985;47.456;19.016;2022-09-09T08:19:03;100146.53;;;20.73;69.14
42297;BME280;28985;47.456;19.016;2022-09-09T08:21:31;100150.50;;;20.77;67.36
42297;BME280;28985;47.456;19.016;2022-09-09T08:24:00;100146.75;;;20.85;68.42
42297;BME280;28985;47.456;19.016;2022-09-09T08:26:30;100156.63;;;20.99;70.02
42297;BME280;28985;47.456;19.016;2022-09-09T08:28:59;100149.88;;;21.09;68.63
42297;BME280;28985;47.456;19.016;2022-09-09T08:31:35;100144.16;;;21.24;66.82
42297;BME280;28985;47.456;19.016;2022-09-09T08:34:02;100147.50;;;21.32;65.14
42297;BME280;28985;47.456;19.016;2022-09-09T08:36:34;100146.63;;;21.45;66.61
42297;BME280;28985;47.456;19.016;2022-09-09T08:39:06;100142.16;;;21.65;63.62
42297;BME280;28985;47.456;19.016;2022-09-09T08:50:11;100156.13;;;22.02;60.33
42297;BME280;28985;47.456;19.016;2022-09-09T08:55:56;100158.34;;;22.19;60.96
42297;BME280;28985;47.456;19.016;2022-09-09T08:58:30;100152.38;;;22.29;59.85
42297;BME280;28985;47.456;19.016;2022-09-09T09:12:25;100147.53;;;22.88;57.36
42297;BME280;28985;47.456;19.016;2022-09-09T09:14:53;100145.78;;;22.94;59.53
42297;BME280;28985;47.456;19.016;2022-09-09T09:17:23;100147.94;;;23.11;58.12
42297;BME280;28985;47.456;19.016;2022-09-09T09:19:51;100143.75;;;23.08;54.80
42297;BME280;28985;47.456;19.016;2022-09-09T09:22:37;100139.81;;;23.23;60.16
42297;BME280;28985;47.456;19.016;2022-09-09T09:27:52;100121.75;;;23.52;55.19
42297;BME280;28985;47.456;19.016;2022-09-09T09:30:25;100119.16;;;23.57;54.79
42297;BME280;28985;47.456;19.016;2022-09-09T09:33:04;100120.28;;;23.68;54.17
42297;BME280;28985;47.456;19.016;2022-09-09T09:35:32;100119.25;;;23.81;55.26
42297;BME280;28985;47.456;19.016;2022-09-09T09:38:26;100125.72;;;23.87;53.40
42297;BME280;28985;47.456;19.016;2022-09-09T09:41:14;100115.66;;;23.99;53.35
42297;BME280;28985;47.456;19.016;2022-09-09T09:43:41;100112.50;;;24.15;53.87
42297;BME280;28985;47.456;19.016;2022-09-09T09:46:23;100118.41;;;24.42;54.31
42297;BME280;28985;47.456;19.016;2022-09-09T09:49:04;100117.47;;;24.60;53.80
42297;BME280;28985;47.456;19.016;2022-09-09T09:51:35;100123.59;;;24.74;50.80
42297;BME280;28985;47.456;19.016;2022-09-09T09:54:28;100119.56;;;24.89;47.70
42297;BME280;28985;47.456;19.016;2022-09-09T09:56:56;100125.31;;;24.87;45.51
42297;BME280;28985;47.456;19.016;2022-09-09T09:59:34;100123.50;;;24.93;47.83
42297;BME280;28985;47.456;19.016;2022-09-09T10:04:45;100114.03;;;25.13;48.72
42297;BME280;28985;47.456;19.016;2022-09-09T10:07:20;100116.16;;;25.34;45.92
42297;BME280;28985;47.456;19.016;2022-09-09T10:09:55;100114.94;;;25.54;46.30
42297;BME280;28985;47.456;19.016;2022-09-09T10:16:09;100108.47;;;25.90;44.64
42297;BME280;28985;47.456;19.016;2022-09-09T10:21:15;100104.66;;;26.08;38.00
42297;BME280;28985;47.456;19.016;2022-09-09T10:24:01;100104.31;;;26.33;43.52
42297;BME280;28985;47.456;19.016;2022-09-09T10:26:43;100110.41;;;26.52;38.68
42297;BME280;28985;47.456;19.016;2022-09-09T10:37:06;100115.53;;;27.17;36.01
42297;BME280;28985;47.456;19.016;2022-09-09T10:39:38;100108.09;;;27.40;39.84
42297;BME280;28985;47.456;19.016;2022-09-09T10:42:14;100107.22;;;27.57;36.36
42297;BME280;28985;47.456;19.016;2022-09-09T10:47:53;100102.72;;;27.73;35.93
42297;BME280;28985;47.456;19.016;2022-09-09T10:53:46;100110.28;;;27.83;31.57
42297;BME280;28985;47.456;19.016;2022-09-09T10:55:48;100101.31;;;27.98;33.73
42297;BME280;28985;47.456;19.016;2022-09-09T10:58:25;100101.72;;;28.12;33.53
42297;BME280;28985;47.456;19.016;2022-09-09T11:01:01;100107.41;;;28.22;30.52
42297;BME280;28985;47.456;19.016;2022-09-09T11:03:29;100109.72;;;28.08;30.01
42297;BME280;28985;47.456;19.016;2022-09-09T11:06:12;100099.41;;;28.26;31.32
42297;BME280;28985;47.456;19.016;2022-09-09T11:08:40;100095.66;;;28.43;28.77
42297;BME280;28985;47.456;19.016;2022-09-09T11:11:26;100089.97;;;28.60;29.29
42297;BME280;28985;47.456;19.016;2022-09-09T11:14:01;100090.44;;;28.84;31.02
42297;BME280;28985;47.456;19.016;2022-09-09T11:16:34;100091.94;;;28.97;29.89
42297;BME280;28985;47.456;19.016;2022-09-09T11:19:35;100086.44;;;29.13;29.27
42297;BME280;28985;47.456;19.016;2022-09-09T11:22:07;100084.63;;;29.39;31.43
42297;BME280;28985;47.456;19.016;2022-09-09T11:27:11;100087.38;;;30.29;30.45
42297;BME280;28985;47.456;19.016;2022-09-09T11:29:44;100090.13;;;30.65;30.05
42297;BME280;28985;47.456;19.016;2022-09-09T11:37:53;100092.16;;;31.52;29.54
42297;BME280;28985;47.456;19.016;2022-09-09T11:40:28;100085.38;;;31.73;30.60
42297;BME280;28985;47.456;19.016;2022-09-09T11:43:41;100069.19;;;31.81;27.65
42297;BME280;28985;47.456;19.016;2022-09-09T11:46:07;100073.00;;;31.95;27.62
42297;BME280;28985;47.456;19.016;2022-09-09T11:48:37;100077.06;;;32.13;28.92
42297;BME280;28985;47.456;19.016;2022-09-09T11:51:10;100082.44;;;32.34;27.99
42297;BME280;28985;47.456;19.016;2022-09-09T11:56:24;100075.44;;;33.01;28.40
42297;BME280;28985;47.456;19.016;2022-09-09T11:58:59;100059.22;;;33.28;26.73
42297;BME280;28985;47.456;19.016;2022-09-09T12:01:42;100076.00;;;33.22;26.09
42297;BME280;28985;47.456;19.016;2022-09-09T12:06:54;100066.03;;;33.16;28.91
42297;BME280;28985;47.456;19.016;2022-09-09T12:09:30;100066.16;;;32.81;26.78
42297;BME280;28985;47.456;19.016;2022-09-09T12:17:23;100093.81;;;32.43;31.01
42297;BME280;28985;47.456;19.016;2022-09-09T12:28:17;100078.72;;;33.28;29.25
42297;BME280;28985;47.456;19.016;2022-09-09T12:31:00;100068.63;;;33.56;27.09
42297;BME280;28985;47.456;19.016;2022-09-09T12:33:36;100061.38;;;33.55;26.70
42297;BME280;28985;47.456;19.016;2022-09-09T12:36:04;100066.72;;;34.09;27.71
42297;BME280;28985;47.456;19.016;2022-09-09T12:38:39;100058.38;;;34.90;27.81
42297;BME280;28985;47.456;19.016;2022-09-09T12:43:46;100054.91;;;35.49;24.34
42297;BME280;28985;47.456;19.016;2022-09-09T12:46:36;100047.88;;;36.34;23.90
42297;BME280;28985;47.456;19.016;2022-09-09T12:49:03;100046.78;;;37.16;25.12
42297;BME280;28985;47.456;19.016;2022-09-09T12:51:32;100041.88;;;37.57;24.37
42297;BME280;28985;47.456;19.016;2022-09-09T12:53:59;100044.72;;;38.10;22.97
42297;BME280;28985;47.456;19.016;2022-09-09T12:56:29;100043.84;;;38.36;20.63
42297;BME280;28985;47.456;19.016;2022-09-09T12:58:58;100041.69;;;38.42;20.95
42297;BME280;28985;47.456;19.016;2022-09-09T13:01:32;100036.81;;;38.69;21.29
42297;BME280;28985;47.456;19.016;2022-09-09T13:04:00;100028.88;;;38.71;22.13
42297;BME280;28985;47.456;19.016;2022-09-09T13:06:29;100024.63;;;38.56;21.15
42297;BME280;28985;47.456;19.016;2022-09-09T13:08:58;100018.78;;;38.13;21.72
42297;BME280;28985;47.456;19.016;2022-09-09T13:11:30;100015.03;;;38.57;21.10
42297;BME280;28985;47.456;19.016;2022-09-09T13:13:58;100017.81;;;37.65;22.55
42297;BME280;28985;47.456;19.016;2022-09-09T13:16:30;100013.44;;;37.24;22.70
42297;BME280;28985;47.456;19.016;2022-09-09T13:19:00;100016.34;;;36.60;24.01
42297;BME280;28985;47.456;19.016;2022-09-09T13:21:35;100008.63;;;37.06;24.17
42297;BME280;28985;47.456;19.016;2022-09-09T13:24:01;100007.94;;;37.01;24.06
42297;BME280;28985;47.456;19.016;2022-09-09T13:26:29;100012.59;;;37.05;23.66
42297;BME280;28985;47.456;19.016;2022-09-09T13:29:14;100017.31;;;36.55;24.33
42297;BME280;28985;47.456;19.016;2022-09-09T13:31:44;100015.84;;;35.81;20.47
42297;BME280;28985;47.456;19.016;2022-09-09T13:34:31;100011.84;;;35.08;21.16
42297;BME280;28985;47.456;19.016;2022-09-09T13:37:04;100014.22;;;33.92;23.09
42297;BME280;28985;47.456;19.016;2022-09-09T13:39:36;100014.94;;;33.02;24.49
42297;BME280;28985;47.456;19.016;2022-09-09T13:42:04;100006.63;;;32.97;27.79
42297;BME280;28985;47.456;19.016;2022-09-09T13:44:35;100004.81;;;32.81;26.26
42297;BME280;28985;47.456;19.016;2022-09-09T13:47:04;99997.16;;;32.92;25.05
42297;BME280;28985;47.456;19.016;2022-09-09T13:49:36;99997.97;;;32.44;25.07
42297;BME280;28985;47.456;19.016;2022-09-09T13:52:10;99991.00;;;32.71;25.07
42297;BME280;28985;47.456;19.016;2022-09-09T13:54:38;99993.75;;;33.20;25.51
42297;BME280;28985;47.456;19.016;2022-09-09T13:57:13;99988.81;;;33.55;25.81
42297;BME280;28985;47.456;19.016;2022-09-09T13:59:41;99983.50;;;33.92;25.60
42297;BME280;28985;47.456;19.016;2022-09-09T14:02:27;99975.63;;;34.13;25.18
42297;BME280;28985;47.456;19.016;2022-09-09T14:04:54;99979.53;;;34.46;25.50
42297;BME280;28985;47.456;19.016;2022-09-09T14:07:21;99972.44;;;33.68;23.33
42297;BME280;28985;47.456;19.016;2022-09-09T14:09:48;99976.50;;;33.18;27.72
42297;BME280;28985;47.456;19.016;2022-09-09T14:12:16;99973.84;;;33.07;25.51
42297;BME280;28985;47.456;19.016;2022-09-09T14:14:43;99958.47;;;32.66;25.14
42297;BME280;28985;47.456;19.016;2022-09-09T14:17:10;99959.22;;;32.18;28.79
42297;BME280;28985;47.456;19.016;2022-09-09T14:19:36;99966.09;;;31.96;28.11
42297;BME280;28985;47.456;19.016;2022-09-09T14:22:03;99964.56;;;31.80;28.56
42297;BME280;28985;47.456;19.016;2022-09-09T14:24:32;99965.72;;;31.73;28.41
42297;BME280;28985;47.456;19.016;2022-09-09T14:27:00;99970.13;;;31.80;28.16
42297;BME280;28985;47.456;19.016;2022-09-09T14:29:26;99971.06;;;31.65;29.54
42297;BME280;28985;47.456;19.016;2022-09-09T14:31:53;99965.13;;;31.37;31.07
42297;BME280;28985;47.456;19.016;2022-09-09T14:34:19;99962.88;;;31.39;29.08
42297;BME280;28985;47.456;19.016;2022-09-09T14:36:46;99964.78;;;32.18;28.21
42297;BME280;28985;47.456;19.016;2022-09-09T14:39:13;99954.53;;;32.13;29.15
42297;BME280;28985;47.456;19.016;2022-09-09T14:41:40;99954.59;;;32.08;27.74
42297;BME280;28985;47.456;19.016;2022-09-09T14:44:06;99952.75;;;32.23;26.10