sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10910;SDS011;5508;49.150;11.030;2023-07-20T00:02:42;4.50;;;3.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:05:43;3.90;;;3.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:08:44;4.83;;;3.33;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:11:48;8.70;;;4.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:14:53;6.27;;;3.90;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:17:54;4.90;;;3.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:20:54;6.10;;;3.80;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:23:55;5.77;;;4.03;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:26:55;4.20;;;3.80;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:29:56;3.87;;;3.47;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:32:56;5.30;;;3.63;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:35:57;9.90;;;3.90;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:38:57;5.87;;;3.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:41:58;5.03;;;3.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:44:59;6.70;;;3.93;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:48:01;5.10;;;3.47;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:51:02;3.77;;;3.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:54:02;6.17;;;3.83;;
10910;SDS011;5508;49.150;11.030;2023-07-20T00:57:03;6.03;;;3.63;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:00:05;12.10;;;4.37;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:03:06;9.97;;;4.03;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:06:14;8.33;;;3.57;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:09:47;5.03;;;3.90;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:13:09;9.20;;;4.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:16:11;5.43;;;3.63;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:19:13;6.17;;;3.90;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:32:22;5.03;;;3.80;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:35:26;4.73;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:38:29;4.13;;;3.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:41:30;6.37;;;3.97;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:44:31;4.70;;;3.47;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:47:32;3.80;;;3.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:50:32;4.73;;;3.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:53:34;5.77;;;4.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:56:35;7.43;;;3.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T01:59:35;5.57;;;3.47;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:02:36;5.20;;;3.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:05:36;5.70;;;3.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:08:37;7.67;;;3.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:11:38;6.53;;;4.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:14:38;8.33;;;4.37;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:17:39;4.53;;;4.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:20:41;8.63;;;4.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:23:42;4.77;;;4.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:26:42;6.50;;;3.97;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:29:43;4.13;;;3.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:32:44;4.53;;;3.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:35:48;5.93;;;3.23;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:38:49;4.00;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:41:50;6.40;;;3.07;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:44:50;5.77;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:47:51;4.33;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:50:51;5.40;;;2.47;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:53:52;3.73;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:56:52;3.57;;;2.37;;
10910;SDS011;5508;49.150;11.030;2023-07-20T02:59:53;3.93;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:02:55;3.73;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:05:55;2.80;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:08:57;5.63;;;2.57;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:11:58;4.13;;;2.57;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:14:59;3.30;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:17:59;3.23;;;2.57;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:21:00;2.50;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:24:00;2.83;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:27:01;5.10;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:30:01;4.93;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:33:02;3.30;;;2.37;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:36:03;4.83;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:39:05;5.37;;;2.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:42:05;5.50;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:45:06;4.93;;;2.57;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:48:07;4.77;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:51:08;4.47;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:54:08;3.23;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T03:57:09;5.00;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:00:10;2.97;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:03:12;4.23;;;2.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:06:13;4.70;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:09:14;3.90;;;2.37;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:12:14;6.40;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:15:15;3.80;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:18:16;6.90;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:21:16;3.83;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:24:17;2.40;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:27:17;3.60;;;2.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:30:18;7.83;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:33:22;4.53;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:36:23;2.77;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:39:23;5.60;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:42:24;6.50;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:45:25;2.63;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:48:25;2.97;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:51:26;5.90;;;2.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:54:27;5.13;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T04:57:28;4.33;;;2.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:00:29;4.17;;;2.77;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:03:30;5.23;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:06:31;5.33;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:09:31;3.43;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:12:32;5.93;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:15:33;4.60;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:18:34;3.60;;;2.57;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:21:35;7.07;;;2.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:24:36;3.27;;;2.33;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:27:36;3.47;;;2.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:30:38;5.13;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:33:39;4.17;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:36:40;4.07;;;2.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:39:41;5.13;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:42:41;3.00;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:45:42;5.07;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:48:43;5.37;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:51:44;3.47;;;2.03;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:54:46;4.37;;;2.87;;
10910;SDS011;5508;49.150;11.030;2023-07-20T05:57:47;5.27;;;2.83;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:00:48;4.23;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:03:50;5.20;;;2.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:06:51;2.70;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:09:51;4.57;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:12:52;6.07;;;2.83;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:15:53;3.73;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:18:53;3.90;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:21:54;3.33;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:24:54;3.80;;;2.47;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:27:55;3.93;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:31:00;3.30;;;2.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:34:01;4.43;;;2.87;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:37:03;5.57;;;2.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:40:04;4.97;;;2.37;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:43:06;4.17;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:46:06;4.73;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:49:07;2.77;;;2.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:52:08;4.27;;;2.87;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:55:08;4.27;;;2.83;;
10910;SDS011;5508;49.150;11.030;2023-07-20T06:58:09;4.53;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:01:11;8.23;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:04:11;3.17;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:07:15;4.50;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:10:15;7.33;;;2.87;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:13:16;5.70;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:16:17;5.17;;;2.77;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:19:20;4.53;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:22:21;5.30;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:25:22;4.63;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:28:23;4.07;;;2.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:31:28;4.00;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:34:30;4.27;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:37:34;3.73;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:40:35;4.30;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:43:35;5.20;;;2.63;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:46:36;4.47;;;2.63;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:49:37;4.87;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:52:38;5.07;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:55:38;5.17;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T07:58:39;3.57;;;2.13;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:01:40;3.50;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:04:41;3.77;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:07:41;4.45;;;2.28;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:10:43;3.87;;;2.17;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:13:43;3.00;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:16:44;7.33;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:19:46;5.83;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:22:46;3.47;;;1.97;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:25:47;3.80;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:28:47;5.93;;;2.35;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:31:48;4.43;;;2.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:34:49;2.60;;;1.93;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:37:50;6.70;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:40:51;6.83;;;1.93;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:43:53;5.73;;;2.37;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:46:57;3.90;;;2.25;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:49:58;2.90;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:53:00;4.80;;;2.28;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:56:01;5.07;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T08:59:03;3.75;;;1.92;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:02:04;5.57;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:05:07;3.92;;;2.22;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:08:09;4.15;;;2.13;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:11:11;3.05;;;1.90;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:14:12;3.40;;;1.92;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:17:13;2.08;;;1.85;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:20:15;2.40;;;2.05;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:23:17;3.97;;;1.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:26:18;1.77;;;1.63;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:29:18;3.92;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:32:20;2.92;;;2.08;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:35:22;4.18;;;1.75;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:38:23;3.45;;;1.85;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:41:26;5.88;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:44:27;2.42;;;1.65;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:47:28;2.00;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:50:29;3.67;;;1.48;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:53:29;2.97;;;1.65;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:56:32;2.20;;;1.58;;
10910;SDS011;5508;49.150;11.030;2023-07-20T09:59:33;3.60;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:02:34;3.20;;;1.83;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:05:43;2.15;;;1.42;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:08:46;2.00;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:11:50;2.78;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:14:53;2.50;;;1.58;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:18:17;3.33;;;1.67;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:21:25;3.80;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:24:26;2.03;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:27:28;3.97;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:30:29;7.30;;;1.85;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:33:30;5.35;;;1.92;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:36:31;3.00;;;1.58;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:39:31;3.45;;;1.42;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:42:33;3.25;;;1.45;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:48:36;1.77;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:52:04;2.08;;;1.25;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:55:10;2.40;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T10:58:17;2.63;;;1.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:01:19;3.95;;;1.63;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:04:19;1.13;;;1.00;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:07:38;1.52;;;1.35;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:10:39;1.73;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:13:50;4.25;;;1.73;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:17:14;2.35;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:20:15;2.33;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:23:16;1.60;;;1.33;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:26:17;3.70;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:29:20;4.05;;;1.15;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:32:23;3.63;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:35:24;1.15;;;1.05;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:38:24;4.03;;;1.48;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:41:25;1.98;;;1.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:44:27;2.95;;;0.95;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:47:29;2.22;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:50:29;2.88;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:53:30;1.67;;;1.08;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:56:33;2.00;;;1.38;;
10910;SDS011;5508;49.150;11.030;2023-07-20T11:59:33;1.77;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:02:34;1.92;;;1.15;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:05:36;1.98;;;1.33;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:08:38;2.78;;;1.38;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:11:42;2.05;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:14:44;3.10;;;1.55;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:17:46;1.83;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:20:49;1.67;;;1.35;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:23:59;2.72;;;1.90;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:26:59;2.33;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:30:00;1.67;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:33:01;4.55;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:36:02;2.67;;;1.23;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:39:04;1.50;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:42:05;2.22;;;1.48;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:45:06;2.25;;;1.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:48:07;3.17;;;1.52;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:51:08;2.03;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:54:09;4.18;;;1.45;;
10910;SDS011;5508;49.150;11.030;2023-07-20T12:57:10;2.85;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:00:10;3.35;;;1.75;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:03:11;2.45;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:06:12;1.33;;;1.23;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:09:12;2.00;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:12:13;2.08;;;1.38;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:15:14;3.13;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:18:15;2.85;;;1.52;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:21:15;1.52;;;0.93;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:24:16;3.42;;;1.52;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:27:17;2.10;;;1.25;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:30:18;1.95;;;1.52;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:33:19;2.03;;;1.23;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:36:19;2.85;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:39:20;1.48;;;1.23;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:42:24;1.30;;;1.13;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:45:24;9.63;;;1.77;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:48:25;2.65;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:51:27;1.65;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:54:27;4.65;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T13:57:28;1.58;;;1.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:00:28;1.25;;;1.15;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:03:32;4.13;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:06:33;2.42;;;1.55;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:09:34;2.20;;;1.45;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:12:34;1.73;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:15:35;2.53;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:18:35;3.55;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:21:36;2.95;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:24:37;1.70;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:27:37;2.75;;;1.45;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:30:38;1.20;;;1.02;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:33:38;3.33;;;1.33;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:36:39;2.45;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:39:40;2.70;;;1.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:42:40;2.15;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:45:41;1.77;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:48:42;1.50;;;1.35;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:51:42;2.22;;;1.38;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:54:43;1.67;;;1.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T14:57:44;3.30;;;1.17;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:00:44;2.10;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:03:45;1.45;;;1.33;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:06:45;3.78;;;1.77;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:09:46;1.90;;;1.65;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:12:47;2.67;;;1.08;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:15:48;5.15;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:18:49;2.45;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:21:50;1.63;;;1.17;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:24:50;1.60;;;1.25;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:27:51;1.65;;;1.42;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:30:58;1.33;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:34:00;2.28;;;1.23;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:37:01;1.20;;;1.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:40:03;1.77;;;1.00;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:43:04;3.65;;;1.25;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:46:30;2.08;;;1.45;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:49:37;1.38;;;1.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:52:38;2.20;;;1.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:55:39;1.35;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T15:58:40;1.17;;;1.08;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:01:40;3.17;;;1.13;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:04:42;3.10;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:07:45;1.35;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:10:46;1.42;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:13:46;1.40;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:16:47;1.42;;;1.10;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:19:47;1.77;;;1.23;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:22:48;1.33;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:25:48;1.67;;;1.13;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:28:49;1.73;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:31:50;3.22;;;1.25;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:34:50;2.17;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:37:51;1.45;;;1.23;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:40:55;2.13;;;1.35;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:43:56;1.90;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:46:57;2.05;;;1.45;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:49:58;2.92;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:52:58;2.78;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:56:00;5.60;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T16:59:00;1.55;;;1.33;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:02:01;1.55;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:05:02;1.40;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:08:03;5.13;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:11:04;3.03;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:14:05;2.47;;;1.42;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:17:05;5.88;;;1.30;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:20:06;2.30;;;1.45;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:23:10;2.22;;;1.48;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:26:11;2.25;;;1.42;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:29:12;6.50;;;1.52;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:32:12;2.22;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:35:13;2.75;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:38:13;2.55;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:41:14;2.53;;;1.25;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:44:15;2.90;;;1.58;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:47:16;2.70;;;1.23;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:50:17;2.35;;;1.38;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:53:17;1.45;;;1.27;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:56:18;1.88;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T17:59:19;1.63;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T18:02:19;2.20;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-20T18:05:25;2.53;;;1.25;;
10910;SDS011;5508;49.150;11.030;2023-07-20T18:08:25;1.92;;;1.20;;
10910;SDS011;5508;49.150;11.030;2023-07-20T18:11:26;2.90;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-20T18:14:26;1.73;;;1.55;;
10910;SDS011;5508;49.150;11.030;2023-07-20T18:17:27;1.92;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T18:20:27;2.88;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-20T18:23:28;1.73;;;1.38;;
10910;SDS011;5508;49.150;11.030;2023-07-20T18:26:29;2.83;;;1.63;;
10910;SDS011;5508;49.150;11.030;2023-07-20T18:29:29;1.80;;;1.33;;